Filename:
C:\AO-51Tlm\WOD\2007\Wd082500

Start Time
8/25/2007 13:49:47
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/25/2007 13:49:47, .3439, .471, 8.3312, 7.0246, 5.6212, 4.2308, 2.8155, 1.4203, 1066.9637, 15.159, 12.3791, 201.754, 14.9927, 462.9339, 319.8979, 213.507, 670.0922, .8717, 49, 12.4258, 12.9566, 22.7472, 13.9665, 12.1357, 13.7745, 12.3292, 14.2064, 13.1011, 27.6511, 19.7257
8/25/2007 13:50:17, .3439, .471, 8.3617, 7.051, 5.6423, 4.2434, 2.8253, 1.4228, 984.7272, 15.159, 16.2189, 514.2913, 14.059, 101.3142, 271.1982, 210.4871, 453.8263, .8677, 49, 12.4741, 13.0048, 22.9357, 14.0625, 12.4258, 13.7745, 12.619, 14.2544, 13.1493, 27.6983, 19.8203
8/25/2007 13:50:47, .3439, .4731, 8.4044, 7.0826, 5.6718, 4.2653, 2.8401, 1.4324, 1134.8982, 15.159, 15.259, 419.3432, 319.3848, 58.8288, 267.7893, 203.4408, 752.6664, .8677, 50, 12.5224, 13.1011, 23.1714, 14.1105, 12.619, 13.8705, 12.9566, 14.2544, 13.1974, 27.6983, 19.8676
8/25/2007 13:51:17, .346, .4731, 8.3739, 7.0615, 5.6507, 4.2496, 2.8278, 1.4228, 982.9395, 15.147, 14.299, 35.5949, 552.8143, 53.8886, 264.8673, 196.3945, 457.7584, .8717, 50, 12.5707, 13.1493, 23.5484, 14.2064, 12.619, 13.8225, 13.053, 14.3023, 13.2456, 27.6038, 19.9621
8/25/2007 13:51:47, .3439, .471, 8.3617, 7.051, 5.6423, 4.2496, 2.8278, 1.4252, 1066.9637, 15.147, 199.5707, 2.9566, 534.1399, 55.8647, 252.6924, 192.8713, 677.9564, .8677, 50, 12.619, 13.1974, 24.0668, 14.3023, 12.5224, 13.8225, 12.9566, 14.3023, 13.2937, 27.3203, 20.0094
8/25/2007 13:52:17, .3439, .4731, 8.441, 7.1196, 5.6971, 4.2873, 2.8548, 1.4396, 1125.9595, 15.147, 381.0026, 5.9237, 403.4194, 65.745, 271.6852, 182.8052, 725.1416, .8677, 49, 12.6672, 13.2456, 24.6322, 14.4461, 12.2808, 13.8225, 12.7637, 14.3023, 13.3899, 27.1314, 20.0567
8/25/2007 13:52:47, .3439, .4731, 8.4227, 7.0985, 5.6845, 4.2747, 2.845, 1.4324, 1040.1475, 15.147, 484.6779, 3.9456, 200.8026, 79.5774, 298.4701, 172.739, 563.9253, .8717, 50, 12.7155, 13.2937, 25.2448, 14.5898, 12.0389, 13.8225, 12.5707, 14.3502, 13.438, 27.037, 20.104
8/25/2007 13:53:17, .346, .471, 8.2946, 6.9929, 5.5959, 4.2088, 2.8033, 1.4107, 902.4907, 15.135, 508.6769,-5.9448, 15.9264, 113.1705, 313.567, 171.2291, 438.0979, .8717, 51, 12.7637, 13.3418, 25.8105, 14.6377, 11.9421, 13.9185, 12.5224, 14.3982, 13.438, 27.037, 20.1513
8/25/2007 13:53:47, .3439, .4731, 8.4227, 7.1038, 5.6845, 4.2779, 2.8474, 1.4324, 1074.1147, 15.147, 327.245, 7.9018, 13.1252, 452.0655, 304.801, 168.2093, 630.7711, .8717, 50, 12.8602, 13.3899, 26.1877, 14.6377, 12.0389, 14.1105, 12.5707, 14.3982, 13.5342, 27.1786, 20.1985
8/25/2007 13:54:17, .3439, .471, 8.3068, 7.0088, 5.6085, 4.2214, 2.8082, 1.4131, 900.703, 15.147, 29.6583, 26.6936, 20.595, 539.0123, 309.671, 170.7258, 442.03, .8717, 52, 12.9084, 13.4861, 26.3764, 14.7334, 12.3775, 14.3502, 12.7637, 14.4461, 13.5342, 27.3203, 20.2458
8/25/2007 13:54:47, .3439, .471, 8.3983, 7.0826, 5.6718, 4.2685, 2.8401, 1.43, 1022.27, 15.159, 31.5782, 421.3213, 28.0647, 248.5309, 294.0871, 174.7523, 532.4684, .8717, 49, 12.9566, 13.5342, 26.282, 14.8291, 12.7637, 14.494, 13.0048, 14.4461, 13.6303, 27.4148, 20.293
8/25/2007 13:55:17, .3439, .471, 8.3373, 7.0352, 5.6296, 4.2371, 2.8204, 1.4179, 1006.1802, 15.147, 41.1778, 552.8639, 173.7247, 49.9365, 215.6806, 177.2688, 626.839, .8717, 50, 12.9566, 13.5342, 26.0934, 14.9248, 13.053, 14.6855, 13.3899, 14.494, 13.6303, 27.462, 20.3403
8/25/2007 13:55:47, .3439, .4731, 8.5081, 7.1776, 5.7435, 4.3218, 2.8769, 1.4493, 1129.535, 15.159, 56.5371, 331.3185, 558.4166, 54.8766, 138.7351, 174.249, 701.549, .8677, 51, 13.053, 13.6303, 25.8576, 15.1161, 13.2937, 14.7813, 13.8225, 14.494, 13.7264, 27.6038, 20.4348
8/25/2007 13:56:17, .3439, .471, 8.3312, 7.0299, 5.6296, 4.2339, 2.8155, 1.4179, 925.7315, 15.147, 118.9343,-.0106, 656.457, 69.6971, 143.118, 167.7059, 579.6537, .8717, 51, 13.1011, 13.6784, 25.669, 15.4505, 13.3899, 14.8291, 14.1105, 14.5419, 13.7745, 27.6983, 20.4821
8/25/2007 13:56:47, .3439, .4731, 8.4959, 7.1671, 5.7393, 4.3218, 2.8769, 1.4493, 1154.5635, 15.147, 476.9983,-1.9887, 470.6471, 79.5774, 178.6688, 164.1828, 791.9874, .8717, 50, 13.1493, 13.7264, 25.5748, 15.5938, 13.4861, 14.9248, 14.2064, 14.5898, 13.8225, 27.7929, 20.5766
8/25/2007 13:57:17, .3439, .471, 8.4532, 7.1354, 5.7098, 4.2967, 2.8572, 1.4372, 997.2415, 15.147, 654.5903,-4.9558, 105.5633, 91.4338, 205.4536, 160.1563, 493.1474, .8717, 50, 13.1974, 13.7745, 25.669, 15.7369, 13.5342, 15.1161, 14.1585, 14.6377, 13.9185, 27.8874, 20.6238
8/25/2007 13:57:47, .3439, .4731, 8.3739, 7.0668, 5.6591, 4.2591, 2.8352, 1.4276, 1002.6047, 15.147, 595.073, 19.7703, 19.6613, 203.0814, 262.9193, 157.1365, 618.9748, .8717, 51, 13.2456, 13.8705, 25.8105, 15.7846, 13.5342, 15.355, 14.0625, 14.6377, 13.9665, 27.9347, 20.7183
8/25/2007 13:58:17, .3439, .4731, 8.4715, 7.1512, 5.7224, 4.3093, 2.867, 1.442, 1075.9025, 15.159, 368.5231, 47.4635, 17.7938, 397.7238, 335.4818, 155.6266, 654.3637, .8717, 51, 13.2937, 13.9185, 25.9991, 15.8324, 13.5823, 15.5938, 13.9665, 14.6855, 14.0625, 27.982, 20.7655
8/25/2007 13:58:47, .3439, .4731, 8.3678, 7.0615, 5.6549, 4.2559, 2.8278, 1.4228, 881.0377, 15.147, 51.7373, 55.3758, 34.6008, 457.0057, 364.2147, 163.1762, 383.0484, .8756, 49, 13.3899, 13.9665, 26.0934, 15.9277, 13.6303, 15.7369, 14.0145, 14.7334, 14.1105, 28.0766, 20.86
8/25/2007 13:59:17, .3439, .471, 8.4776, 7.1565, 5.7309, 4.3124, 2.8695, 1.4444, 1109.8697, 15.159, 52.6973, 384.7268, 74.7506, 345.3581, 318.9239, 169.7192, 725.1416, .8756, 49, 13.438, 14.0625, 26.1405, 16.0708, 13.8225, 15.8324, 14.2064, 14.7813, 14.2064, 28.3132, 20.9544
8/25/2007 13:59:47, .346, .4731, 8.4532, 7.1354, 5.7098, 4.2967, 2.8572, 1.4348, 975.7885, 15.159, 73.8163, 612.2064, 92.4913, 51.9126, 228.3425, 169.7192, 544.2648, .8756, 51, 13.4861, 14.1105, 25.9991, 16.2614, 14.1105, 15.9754, 14.6377, 14.8291, 14.3023, 28.5973, 21.0488
8/25/2007 14:00:17, .3439, .4731, 8.5569, 7.2198, 5.7815, 4.3564, 2.8989, 1.4613, 1211.7715, 15.171, 122.7741, 522.2036, 457.575, 48.9485, 128.9951, 170.2225, 894.2222, .8756, 49, 13.5342, 14.1585, 25.669, 16.4519, 14.4461, 16.1184, 15.1639, 14.8291, 14.3502, 28.8816, 21.0961
8/25/2007 14:00:47, .3439, .4731, 8.5142, 7.1882, 5.7562, 4.3312, 2.8793, 1.4493, 1018.6945, 15.147, 142.9332, 105.8169, 696.6068, 78.5894, 57.8936, 167.2026, 512.8079, .8756, 51, 13.6303, 14.2544, 25.1506, 16.7375, 14.7813, 16.3567, 15.5938, 14.9248, 14.4461, 29.0712, 21.2377
8/25/2007 14:01:17, .3439, .471, 8.4837, 7.1671, 5.7393, 4.3218, 2.8744, 1.4493, 1136.686, 15.159, 383.8825,-.9996, 612.5722, 126.015, 68.6075, 201.9309, 843.1048, .8756, 49, 13.7264, 14.3023, 24.4909, 17.0229, 15.1639, 16.5472, 15.9754, 14.9248, 14.5419, 29.1661, 21.3321
8/25/2007 14:01:47, .3439, .471, 8.5995, 7.2621, 5.8152, 4.3752, 2.9112, 1.4661, 1117.0207, 15.159, 698.7483, 13.836, 233.4827, 147.7517, 80.7824, 197.9044, 685.8206, .8795, 51, 13.7745, 14.3982, 23.7369, 17.2606, 15.4983, 16.8327, 16.2138, 15.0205, 14.6377, 29.356, 21.4265
8/25/2007 14:02:17, .3439, .471, 8.4471, 7.1301, 5.714, 4.2999, 2.8597, 1.4396, 1016.9067, 15.147, 720.8274, 57.3539, 27.131, 290.0283, 86.6264, 142.0372, 689.7527, .8795, 50, 13.8225, 14.494, 22.9357, 17.3082, 15.88, 17.1656, 16.4519, 15.0683, 14.7334, 29.356, 21.5681
8/25/2007 14:02:47, .3439, .471, 8.6117, 7.2673, 5.8279, 4.3877, 2.9186, 1.4686, 1170.6532, 15.159, 436.6801, 88.0142, 26.1973, 648.6839, 132.4041, 144.0505, 807.7159, .8835, 49, 13.9185, 14.5419, 22.1342, 17.2606, 16.2614, 17.4982, 16.7375, 15.1161, 14.8291, 29.4509, 21.6624
8/25/2007 14:03:17, .3439, .4731, 8.441, 7.1301, 5.714, 4.2999, 2.8597, 1.4396, 927.5192, 15.147, 59.417, 113.7293, 43.9379, 717.8461, 154.806, 153.6133, 559.9932, .8835, 52, 13.9665, 14.6855, 21.2849, 17.2606, 16.69, 17.6407, 16.9754, 15.2117, 14.9726, 29.4984, 21.7568
8/25/2007 14:03:47, .3439, .471, 8.6056, 7.2673, 5.8237, 4.3846, 2.9161, 1.4686, 1161.7145, 15.171, 60.3769, 572.6448, 66.3472, 451.0775, 154.806, 154.1166, 799.8517, .8835, 51, 14.0625, 14.7813, 20.5293, 17.2131, 17.118, 17.6882, 17.2131, 15.2595, 15.0683, 29.4984, 21.8983
8/25/2007 14:04:17, .3439, .471, 8.441, 7.1301, 5.714, 4.303, 2.8572, 1.4348, 868.5235, 15.159, 65.1767, 719.023, 77.5518, 39.0681, 133.3781, 149.0836, 418.4374, .8835, 51, 14.1585, 14.8291, 19.773, 17.2606, 17.4032, 17.6407, 17.5457, 15.3072, 15.2117, 29.4984, 21.9927
8/25/2007 14:04:47, .3439, .4731, 8.5447, 7.2146, 5.7857, 4.3564, 2.8965, 1.4565, 1095.5677, 15.171, 88.2157, 525.1707, 515.4655, 36.104, 86.1394, 145.5604, 729.0737, .8835, 50, 14.2064, 14.9248, 19.1578, 17.3557, 17.4982, 17.6882, 17.8306, 15.355, 15.355, 29.4984, 22.1342
8/25/2007 14:05:17, .3439, .4731, 8.4959, 7.1776, 5.7477, 4.3281, 2.8769, 1.4469, 900.703, 15.147, 106.4549, 75.1566, 695.6731, 40.0562, 91.0094, 183.8118, 363.3879, .8874, 50, 14.3502, 15.0683, 18.6368, 17.5457, 17.5457, 17.6882, 18.0204, 15.4505, 15.4505, 29.5935, 22.2285
8/25/2007 14:05:47, .3439, .4731, 8.5203, 7.1987, 5.7688, 4.3469, 2.8891, 1.4541, 1093.78, 15.159, 415.561, 21.7484, 572.4223, 63.7689, 102.6973, 214.5136, 772.3269, .8874, 49, 14.4461, 15.1639, 18.2576, 17.7831, 17.5932, 17.7831, 18.1153, 15.4983, 15.5938, 29.641, 22.3228
8/25/2007 14:06:17, .3439, .471, 8.563, 7.2357, 5.7984, 4.3658, 2.8989, 1.4589, 990.0905, 15.147, 720.8274, 22.7374, 187.7305, 82.5415, 113.4112, 144.0505, 477.419, .8874, 49, 14.5419, 15.2595, 17.878, 17.9729, 17.5932, 17.9729, 18.1153, 15.546, 15.6892, 29.736, 22.4171
8/25/2007 14:06:47, .3439, .4731, 8.4471, 7.1407, 5.7224, 4.3124, 2.8646, 1.442, 957.911, 15.147, 702.5882, 39.5511, 30.8659, 287.0642, 120.2292, 105.7991, 603.2464, .8913, 52, 14.6377, 15.355, 17.5457, 18.0204, 17.5932, 18.305, 18.1153, 15.6415, 15.8324, 29.736, 22.5114
8/25/2007 14:07:17, .3439, .4731, 8.5873, 7.2515, 5.8152, 4.3783, 2.9112, 1.4661, 1068.7515, 15.159, 370.4431, 69.2224, 29.9322, 661.5283, 148.962, 105.2958, 646.4995, .8874, 49, 14.7334, 15.4983, 17.2606, 18.0678, 17.6882, 18.542, 18.1153, 15.6892, 15.9277, 29.8312, 22.6529
8/25/2007 14:07:47, .3439, .4731, 8.4349, 7.1301, 5.714, 4.303, 2.8597, 1.4372, 893.552, 15.147, 52.6973, 175.0499, 42.0705, 705.0017, 135.3261, 109.3222, 512.8079, .8874, 52, 14.8291, 15.5938, 16.8803, 18.0204, 17.9255, 18.6368, 18.2101, 15.7846, 16.0708, 29.8312, 22.7472
8/25/2007 14:08:17, .346, .471, 8.5873, 7.2568, 5.8152, 4.3815, 2.9136, 1.4637, 1090.2045, 15.159, 53.6572, 629.0201, 69.1483, 402.6639, 131.4301, 108.8189, 681.8885, .8913, 51, 14.9248, 15.6892, 16.5472, 18.0204, 18.2101, 18.542, 18.2576, 15.88, 16.1661, 29.9263, 22.8414
8/25/2007 14:08:47, .3439, .471, 8.4288, 7.1301, 5.714, 4.2999, 2.8572, 1.4324, 809.5277, 15.147, 51.7373, 739.7929, 99.961, 31.1639, 104.1583, 112.3421, 363.3879, .8913, 49, 15.0205, 15.7846, 16.2614, 18.0204, 18.305, 18.4472, 18.4472, 15.9277, 16.2614, 29.8787, 22.9357
8/25/2007 14:09:17, .3439, .4731, 8.5569, 7.2357, 5.7984, 4.3689, 2.9038, 1.4613, 1093.78, 15.159, 67.0966, 503.4118, 476.2494, 27.2118, 105.6193, 231.1228, 740.8701, .8913, 52, 15.1161, 15.88, 15.9754, 17.9729, 18.3524, 18.305, 18.6368, 16.0231, 16.3567, 29.9739, 23.03
8/25/2007 14:09:47, .346, .471, 8.4898, 7.1776, 5.752, 4.3281, 2.8744, 1.442, 856.0092, 15.147, 89.1757, 27.6826, 539.7422, 23.2596, 112.9242, 370.5391, 430.2337, .8953, 52, 15.2117, 15.9754, 15.6892, 17.9729, 18.305, 18.1627, 18.6842, 16.0708, 16.4995, 29.9739, 23.1243
8/25/2007 14:10:17, .3439, .471, 8.5142, 7.1987, 5.7688, 4.3438, 2.8867, 1.4517, 988.3027, 15.147, 442.4398, 28.6717, 316.5836, 21.2836, 118.2812, 352.42, 548.1969, .8953, 52, 15.3072, 16.0708, 15.4505, 17.8306, 18.305, 18.0204, 18.5894, 16.1661, 16.5948, 30.0215, 23.2185
8/25/2007 14:10:47, .3439, .4731, 8.4532, 7.1512, 5.7266, 4.3093, 2.8646, 1.4372, 856.0092, 15.147, 623.8717, 30.6497, 30.8659, 66.733, 124.6121, 296.0495, 422.3695, .8953, 51, 15.4028, 16.1661, 15.2117, 17.6407, 18.2576, 18.0204, 18.3998, 16.2138, 16.6424, 29.9739, 23.3128
8/25/2007 14:11:17, .346, .471, 8.5813, 7.2462, 5.811, 4.3752, 2.9112, 1.4637, 1086.629, 15.159, 448.1996, 30.6497, 31.7996, 498.503, 126.0731, 262.3279, 705.4811, .8992, 49, 15.4983, 16.2614, 14.9248, 17.3557, 18.2576, 18.0204, 18.2576, 16.309, 16.7375, 30.0215, 23.3599
8/25/2007 14:11:47, .346, .471, 8.5081, 7.1935, 5.7646, 4.3375, 2.8842, 1.4469, 864.948, 15.147, 38.2979, 41.5292, 30.8659, 686.2291, 123.6381, 253.2683, 363.3879, .8992, 52, 15.5938, 16.3567, 14.7334, 17.0705, 18.3524, 17.878, 18.0678, 16.4043, 16.8327, 30.0691, 23.4542
8/25/2007 14:12:17, .3439, .471, 8.5508, 7.2251, 5.7941, 4.3626, 2.9014, 1.4589, 1059.8127, 15.159, 32.5382, 397.5843, 30.8659, 573.5934, 114.8722, 214.0103, 689.7527, .8992, 50, 15.6892, 16.4519, 14.3982, 16.7851, 18.4946, 17.5932, 18.0204, 16.4519, 16.8803, 30.0215, 23.5484
8/25/2007 14:12:47, .3439, .471, 8.5813, 7.2515, 5.811, 4.3721, 2.9087, 1.4613, 1002.6047, 15.159, 32.5382, 664.6257, 44.8717, 248.5309, 109.5152, 198.911, 528.5363, .8992, 52, 15.7846, 16.5472, 14.1585, 16.5472, 18.6368, 17.2606, 18.0678, 16.5472, 16.9278, 30.1167, 23.5956
8/25/2007 14:13:17, .3439, .471, 8.4593, 7.1512, 5.7309, 4.3156, 2.867, 1.4396, 861.3725, 15.159, 31.5782, 648.801, 106.497, 16.3434, 105.6193, 266.3543, 406.6411, .8992, 52, 15.88, 16.5948, 13.8705, 16.3567, 18.7316, 17.0229, 18.2576, 16.6424, 17.0229, 30.0691, 23.6427
8/25/2007 14:13:47, .3439, .4731, 8.5386, 7.2146, 5.7815, 4.3532, 2.894, 1.4541, 986.515, 15.159, 33.4981, 344.1761, 433.2983, 17.3314, 105.6193, 351.9167, 532.4684, .8992, 51, 15.9754, 16.6424, 13.5823, 16.2138, 18.7316, 16.8803, 18.3998, 16.69, 17.0705, 30.1167, 23.6898
8/25/2007 14:14:17, .346, .4731, 8.4593, 7.1512, 5.7351, 4.3156, 2.867, 1.4396, 870.3112, 15.147, 117.9744, 31.6388, 526.6701, 16.3434, 109.5152, 362.4861, 438.0979, .8992, 52, 16.0708, 16.7375, 13.2937, 16.2614, 18.7316, 16.8803, 18.3998, 16.7851, 17.118, 30.1167, 23.784
8/25/2007 14:14:47, .3439, .4731, 8.5691, 7.241, 5.8068, 4.3689, 2.9063, 1.4589, 997.2415, 15.159, 573.9539, 31.6388, 268.964, 16.3434, 113.8982, 265.851, 516.74, .8992, 50, 16.1184, 16.7851, 13.0048, 16.4519, 18.6368, 16.9754, 18.3524, 16.8327, 17.1656, 30.2119, 23.8312
8/25/2007 14:15:17, .346, .471, 8.4715, 7.1618, 5.7393, 4.3218, 2.8719, 1.442, 918.5805, 15.147, 676.6693, 31.6388, 30.8659, 184.3088, 117.3072, 189.8515, 524.6042, .8992, 50, 16.2138, 16.8803, 12.7637, 16.6424, 18.542, 17.3082, 18.2576, 16.9278, 17.1656, 30.2596, 23.8783
8/25/2007 14:15:47, .3439, .471, 8.5934, 7.2568, 5.8195, 4.3783, 2.9136, 1.4613, 1020.4822, 15.159, 380.0426, 30.6497, 31.7996, 647.6958, 120.7162, 110.3288, 556.0611, .8992, 49, 16.309, 16.9278, 12.5707, 16.7851, 18.542, 17.5932, 18.2101, 17.0229, 17.2606, 30.3072, 23.9254
8/25/2007 14:16:17, .3439, .471, 8.4288, 7.1301, 5.714, 4.2999, 2.8572, 1.4324, 780.9237, 15.147, 38.2979, 83.069, 29.9322, 731.6786, 119.7422, 91.7064, 320.1347, .8992, 51, 16.4043, 17.0229, 12.3775, 16.8803, 18.6368, 17.7356, 18.1627, 17.0705, 17.2606, 30.2596, 23.9725
8/25/2007 14:16:47, .346, .471, 8.5508, 7.2304, 5.7941, 4.3595, 2.9014, 1.4565, 1032.9965, 15.171, 41.1778, 572.6448, 28.9985, 461.9458, 130.4561, 94.223, 611.1106, .8992, 52, 16.4519, 17.0705, 12.2325, 16.9754, 18.7316, 17.7356, 18.1153, 17.1656, 17.3082, 30.2596, 24.0197
8/25/2007 14:17:17, .3439, .471, 8.4471, 7.1407, 5.7266, 4.3061, 2.8621, 1.4324, 750.532, 15.159, 41.1778, 757.5956, 31.7996, 21.2836, 101.2363, 113.3487, 202.1715, .8992, 52, 16.5472, 17.1656, 12.1841, 17.0229, 18.7316, 17.7356, 18.2576, 17.2131, 17.3557, 30.2596, 24.0668
8/25/2007 14:17:47, .3439, .4731, 8.5325, 7.2093, 5.7815, 4.3501, 2.894, 1.4517, 1040.1475, 15.171, 41.1778, 541.9845, 444.503, 22.2716, 95.8793, 202.4342, 662.2279, .8992, 49, 16.6424, 17.2131, 12.0873, 17.0705, 18.6368, 17.7356, 18.3998, 17.3082, 17.4032, 30.2596, 24.1139
8/25/2007 14:18:17, .3439, .471, 8.502, 7.1882, 5.7562, 4.3312, 2.8793, 1.442, 830.9807, 15.147, 41.1778, 33.6169, 645.2523, 21.2836, 96.8533, 276.9238, 300.4742, .8992, 50, 16.7375, 17.3082, 11.9421, 17.2131, 18.542, 17.6407, 18.4946, 17.3557, 17.4507, 30.3072, 24.161
8/25/2007 14:18:47, .3439, .471, 8.5325, 7.2093, 5.7773, 4.3501, 2.894, 1.4517, 1007.968, 15.159, 405.0015, 29.6607, 438.9007, 20.2955, 97.3403, 299.0693, 583.5858, .8992, 50, 16.7851, 17.4032, 11.7968, 17.3557, 18.4472, 17.5457, 18.3998, 17.4507, 17.5457, 30.3072, 24.2081
8/25/2007 14:19:17, .3439, .4731, 8.4593, 7.1512, 5.7309, 4.3124, 2.867, 1.4372, 791.6502, 15.147, 611.3923, 29.6607, 30.8659, 19.3075, 97.3403, 305.6123, 245.4247, .8992, 50, 16.8803, 17.4507, 11.6513, 17.3557, 18.305, 17.5457, 18.305, 17.4982, 17.5932, 30.3072, 24.2553
8/25/2007 14:19:47, .3439, .471, 8.5264, 7.204, 5.7773, 4.3469, 2.8916, 1.4517, 1024.0577, 15.159, 532.6758, 30.6497, 31.7996, 426.3767, 99.7753, 215.0169, 634.7032, .9032, 49, 16.9278, 17.5457, 11.5058, 17.2606, 18.2576, 17.6407, 18.2101, 17.5932, 17.6407, 30.3072, 24.3024
8/25/2007 14:20:17, .3439, .4731, 8.5264, 7.204, 5.7731, 4.3438, 2.8891, 1.4493, 881.0377, 15.147, 192.851, 29.6607, 31.7996, 708.9538, 101.7233, 119.8917, 308.3384, .8992, 52, 17.0229, 17.5932, 11.3115, 17.118, 18.305, 17.6882, 18.0678, 17.6407, 17.6882, 30.3549, 24.3024
8/25/2007 14:20:47, .3439, .471, 8.441, 7.1407, 5.7224, 4.3061, 2.8646, 1.4372, 875.6745, 15.159, 39.2579, 243.2938, 31.7996, 687.2171, 93.4443, 96.2362, 457.7584, .8992, 50, 17.118, 17.6407, 11.117, 17.0229, 18.4946, 17.7356, 18.0204, 17.7356, 17.7356, 30.2596, 24.3495
8/25/2007 14:21:17, .346, .471, 8.5264, 7.204, 5.7731, 4.3407, 2.8891, 1.4493, 931.0947, 15.159, 43.0977, 671.549, 29.9322, 290.0283, 89.0614, 97.7461, 406.6411, .8992, 50, 17.1656, 17.7356, 10.971, 17.0229, 18.6368, 17.7356, 18.0204, 17.7831, 17.7356, 30.2596, 24.3966
8/25/2007 14:21:47, .3439, .471, 8.4349, 7.1301, 5.714, 4.2999, 2.8597, 1.4348, 857.797, 15.159, 45.0176, 701.2202, 204.5374, 26.2237, 94.4183, 95.2296, 430.2337, .8992, 49, 17.2131, 17.7831, 10.8249, 17.118, 18.6368, 17.7356, 18.2101, 17.878, 17.7831, 30.2119, 24.3966
8/25/2007 14:22:17, .3439, .4731, 8.5325, 7.2093, 5.7731, 4.3438, 2.8891, 1.4493, 948.9722, 15.159, 46.9375, 344.1761, 629.3791, 27.2118, 84.6784, 94.223, 453.8263, .8992, 49, 17.3082, 17.8306, 10.8736, 17.3082, 18.4946, 17.7356, 18.305, 17.9729, 17.8306, 30.2596, 24.4437
8/25/2007 14:22:47, .3439, .471, 8.4105, 7.1196, 5.7013, 4.2873, 2.8523, 1.43, 773.7727, 15.147, 105.4949, 24.7155, 700.3417, 27.2118, 86.6264, 116.8718, 320.1347, .8992, 52, 17.3557, 17.878, 11.0684, 17.5932, 18.2576, 17.7831, 18.2576, 18.0204, 17.878, 30.2596, 24.4909
8/25/2007 14:23:17, .3439, .471, 8.5264, 7.204, 5.7731, 4.3407, 2.8891, 1.4493, 1000.817, 15.147, 572.034, 23.7264, 437.0332, 28.1998, 82.7304, 120.8983, 559.9932, .8992, 52, 17.4032, 17.9729, 11.3115, 17.878, 18.0678, 17.8306, 18.1153, 18.0678, 17.9255, 30.2596, 24.4909
8/25/2007 14:23:47, .3439, .471, 8.4166, 7.1196, 5.7013, 4.2904, 2.8523, 1.4276, 723.7157, 15.135, 749.6261, 21.7484, 30.8659, 25.2357, 84.1914, 101.7726, 178.5789, .8992, 52, 17.4982, 18.0204, 11.4087, 18.0204, 17.878, 18.0204, 18.0204, 18.1153, 17.9255, 30.2119, 24.538
8/25/2007 14:24:17, .3439, .4731, 8.5142, 7.1935, 5.7646, 4.3344, 2.8867, 1.4493, 988.3027, 15.159, 463.5589, 21.7484, 31.7996, 598.2942, 83.2174, 98.7528, 504.9437, .8992, 50, 17.5457, 18.0678, 11.4087, 17.9729, 17.7831, 18.2576, 17.878, 18.2101, 17.9729, 30.2596, 24.5851
8/25/2007 14:24:47, .3439, .471, 8.4227, 7.1249, 5.7055, 4.2904, 2.8523, 1.4276, 720.1402, 15.147, 50.7774, 21.7484, 31.7996, 740.5709, 78.8344, 101.2693, 147.1221, .8992, 51, 17.6407, 18.1153, 11.2629, 17.9255, 17.9255, 18.2576, 17.8306, 18.2576, 18.0204, 30.2596, 24.5851
8/25/2007 14:25:17, .3439, .4731, 8.4898, 7.1776, 5.7477, 4.325, 2.8793, 1.4444, 988.3027, 15.159, 48.8575, 460.883, 30.8659, 546.9166, 90.0354, 105.7991, 583.5858, .8953, 49, 17.6882, 18.2101, 11.0684, 17.7831, 18.1153, 18.1627, 17.7831, 18.3524, 18.0204, 30.2119, 24.5851
8/25/2007 14:25:47, .3439, .471, 8.4654, 7.1565, 5.7266, 4.3061, 2.8646, 1.4348, 773.7727, 15.147, 50.7774, 717.0449, 28.9985, 50.9245, 99.2883, 104.7924, 162.8505, .8992, 52, 17.7356, 18.2101, 10.9224, 17.6882, 18.2101, 18.0678, 17.878, 18.3998, 18.0678, 30.2596, 24.6322
8/25/2007 14:26:17, .3439, .471, 8.4715, 7.1618, 5.7351, 4.3156, 2.8719, 1.4396, 957.911, 15.159, 48.8575, 604.2941, 384.745, 29.1878, 77.3734, 97.2428, 548.1969, .8953, 52, 17.7831, 18.2576, 10.8736, 17.6882, 18.1153, 17.9729, 18.0204, 18.4946, 18.1153, 30.3072, 24.6322
8/25/2007 14:26:47, .3439, .471, 8.4898, 7.1776, 5.7477, 4.3187, 2.8744, 1.4396, 843.495, 15.147, 50.7774, 146.3677, 683.5348, 30.1758, 92.4703, 95.7329, 257.221, .8992, 50, 17.8306, 18.305, 11.0684, 17.8306, 17.878, 17.878, 18.0678, 18.542, 18.1627, 30.3549, 24.6793
