Filename:
C:\AO-51Tlm\WOD\2007\Wd082800

Start Time
8/28/2007 1:18:48
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/28/2007 1:18:48, .3586, .4863, 7.9105, 6.6552, 5.2921, 3.9671, 2.6512, 1.3311, 807.74, 15.135, 20.0588, 723.9682, 29.9322, 125.0269, 73.9645, 102.2759, 343.7274, .9032, 52, 11.117, 9.5528,-.5816, 5.8592, 8.3186, 6.5177, 7.422, 18.2576, 10.4346, 20.293, 15.0683
8/28/2007 1:19:18, .3586, .4863, 7.9044, 6.6447, 5.2836, 3.964, 2.6512, 1.3335, 931.0947, 15.147, 25.8185, 626.053, 293.2406, 21.2836, 64.7115, 181.2953, 689.7527, .8992, 52, 11.0197, 9.5037,-.8074, 6.0623, 8.7643, 6.7697, 8.0205, 18.1153, 10.4346, 20.5293, 15.1639
8/28/2007 1:19:48, .3586, .4863, 8.0019, 6.7291, 5.3512, 4.0111, 2.6806, 1.348, 882.8255, 15.135, 28.6984, 137.4663, 585.4944, 26.2237, 63.7375, 295.0429, 469.5547, .8992, 52, 10.9224, 9.4545,-1.0911, 6.3156, 9.0606, 7.0211, 8.4674, 17.9729, 10.4346, 20.9072, 15.2595
8/28/2007 1:20:18, .3586, .4885, 7.9715, 6.708, 5.3301, 4.0017, 2.6757, 1.348, 966.8497, 15.135, 320.5253, 26.6936, 480.918, 29.1878, 70.5555, 299.0693, 721.2095, .8992, 50, 10.8249, 9.4053,-1.3193, 6.669, 9.2577, 7.2218, 8.6654, 17.8306, 10.4346, 21.1433, 15.355
8/28/2007 1:20:48, .3586, .4863, 7.941, 6.6869, 5.3132, 3.9828, 2.6585, 1.336, 786.287, 15.135, 584.5135, 24.7155, 41.1368, 32.1519, 70.5555, 296.0495, 386.9805, .8992, 48, 10.7274, 9.4053,-1.5486, 6.9206, 9.4053, 7.472, 8.7643, 17.6882, 10.4835, 21.3793, 15.4505
8/28/2007 1:21:18, .3586, .4863, 8.0263, 6.7555, 5.3722, 4.033, 2.6953, 1.3577, 997.2415, 15.135, 471.2385, 24.7155, 32.7333, 424.4006, 70.0685, 268.3675, 756.5985, .8992, 52, 10.6787, 9.4053,-1.7213, 7.0211, 9.5037, 7.6718, 8.9619, 17.5932, 10.5323, 21.5209, 15.546
8/28/2007 1:21:48, .3586, .4841, 8.0385, 6.766, 5.3765, 4.0299, 2.6929, 1.3528, 852.4337, 15.135, 114.1345, 23.7264, 33.667, 697.0974, 69.5815, 201.9309, 426.3016, .8953, 48, 10.5811, 9.4053,-1.8947, 7.0211, 9.7492, 7.7716, 9.1099, 17.4507, 10.5811, 21.6624, 15.5938
8/28/2007 1:22:18, .3586, .4863, 7.9532, 6.6921, 5.3216, 3.9922, 2.6683, 1.3432, 913.2172, 15.147, 32.5382, 263.0746, 32.7333, 669.4326, 62.2765, 148.5802, 674.0243, .8953, 49, 10.5323, 9.4053,-2.0687, 6.9709, 10.0923, 7.7716, 9.1592, 17.3557, 10.6299, 21.7568, 15.6892
8/28/2007 1:22:48, .3586, .4863, 8.1178, 6.8346, 5.4355, 4.0738, 2.7223, 1.3697, 961.4865, 15.147, 33.4981, 630.0092, 33.667, 316.7051, 59.3545, 168.7126, 618.9748, .8953, 49, 10.5323, 9.4545,-2.1851, 6.9709, 10.4835, 7.921, 9.3561, 17.2606, 10.6787, 21.9455, 15.7369
8/28/2007 1:23:18, .3586, .4863, 7.941, 6.6869, 5.3174, 3.9891, 2.6659, 1.3408, 875.6745, 15.147, 35.4181, 666.6037, 192.3991, 44.0083, 56.9196, 177.2688, 630.7711, .8913, 50, 10.4835, 9.5037,-2.3603, 7.0713, 10.6787, 8.12, 9.6511, 17.118, 10.7274, 22.0398, 15.8324
8/28/2007 1:23:48, .3586, .4863, 8.1483, 6.861, 5.4566, 4.0895, 2.7321, 1.3745, 972.213, 15.135, 36.378, 273.9541, 626.578, 46.9724, 54.9716, 191.3614, 607.1785, .8913, 49, 10.4835, 9.5528,-2.4774, 7.372, 10.7762, 8.269, 9.9944, 17.0229, 10.7762, 22.1813, 15.9277
8/28/2007 1:24:18, .3586, .4885, 7.9958, 6.7344, 5.3554, 4.0173, 2.6831, 1.3504, 929.307, 15.135, 229.3294, 13.836, 630.3128, 48.9485, 59.8415, 213.0037, 705.4811, .8953, 49, 10.4346, 9.602,-2.5949, 7.8712, 10.7762, 8.4178, 10.2391, 16.8803, 10.8249, 22.2285, 15.9754
8/28/2007 1:24:48, .3586, .4863, 8.1666, 6.8768, 5.4651, 4.099, 2.737, 1.3769, 943.609, 15.147, 647.8706, 11.8579, 237.2176, 49.9365, 58.8675, 184.8184, 563.9253, .8913, 49, 10.4346, 9.6511,-2.5949, 8.3186, 10.8249, 8.6654, 10.3369, 16.8327, 10.9224, 22.4171, 16.0708
8/28/2007 1:25:18, .3565, .4863, 7.9897, 6.7291, 5.3512, 4.0142, 2.6831, 1.348, 900.703, 15.147, 692.0287, 8.8908, 32.7333, 277.1838, 60.3285, 131.4678, 654.3637, .8874, 51, 10.4346, 9.7492,-2.5949, 8.5664, 10.8249, 9.0606, 10.3858, 16.7375, 10.971, 22.4171, 16.1184
8/28/2007 1:25:48, .3586, .4863, 8.1666, 6.8821, 5.4693, 4.1021, 2.737, 1.3769, 923.9437, 15.147, 253.3283, 7.9018, 33.667, 730.6905, 62.2765, 124.9248, 442.03, .8874, 51, 10.4835, 9.7983,-2.5949, 8.6159, 11.0197, 9.5037, 10.3858, 16.6424, 11.0197, 22.5586, 16.2138
8/28/2007 1:26:18, .3565, .4863, 7.9775, 6.7291, 5.3512, 4.0142, 2.6806, 1.348, 872.099, 15.147, 37.338, 169.1156, 32.7333, 730.6905, 50.5886, 138.5141, 611.1106, .8874, 51, 10.4835, 9.8964,-2.6538, 8.7643, 11.2143, 9.602, 10.3858, 16.5472, 11.117, 22.6529, 16.2614
8/28/2007 1:26:48, .3565, .4841, 8.1971, 6.9085, 5.4946, 4.1178, 2.7542, 1.3842, 979.364, 15.147, 35.4181, 628.0311, 30.8659, 356.2264, 46.6926, 145.5604, 622.9069, .8835, 52, 10.4835, 9.9944,-2.7717, 8.8137, 11.4572, 9.6511, 10.5323, 16.4519, 11.1657, 22.7943, 16.3567
8/28/2007 1:27:18, .3586, .4863, 7.9836, 6.7291, 5.3554, 4.0142, 2.6806, 1.3456, 818.4665, 15.147, 35.4181, 699.2421, 111.1656, 54.8766, 45.2316, 157.1365, 520.6721, .8835, 49, 10.5323, 10.0923,-2.7717, 8.8631, 11.5543, 9.602, 10.8249, 16.4043, 11.2629, 22.8414, 16.4043
8/28/2007 1:27:48, .3565, .4863, 8.2337, 6.9402, 5.5241, 4.1429, 2.7665, 1.3914, 1047.2985, 15.147, 36.378, 406.4857, 543.4771, 57.8407, 46.2056, 216.5268, 760.5306, .8874, 49, 10.5323, 10.1413,-2.8308, 8.9619, 11.6028, 9.602, 11.117, 16.3567, 11.3115, 22.9357, 16.4995
8/28/2007 1:28:18, .3586, .4863, 8.0385, 6.7819, 5.3891, 4.0425, 2.6978, 1.3552, 820.2542, 15.135, 71.8964, 3.9456, 688.2034, 58.8288, 50.5886, 205.454, 516.74, .8874, 51, 10.5811, 10.2391,-2.8308, 9.2084, 11.6513, 9.6511, 11.2629, 16.2614, 11.3601, 23.03, 16.5472
8/28/2007 1:28:48, .3586, .4863, 8.2398, 6.9454, 5.5284, 4.1429, 2.7714, 1.3938, 1027.6332, 15.147, 590.2732, 2.9566, 433.2983, 57.8407, 52.5366, 134.4876, 721.2095, .8874, 51, 10.6299, 10.3369,-2.7717, 9.602, 11.6028, 9.8474, 11.2629, 16.2138, 11.4572, 23.1243, 16.5948
8/28/2007 1:29:18, .3586, .4863, 8.0263, 6.766, 5.3849, 4.0362, 2.6929, 1.3504, 777.3482, 15.135, 764.0254, .9785, 28.0647, 84.5176, 76.3994, 137.0042, 445.9621, .8874, 52, 10.6787, 10.4346,-2.5949, 9.8964, 11.5058, 10.2391, 11.2143, 16.1184, 11.5058, 23.2185, 16.69
8/28/2007 1:29:48, .3586, .4863, 8.2581, 6.9613, 5.541, 4.1555, 2.7787, 1.3962, 1070.5392, 15.147, 512.5167,-1.9887, 29.9322, 588.4139, 106.1063, 143.5472, 795.9195, .8835, 49, 10.6787, 10.5323,-2.3018, 10.0923, 11.4572, 10.5811, 11.1657, 16.0708, 11.6028, 23.3128, 16.7851
8/28/2007 1:30:18, .3586, .4863, 8.1178, 6.8505, 5.4482, 4.0833, 2.7248, 1.3673, 827.4052, 15.135, 50.7774,-4.9558, 29.9322, 753.4153, 151.397, 151.6001, 449.8942, .8835, 48, 10.7274, 10.6299,-1.9526, 10.1902, 11.6028, 10.7762, 11.117, 15.9754, 11.6513, 23.4542, 16.8327
8/28/2007 1:30:48, .3586, .4863, 8.2824, 6.9824, 5.5579, 4.1712, 2.7861, 1.4011, 1093.78, 15.147, 48.8575, 477.6967, 24.3299, 542.9645, 114.8722, 157.1365, 815.5801, .8795, 49, 10.7762, 10.6787,-1.7213, 10.2391, 11.7968, 10.8736, 11.1657, 15.9277, 11.6998, 23.5484, 16.9278
8/28/2007 1:31:18, .3586, .4863, 8.1117, 6.8452, 5.444, 4.0801, 2.7248, 1.3673, 779.136, 15.147, 40.2178, 711.1106, 22.4624, 60.8048, 36.9527, 155.1232, 324.0668, .8795, 50, 10.8249, 10.7762,-1.5486, 10.2391, 11.9905, 10.8736, 11.4087, 15.88, 11.7968, 23.5956, 16.9754
8/28/2007 1:31:48, .3565, .4863, 8.2337, 6.9454, 5.5284, 4.1492, 2.7714, 1.3938, 1056.2372, 15.147, 31.5782, 518.2474, 472.5145, 62.7809, 33.0567, 166.6993, 776.259, .8795, 51, 10.8736, 10.8736,-1.5486, 10.288, 12.0873, 10.9224, 11.6513, 15.8324, 11.8452, 23.6427, 17.0705
8/28/2007 1:32:18, .3586, .4863, 8.1483, 6.8768, 5.4651, 4.099, 2.7346, 1.3721, 797.0135, 15.135, 32.5382,-3.9667, 715.2812, 63.7689, 34.5177, 174.249, 355.5237, .8835, 49, 10.9224, 10.971,-1.4911, 10.5323, 12.0873, 10.9224, 11.8452, 15.7846, 11.9421, 23.7369, 17.118
8/28/2007 1:32:48, .3586, .4863, 8.252, 6.9613, 5.541, 4.1555, 2.7787, 1.3962, 1059.8127, 15.147, 476.9983,-5.9448, 540.6759, 63.7689, 36.9527, 166.6993, 784.1232, .8795, 50, 10.971, 11.0197,-1.3765, 10.8249, 12.0389, 10.971, 11.8937, 15.7369, 11.9905, 23.8312, 17.1656
8/28/2007 1:33:18, .3565, .4863, 8.2154, 6.9296, 5.5115, 4.1304, 2.7591, 1.3818, 864.948, 15.135, 752.5059,-4.9558, 80.3529, 58.8288, 73.4775, 161.1629, 398.7768, .8835, 49, 11.0197, 11.117,-1.0342, 11.117, 11.9421, 11.1657, 11.8452, 15.6892, 12.0389, 23.9725, 17.2606
8/28/2007 1:33:48, .3586, .4863, 8.2337, 6.9507, 5.5326, 4.1523, 2.7738, 1.3962, 1072.327, 15.147, 626.7516,-1.9887, 22.4624, 365.1187, 184.9998, 161.1629, 831.3085, .8795, 50, 11.117, 11.2143,-.5253, 11.2629, 11.7968, 11.4572, 11.7483, 15.6892, 12.0873, 24.1139, 17.3082
8/28/2007 1:34:18, .3586, .4863, 8.3678, 7.0615, 5.6212, 4.2088, 2.8131, 1.4107, 1027.6332, 15.147, 202.4506, 1.9675, 20.595, 671.4086, 232.7255, 166.196, 622.9069, .8795, 49, 11.1657, 11.3115, .2562, 11.3115, 11.7483, 11.6998, 11.6513, 15.6415, 12.1357, 24.3495, 17.4032
8/28/2007 1:34:48, .3586, .4863, 8.252, 6.9666, 5.5452, 4.1649, 2.7812, 1.3986, 1081.2657, 15.159, 37.338, 243.2938, 16.8601, 634.8514, 206.9146, 173.7456, 819.5122, .8795, 49, 11.2143, 11.4087, .9714, 11.3601, 11.8937, 11.7483, 11.6028, 15.5938, 12.2325, 24.4909, 17.4982
8/28/2007 1:35:18, .3586, .4863, 8.3617, 7.0615, 5.6169, 4.212, 2.8131, 1.4131, 1011.5435, 15.147, 30.6183, 622.0969, 14.059, 198.1413, 161.6239, 180.2886, 567.8574, .8795, 50, 11.2629, 11.4572, 1.5694, 11.4087, 12.0873, 11.7968, 11.6998, 15.546, 12.2808, 24.6322, 17.5457
8/28/2007 1:35:48, .3565, .4863, 8.2459, 6.9613, 5.5452, 4.1617, 2.7787, 1.3962, 1063.3882, 15.159, 28.6984, 612.2064, 309.1139, 56.8527, 71.0425, 187.8383, 772.3269, .8756, 50, 11.3115, 11.5543, 2.0005, 11.4087, 12.1841, 11.7968, 11.9905, 15.546, 12.3292, 24.6793, 17.5932
8/28/2007 1:36:18, .3586, .4863, 8.3434, 7.0457, 5.6043, 4.2057, 2.8082, 1.4083, 1004.3925, 15.147, 14.299, 213.6225, 662.0593, 58.8288, 16.9858, 189.3482, 567.8574, .8756, 51, 11.3601, 11.6028, 2.2148, 11.5543, 12.2325, 11.7968, 12.2325, 15.4983, 12.3775, 24.7736, 17.6882
8/28/2007 1:36:48, .3586, .4863, 8.1971, 6.9243, 5.5157, 4.1398, 2.7616, 1.3866, 988.3027, 15.147, 239.8889, 8.8908, 666.7278, 57.8407, 21.8558, 189.3482, 685.8206, .8756, 48, 11.4572, 11.6998, 2.4817, 11.7968, 12.3292, 11.8452, 12.3775, 15.4505, 12.4258, 24.8207, 17.7831
8/28/2007 1:37:18, .3586, .4863, 8.4044, 7.0985, 5.6507, 4.2339, 2.8302, 1.4203, 1070.5392, 15.147, 667.0698, 9.8799, 278.3012, 55.8647, 72.0165, 194.3813, 670.0922, .8795, 51, 11.4572, 11.7483, 2.7474, 12.0873, 12.2808, 11.9905, 12.3775, 15.4505, 12.4741, 25.0092, 17.8306
8/28/2007 1:37:48, .3586, .4863, 8.2398, 6.9666, 5.5452, 4.1617, 2.7787, 1.3938, 1018.6945, 15.147, 677.6293, 10.8689, 12.1915, 220.866, 145.553, 191.8647, 733.0059, .8795, 51, 11.5543, 11.8452, 3.3281, 12.2325, 12.2325, 12.2808, 12.3292, 15.4028, 12.5224, 25.1977, 17.878
8/28/2007 1:38:18, .3586, .4863, 8.4532, 7.1407, 5.6845, 4.2653, 2.8474, 1.43, 1147.4125, 15.147, 367.5632, 11.8579, 12.1915, 542.9645, 251.2314, 186.3283, 799.8517, .8756, 51, 11.6028, 11.9421, 4.1641, 12.2808, 12.1841, 12.5224, 12.1841, 15.4028, 12.5707, 25.3862, 18.0204
8/28/2007 1:38:48, .3565, .4863, 8.252, 6.9718, 5.5537, 4.1649, 2.7787, 1.3938, 893.552, 15.147, 17.1789,-2.9777, 10.3241, 569.6413, 313.08, 182.8052, 489.2153, .8795, 50, 11.6513, 11.9905, 5.0932, 12.3292, 12.1357, 12.619, 11.9905, 15.355, 12.6672, 25.4334, 18.0678
8/28/2007 1:39:18, .3586, .4863, 8.3922, 7.0932, 5.6465, 4.2371, 2.8278, 1.4203, 1106.2942, 15.159, 12.3791, 412.4199, 9.3904, 374.011, 270.2242, 187.335, 740.8701, .8795, 50, 11.6998, 12.0873, 6.113, 12.3292, 12.1357, 12.5707, 11.8937, 15.355, 12.6672, 25.5276, 18.1153
8/28/2007 1:39:48, .3586, .4863, 8.2885, 7.0035, 5.5748, 4.1837, 2.791, 1.4011, 932.8825, 15.147, 8.5393, 630.9982, 34.6008, 50.9245, 183.0518, 194.3813, 552.129, .8835, 49, 11.7483, 12.1357, 6.9709, 12.3775, 12.1841, 12.5224, 12.0873, 15.355, 12.7637, 25.6219, 18.2101
8/28/2007 1:40:18, .3565, .4863, 8.4776, 7.1671, 5.7055, 4.281, 2.8597, 1.4372, 1161.7145, 15.159, 8.5393, 358.0226, 563.0852, 46.9724, 115.3592, 199.4144, 744.8022, .8795, 50, 11.7968, 12.1841, 7.6219, 12.4741, 12.2325, 12.5224, 12.4258, 15.355, 12.7637, 25.8105, 18.305
8/28/2007 1:40:48, .3586, .4863, 8.2764, 6.9982, 5.5705, 4.1774, 2.7861, 1.3962, 879.25, 15.147, 21.0187, 5.9237, 699.408, 49.9365, 68.6075, 199.4144, 461.6905, .8835, 49, 11.8452, 12.2808, 8.0703, 12.6672, 12.3775, 12.5707, 12.5707, 15.3072, 12.812, 25.8576, 18.3524
8/28/2007 1:41:18, .3586, .4863, 8.441, 7.1354, 5.6845, 4.2653, 2.8474, 1.43, 1145.6247, 15.147, 492.3576, 8.8908, 490.2551, 52.9006, 55.4586, 200.421, 803.7838, .8835, 48, 11.8937, 12.3292, 8.4674, 12.9566, 12.4258, 12.6672, 12.6672, 15.3072, 12.8602, 25.9048, 18.4472
8/28/2007 1:41:48, .3586, .4863, 8.3861, 7.0879, 5.6465, 4.2339, 2.8229, 1.4155, 961.4865, 15.135, 663.2299, 10.8689, 50.474, 55.8647, 154.806, 198.911, 477.419, .8835, 51, 11.9905, 12.3775, 8.9619, 13.1493, 12.4258, 12.9084, 12.6672, 15.3072, 12.9084, 26.0462, 18.542
8/28/2007 1:42:18, .3586, .4863, 8.3861, 7.0932, 5.6507, 4.2434, 2.8302, 1.4203, 1090.2045, 15.147, 468.3587, 12.847, 7.5229, 331.5256, 276.5552, 192.8713, 744.8022, .8835, 50, 12.0389, 12.4258, 9.6511, 13.1974, 12.3292, 13.1011, 12.5707, 15.3072, 12.9566, 26.0934, 18.5894
8/28/2007 1:42:48, .3565, .4863, 8.38, 7.0879, 5.6423, 4.2339, 2.8253, 1.4155, 957.911, 15.147, 99.7352, 7.9018, 7.5229, 511.3474, 326.7159, 190.3548, 457.7584, .8835, 51, 12.0873, 12.5224, 10.6299, 13.1493, 12.2325, 13.1011, 12.4258, 15.3072, 13.0048, 26.0934, 18.6842
8/28/2007 1:43:18, .3565, .4863, 8.3007, 7.0299, 5.5959, 4.1994, 2.8008, 1.4059, 943.609, 15.147, 6.6194, 117.6854, 7.5229, 440.2091, 342.2998, 188.8449, 532.4684, .8835, 50, 12.1357, 12.5707, 11.7483, 13.053, 12.1841, 13.053, 12.2325, 15.3072, 13.053, 25.9991, 18.7316
8/28/2007 1:43:48, .3565, .4863, 8.3556, 7.0668, 5.6296, 4.2245, 2.818, 1.4107, 940.0335, 15.147, 6.6194, 408.4638, 12.1915, 142.8115, 322.8199, 192.8713, 449.8942, .8835, 50, 12.1841, 12.619, 12.812, 12.9566, 12.1357, 13.0048, 12.1357, 15.2595, 13.1011, 26.0462, 18.8263
8/28/2007 1:44:18, .3586, .4863, 8.3922, 7.1038, 5.6591, 4.2496, 2.8352, 1.4228, 1091.9922, 15.159, 9.4992, 509.3461, 244.6873, 48.9485, 238.5694, 201.9309, 776.259, .8835, 49, 12.2325, 12.6672, 13.7264, 13.0048, 12.1357, 13.0048, 12.1841, 15.2595, 13.1493, 26.1405, 18.8737
8/28/2007 1:44:48, .3586, .4863, 8.5569, 7.241, 5.7688, 4.3281, 2.8867, 1.4493, 1140.2615, 15.159, 17.1789, 253.1842, 599.5002, 54.8766, 142.144, 205.454, 733.0059, .8835, 51, 12.2808, 12.7637, 14.4461, 13.1493, 12.1357, 13.0048, 12.4741, 15.2595, 13.1974, 26.3292, 18.9684
8/28/2007 1:45:18, .3586, .4841, 8.3739, 7.0879, 5.6465, 4.2402, 2.8278, 1.4179, 1029.421, 15.147, 142.9332, 9.8799, 648.0535, 59.8168, 134.8391, 204.4474, 697.6169, .8835, 51, 12.3292, 12.7637, 14.9726, 13.438, 12.2325, 13.053, 12.6672, 15.2595, 13.1974, 26.4235, 19.0158
8/28/2007 1:45:48, .3608, .4863, 8.5691, 7.2515, 5.7773, 4.3344, 2.894, 1.4517, 1154.5635, 15.159, 567.2342, 7.9018, 310.0476, 55.8647, 159.6759, 203.9441, 752.6664, .8835, 49, 12.3775, 12.812, 15.4505, 13.6784, 12.2808, 13.1493, 12.7155, 15.2595, 13.2456, 26.6122, 19.0631
8/28/2007 1:46:18, .3586, .4863, 8.3739, 7.0932, 5.6465, 4.2402, 2.8278, 1.4179, 966.8497, 15.147, 603.7126, 8.8908, 7.5229, 111.1945, 225.9075, 200.421, 583.5858, .8835, 50, 12.4258, 12.9084, 16.0231, 13.7745, 12.3292, 13.438, 12.6672, 15.3072, 13.2937, 26.6122, 19.1578
8/28/2007 1:46:48, .3586, .4863, 8.4349, 7.1407, 5.6887, 4.2716, 2.8474, 1.4276, 1032.9965, 15.147, 347.4041, 8.8908, 7.5229, 338.4418, 328.1769, 192.8713, 615.0427, .8835, 50, 12.4741, 12.9566, 16.7375, 13.7264, 12.2325, 13.5823, 12.5224, 15.3072, 13.3418, 26.5179, 19.2052
8/28/2007 1:47:18, .3586, .4863, 8.3068, 7.0404, 5.6085, 4.2057, 2.8033, 1.4011, 775.5605, 15.135, 36.378, .9785, 8.4567, 348.3222, 381.2596, 186.8317, 198.2394, .8874, 49, 12.5224, 13.0048, 17.6407, 13.6784, 12.0873, 13.5342, 12.2808, 15.2595, 13.3899, 26.2349, 19.2998
8/28/2007 1:47:48, .3586, .4863, 8.3068, 7.0352, 5.6043, 4.2088, 2.8057, 1.4035, 854.2215, 15.147, 16.2189, 152.3019, 8.4567, 291.0163, 372.0066, 186.8317, 386.9805, .8874, 50, 12.5707, 13.053, 18.6368, 13.6303, 11.9421, 13.3899, 12.1357, 15.3072, 13.438, 25.9991, 19.3472
8/28/2007 1:48:18, .3565, .4863, 8.38, 7.0932, 5.6507, 4.2434, 2.8253, 1.4155, 893.552, 15.147, 19.0988, 400.5514, 25.2636, 95.386, 327.6899, 189.3482, 386.9805, .8835, 49, 12.619, 13.1011, 19.5365, 13.5823, 11.8937, 13.2456, 12.0873, 15.3072, 13.4861, 26.0462, 19.3945
8/28/2007 1:48:48, .3586, .4863, 8.4349, 7.1407, 5.6929, 4.2747, 2.8499, 1.43, 1059.8127, 15.159, 23.8986, 416.3761, 270.8314, 49.9365, 282.3992, 190.3548, 721.2095, .8835, 50, 12.6672, 13.1493, 20.3403, 13.5342, 11.9421, 13.1974, 12.2808, 15.3072, 13.4861, 26.2349, 19.4418
8/28/2007 1:49:18, .3586, .4863, 8.5386, 7.2304, 5.7604, 4.3218, 2.8818, 1.442, 1049.0862, 15.147, 38.2979, 98.8936, 607.9036, 54.8766, 199.6097, 193.878, 591.45, .8835, 50, 12.7155, 13.1493, 20.86, 13.7264, 12.0873, 13.3418, 12.4741, 15.3072, 13.5342, 26.4235, 19.4891
8/28/2007 1:49:48, .3586, .4863, 8.4593, 7.1671, 5.714, 4.2873, 2.8597, 1.4348, 1093.78, 15.147, 262.9279, 11.8579, 604.1687, 70.6852, 137.2741, 191.3614, 784.1232, .8835, 50, 12.7155, 13.1974, 21.1905, 14.0145, 12.1841, 13.438, 12.6672, 15.3072, 13.5342, 26.5651, 19.5365
8/28/2007 1:50:18, .3586, .4863, 8.63, 7.3043, 5.8237, 4.3689, 2.9161, 1.4637, 1165.29, 15.147, 566.2743, 9.8799, 298.843, 87.4817, 188.4088, 189.3482, 780.1911, .8835, 49, 12.7637, 13.2456, 21.5209, 14.3023, 12.2808, 13.6784, 12.7637, 15.355, 13.5823, 26.7538, 19.6311
8/28/2007 1:50:48, .3586, .4863, 8.4349, 7.1512, 5.6971, 4.2747, 2.8499, 1.4252, 959.6987, 15.147, 541.3154, 6.9127, 9.3904, 128.979, 283.8602, 190.3548, 556.0611, .8835, 51, 12.812, 13.2937, 21.8983, 14.4461, 12.3292, 13.8705, 12.812, 15.355, 13.6303, 26.801, 19.6784
8/28/2007 1:51:18, .3586, .4863, 8.502, 7.204, 5.7435, 4.3093, 2.8744, 1.4396, 1050.874, 15.147, 296.5264,-.9996, 9.3904, 390.8075, 338.4038, 189.8515, 638.6353, .8874, 48, 12.8602, 13.3418, 22.4171, 14.3982, 12.3292, 14.0145, 12.812, 15.355, 13.6784, 26.8482, 19.7257
8/28/2007 1:51:48, .3586, .4863, 8.4349, 7.1512, 5.6971, 4.2747, 2.8474, 1.4252, 886.401, 15.147, 55.5772, 42.5182, 8.4567, 395.7477, 372.4936, 185.825, 359.4558, .8835, 49, 12.9084, 13.3899, 23.0771, 14.3023, 12.3775, 14.0625, 12.7155, 15.355, 13.6784, 26.801, 19.773
8/28/2007 1:52:18, .3586, .4863, 8.3739, 7.1038, 5.6591, 4.2496, 2.8302, 1.4155, 859.5847, 15.135, 21.9787, 150.3238, 30.8659, 261.3753, 386.6165, 190.8581, 386.9805, .8874, 51, 12.9566, 13.438, 23.784, 14.2544, 12.3775, 14.0625, 12.5707, 15.4028, 13.7264, 26.7066, 19.8676
8/28/2007 1:52:48, .3586, .4863, 8.4349, 7.1512, 5.6971, 4.2779, 2.8499, 1.4252, 918.5805, 15.147, 24.8585, 393.6282, 66.3472, 60.8048, 345.2218, 202.9375, 453.8263, .8835, 49, 13.0048, 13.4861, 24.3966, 14.3502, 12.4258, 14.1105, 12.5707, 15.4028, 13.7745, 26.8482, 19.9149
8/28/2007 1:53:18, .3586, .4863, 8.563, 7.2621, 5.7899, 4.3469, 2.8989, 1.4517, 1165.29, 15.159, 58.457, 475.7186, 298.843, 50.9245, 250.7444, 209.4805, 878.4938, .8874, 49, 13.053, 13.4861, 24.8207, 14.5419, 12.5224, 14.2064, 12.9084, 15.4505, 13.8225, 27.1314, 19.9621
8/28/2007 1:53:48, .3586, .4863, 8.7032, 7.3729, 5.8827, 4.4129, 2.9431, 1.4758, 1213.5592, 15.159, 97.8153, 222.5239, 602.3013, 61.7929, 172.3378, 205.454, 843.1048, .8835, 50, 13.053, 13.5823, 25.0563, 14.8291, 12.7155, 14.3502, 13.3418, 15.4505, 13.8705, 27.5565, 20.0567
8/28/2007 1:54:18, .3586, .4863, 8.5447, 7.241, 5.7773, 4.3375, 2.8891, 1.4469, 1118.8085, 15.147, 222.6097, 10.8689, 634.9814, 108.2304, 131.9171, 201.4276, 823.4443, .8874, 51, 13.1011, 13.5823, 25.1035, 15.1639, 12.9566, 14.5419, 13.6784, 15.4505, 13.9185, 27.7929, 20.1513
8/28/2007 1:54:48, .3586, .4863, 8.7154, 7.3834, 5.8912, 4.4223, 2.948, 1.4758, 1213.5592, 15.147, 641.1509,-1.9887, 272.6989, 143.7995, 106.5933, 198.4077, 788.0553, .8874, 50, 13.1493, 13.6784, 25.0563, 15.546, 13.2937, 14.9248, 13.9185, 15.4983, 13.9665, 28.0766, 20.2458
8/28/2007 1:55:18, .3565, .4863, 8.5447, 7.2462, 5.7773, 4.3375, 2.8891, 1.4444, 1025.8455, 15.147, 667.0698, 16.8031, 11.2578, 155.6559, 160.6499, 195.3879, 666.16, .8835, 51, 13.1974, 13.7264, 24.9149, 15.7369, 13.5342, 15.2117, 14.1105, 15.4983, 14.0145, 28.1712, 20.293
8/28/2007 1:55:48, .3586, .4863, 8.6727, 7.3518, 5.8659, 4.4066, 2.9382, 1.471, 1213.5592, 15.159, 423.2407, 43.5073, 9.3904, 448.1134, 275.5812, 194.8846, 882.4259, .8835, 50, 13.2456, 13.7745, 24.8207, 15.7846, 13.7745, 15.546, 14.2064, 15.546, 14.1105, 28.3132, 20.3876
