Filename:
C:\AO-51Tlm\WOD\2007\Wd081400

Start Time
8/14/2007 0:40:36
Collection Interval
5Number of Channels
38
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,48,49
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Auto TX Pwr,BatMgmt State
8/14/2007 0:40:36, .3586, .561, 7.8739, 6.5549, 5.2035, 3.8855, 2.5899, 1.2877, 848.8582, 15.147, 55.5772, 685.3955, 116.7679, 63.7689, 111.9502, 173.2423, 2.6565, 15.5295, 15.5108, 11.4, 15.3079, 15.3208, 544.2648, .915, 52, 9.0112, 8.3682,-4.152, 6.9709, 9.9944, 7.8712, 9.1099, 14.2064, 9.2577, 21.0488, 14.494, 0, 1
8/14/2007 0:40:41, .3565, .561, 8.0019, 6.6552, 5.2836, 3.9452, 2.6291, 1.307, 868.5235, 15.135, 39.2579, 119.6635, 698.4743, 70.6852, 45.7186, 178.2754, 10.3518, 15.4797, 15.5606, .9603, 6.0284, 15.4198, 418.4374, .9189, 48, 8.9619, 8.4178,-4.091, 7.0713, 9.8964, 7.7217, 9.4053, 14.2064, 9.3069, 21.0961, 14.494, 0, 1
8/14/2007 0:40:46, .3586, .5634, 8.0934, 6.7344, 5.3469, 3.9954, 2.6634, 1.3263, 1034.7842, 15.147, 572.034,-.9996, 407.1542, 67.7211, 50.1016, 217.0301, 15.59, 4.6196, 15.5481, 8.1554, 4.4757, 15.4446, 721.2095, .915, 49, 9.0112, 8.4178,-4.0301, 7.372, 9.7983, 7.6718, 9.3561, 14.1585, 9.3069, 21.0961, 14.494, 0, 1
8/14/2007 0:40:51, .3586, .561, 7.9471, 6.6183, 5.2583, 3.9295, 2.6193, 1.3022, 977.5762, 15.135, 656.5102,-.9996, 33.667, 398.7118, 57.8936, 162.6729, 15.59, 3.4876, 6.1077, 15.5486, 10.0385, 15.3951, 721.2095, .9189, 52, 9.0112, 8.4178,-3.9694, 7.472, 9.6511, 8.0205, 9.2084, 14.1585, 9.3069, 21.0961, 14.5419, 0, 1
8/14/2007 0:40:56, .3586, .561, 7.8861, 6.5655, 5.2119, 3.8949, 2.5923, 1.2877, 788.0747, 15.135, 58.457,-.9996, 34.6008, 756.3794, 129.9691, 176.7655, 12.1727, 15.4051, .8837, 15.561, 15.3079, 15.3332, 422.3695, .9189, 50, 9.0112, 8.4674,-3.9694, 7.372, 9.7983, 8.2193, 9.1099, 14.1585, 9.3561, 21.1433, 14.5419, 0, 1
8/14/2007 0:41:01, .3586, .561, 8.0751, 6.708, 5.3301, 3.9765, 2.6512, 1.3191, 945.3967, 15.147, 54.6172, 656.7133, 28.9985, 244.5788, 106.5933, 180.792, 3.7291, 15.5419, 8.6077, 15.5115, 15.3079, 15.3455, 520.6721, .915, 52, 9.0112, 8.4674,-3.9694, 7.2719, 10.0434, 8.0703, 9.1099, 14.1105, 9.3561, 21.2377, 14.5419, 0, 1
8/14/2007 0:41:06, .3586, .561, 8.0446, 6.6921, 5.3174, 3.9734, 2.6512, 1.3191, 1041.9352, 15.147, 36.378, 432.2008, 541.6096, 73.6493, 39.8747, 208.4739, 9.1046, 15.5295, 15.5606, 4.6259, 5.0992, 15.457, 736.938, .915, 52, 9.0112, 8.4674,-3.9087, 7.2719, 10.0434, 7.9708, 9.5037, 14.1105, 9.3561, 21.2377, 14.5898, 0, 1
