Filename:
C:\AO-51Tlm\WOD\2007\Wd082000

Start Time
8/20/2007 13:46:45
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/20/2007 13:46:45, .3738, .5783, 8.2824, 6.9507, 5.5115, 4.1398, 2.7616, 1.3938, 945.3967, 15.147, 472.1985, 15.8141, 7.5229, 149.7277, 322.8199, 238.1691, 493.1474, .9307, 49, 11.8452, 12.4258, 21.6152, 13.4861, 11.4572, 12.9084, 11.9421, 13.7745, 12.5707, 26.3292, 18.9211
8/20/2007 13:47:15, .3738, .5297, 8.3556, 7.0088, 5.5621, 4.1743, 2.7861, 1.4083, 1031.2087, 15.147, 371.403,-4.9558, 10.3241, 314.7291, 336.4558, 211.9971, 626.839, .911, 50, 11.8937, 12.4741, 22.4171, 13.3418, 11.3115, 12.9566, 11.7483, 13.7745, 12.619, 26.1877, 18.9684
8/20/2007 13:47:45, .3716, .5297, 8.3495, 7.0088, 5.5579, 4.1712, 2.7836, 1.4059, 963.2742, 15.147, 173.6519, 23.7264, 10.3241, 390.8075, 364.2147, 208.9772, 469.5547, .911, 50, 11.9421, 12.5224, 23.1243, 13.2937, 11.3115, 13.1011, 11.5543, 13.7745, 12.6672, 26.1877, 19.0158
8/20/2007 13:48:15, .3586, .5321, 8.2459, 6.9243, 5.4862, 4.1209, 2.7493, 1.3866, 886.401, 15.147, 25.8185, 102.8498, 14.9927, 362.1546, 371.5196, 216.0235, 367.32, .9032, 51, 11.9905, 12.5707, 23.6898, 13.3899, 11.3601, 13.1974, 11.5058, 13.7745, 12.7155, 26.2349, 19.0631
8/20/2007 13:48:45, .3586, .5297, 8.3495, 7.0035, 5.5579, 4.1712, 2.7836, 1.4035, 1015.119, 15.147, 26.7784, 429.2337, 28.0647, 178.3806, 310.645, 231.1228, 485.2832, .9032, 49, 12.0389, 12.619, 24.1139, 13.4861, 11.5058, 13.2456, 11.7483, 13.8225, 12.7637, 26.4235, 19.1105
8/20/2007 13:49:15, .3586, .5321, 8.319, 6.9877, 5.5368, 4.1586, 2.7763, 1.4011, 1031.2087, 15.159, 36.378, 517.2584, 131.7074, 52.9006, 259.5103, 236.1558, 607.1785, .9032, 49, 12.0873, 12.6672, 24.3966, 13.6303, 11.7483, 13.2937, 12.0873, 13.8705, 12.812, 26.6594, 19.1578
8/20/2007 13:49:45, .3586, .5297, 8.4593, 7.0985, 5.6296, 4.2277, 2.8204, 1.4252, 1161.7145, 15.159, 31.5782, 279.8883, 478.1168, 61.7929, 251.7184, 235.6525, 713.3453, .9071, 49, 12.1357, 12.7155, 24.538, 13.7264, 11.9421, 13.3418, 12.4258, 13.8705, 12.812, 26.8482, 19.2525
8/20/2007 13:50:15, .3565, .5297, 8.3312, 6.9982, 5.5452, 4.1649, 2.7787, 1.4011, 959.6987, 15.147, 36.378, 7.9018, 609.7711, 66.733, 224.4465, 229.1095, 477.419, .9032, 50, 12.1841, 12.7155, 24.8207, 13.9185, 12.1357, 13.438, 12.619, 13.8705, 12.8602, 26.8482, 19.2998
8/20/2007 13:50:45, .3586, .5321, 8.4288, 7.0721, 5.6085, 4.2151, 2.8131, 1.4228, 1152.7757, 15.159, 336.8446, 8.8908, 528.5376, 65.745, 200.5837, 220.5533, 748.7343, .9032, 50, 12.2325, 12.7637, 25.0563, 14.1105, 12.1357, 13.5342, 12.619, 13.9185, 12.9084, 26.801, 19.3945
8/20/2007 13:51:15, .3586, .5297, 8.4715, 7.1143, 5.638, 4.2339, 2.8253, 1.4276, 1142.0492, 15.147, 496.1974, 9.8799, 338.9928, 70.6852, 239.0564, 208.9772, 689.7527, .9071, 52, 12.2808, 12.8602, 25.3862, 14.3023, 12.0873, 13.6784, 12.5224, 13.9185, 12.9566, 26.7066, 19.4418
8/20/2007 13:51:45, .3565, .5321, 8.38, 7.0352, 5.5748, 4.1869, 2.791, 1.4083, 970.4252, 15.147, 524.9961, 7.9018, 95.2924, 80.5655, 300.9051, 196.8978, 402.7089, .9032, 50, 12.3775, 12.9084, 25.7633, 14.4461, 11.9421, 13.7264, 12.4741, 13.9665, 13.053, 26.6594, 19.4891
8/20/2007 13:52:15, .3586, .5297, 8.2946, 6.9666, 5.5199, 4.146, 2.7665, 1.3938, 922.156, 15.147, 478.9182,-.0106, 14.9927, 168.5003, 326.2289, 192.368, 430.2337, .9032, 50, 12.3775, 12.9566, 26.1877, 14.494, 11.8452, 13.7745, 12.4741, 13.9665, 13.1011, 26.5179, 19.5838
8/20/2007 13:52:45, .3565, .5321, 8.3983, 7.051, 5.5916, 4.1994, 2.8008, 1.4155, 1050.874, 15.159, 323.4052, 2.9566, 14.9927, 440.2091, 319.4109, 187.335, 563.9253, .9032, 49, 12.4258, 13.0048, 26.5651, 14.4461, 11.9421, 13.9185, 12.5224, 14.0145, 13.1493, 26.6122, 19.6311
8/20/2007 13:53:15, .3586, .5297, 8.3312, 6.9929, 5.5452, 4.1617, 2.7738, 1.4011, 881.0377, 15.147, 42.1378, 11.8579, 19.6613, 531.1081, 324.2809, 185.3217, 320.1347, .9032, 50, 12.5224, 13.053, 26.801, 14.4461, 12.1841, 14.1585, 12.5707, 14.0145, 13.1974, 26.7066, 19.6784
8/20/2007 13:53:45, .3586, .5297, 8.3617, 7.0193, 5.5663, 4.1806, 2.7885, 1.4083, 1027.6332, 15.159, 39.2579, 282.8554, 40.2031, 368.0828, 327.6899, 190.3548, 556.0611, .9071, 50, 12.5707, 13.1011, 26.801, 14.5898, 12.5224, 14.3502, 12.7155, 14.0625, 13.2456, 26.801, 19.7257
8/20/2007 13:54:15, .3586, .5321, 8.3556, 7.0193, 5.5621, 4.1774, 2.7861, 1.4035, 918.5805, 15.147, 43.0977, 538.0283, 52.3414, 56.8527, 263.4063, 198.911, 402.7089, .9071, 49, 12.619, 13.1493, 26.6594, 14.7334, 12.812, 14.5419, 13.053, 14.1105, 13.2937, 26.9898, 19.8203
8/20/2007 13:54:45, .3586, .5321, 8.4349, 7.0826, 5.6169, 4.2182, 2.8155, 1.4203, 1143.837, 15.159, 77.6562, 543.9625, 344.5951, 56.8527, 156.7539, 201.4276, 772.3269, .9071, 52, 12.6672, 13.1974, 26.3764, 14.877, 13.053, 14.6855, 13.5342, 14.1585, 13.3899, 27.1786, 19.8676
8/20/2007 13:55:15, .3586, .5297, 8.5264, 7.1565, 5.676, 4.2591, 2.8425, 1.4348, 1142.0492, 15.147, 109.3348, 261.0965, 619.1082, 60.8048, 118.2812, 202.4342, 677.9564, .9071, 50, 12.7155, 13.2937, 26.0462, 15.1161, 13.2937, 14.8291, 13.9665, 14.1585, 13.438, 27.5093, 19.9621
8/20/2007 13:55:45, .3586, .5297, 8.3678, 7.0299, 5.5748, 4.1869, 2.791, 1.4083, 990.0905, 15.147, 166.9322,-.9996, 669.529, 87.4817, 128.9951, 204.4474, 587.5179, .9071, 49, 12.7637, 13.3418, 25.7162, 15.4028, 13.5342, 14.9248, 14.2544, 14.2064, 13.4861, 27.6983, 20.0567
8/20/2007 13:56:15, .3586, .5321, 8.5325, 7.1671, 5.6845, 4.2685, 2.8499, 1.4396, 1202.8327, 15.159, 554.7548,-3.9667, 475.3157, 114.1586, 120.7162, 202.4342, 831.3085, .911, 49, 12.812, 13.3899, 25.3862, 15.6415, 13.7745, 15.0683, 14.3982, 14.2064, 13.5823, 27.8874, 20.1513
8/20/2007 13:56:45, .3586, .5297, 8.4898, 7.1301, 5.6465, 4.2434, 2.8278, 1.4252, 1040.1475, 15.147, 722.7473,-1.9887, 134.5086, 128.979, 129.4821, 191.8647, 532.4684, .911, 50, 12.9084, 13.4861, 25.1977, 15.8324, 13.9185, 15.355, 14.4461, 14.2544, 13.6784, 28.0293, 20.293
8/20/2007 13:57:15, .3586, .5321, 8.3983, 7.0563, 5.5916, 4.2025, 2.8033, 1.4155, 1020.4822, 15.147, 678.5893, 20.7593, 25.2636, 220.866, 208.3756, 183.3085, 646.4995, .911, 51, 12.9566, 13.5342, 25.0092, 15.9754, 14.0145, 15.6415, 14.494, 14.3023, 13.7745, 28.0766, 20.3876
8/20/2007 13:57:45, .3586, .5297, 8.5203, 7.1565, 5.676, 4.2622, 2.845, 1.4372, 1161.7145, 15.159, 466.4388, 52.4087, 24.3299, 449.1014, 305.775, 176.2622, 784.1232, .911, 49, 13.0048, 13.6303, 24.8678, 16.0708, 14.1105, 15.9277, 14.5419, 14.3502, 13.8705, 28.1712, 20.4821
8/20/2007 13:58:15, .3608, .5321, 8.4593, 7.109, 5.6338, 4.2277, 2.8155, 1.4203, 948.9722, 15.147, 67.0966, 74.1676, 29.9322, 558.773, 341.8128, 181.7986, 473.4869, .911, 50, 13.1011, 13.7264, 24.7265, 16.1661, 14.3023, 16.0708, 14.6855, 14.3982, 13.9665, 28.3132, 20.5766
8/20/2007 13:58:45, .3586, .5321, 8.4593, 7.1143, 5.6423, 4.2371, 2.8278, 1.4276, 1115.233, 15.159, 65.1767, 299.6692, 55.1426, 520.2397, 306.262, 183.3085, 768.3948, .911, 52, 13.1493, 13.7745, 24.5851, 16.2614, 14.494, 16.2138, 14.9248, 14.4461, 14.0625, 28.4552, 20.671
8/20/2007 13:59:15, .3586, .5297, 8.563, 7.1935, 5.7013, 4.281, 2.8548, 1.442, 1124.1717, 15.159, 67.0966, 586.4913, 89.6901, 254.4591, 246.3614, 181.2953, 670.0922, .911, 52, 13.2456, 13.8705, 24.3495, 16.4043, 14.8291, 16.309, 15.2117, 14.494, 14.1585, 28.6446, 20.8127
8/20/2007 13:59:45, .3586, .5321, 8.4349, 7.0879, 5.6169, 4.2182, 2.8131, 1.4203, 1016.9067, 15.159, 90.1356, 643.8558, 191.4654, 53.8886, 191.8177, 178.7787, 650.4316, .915, 52, 13.2937, 13.9665, 23.9254, 16.5472, 15.1639, 16.4519, 15.6415, 14.5419, 14.2544, 28.7394, 20.9072
8/20/2007 14:00:15, .3586, .5321, 8.5691, 7.1987, 5.7098, 4.2873, 2.8597, 1.4444, 1172.441, 15.159, 126.614, 472.7515, 558.4166, 48.9485, 102.6973, 178.2754, 791.9874, .915, 52, 13.3899, 14.0625, 23.4542, 16.7375, 15.4983, 16.5948, 16.0231, 14.5898, 14.3502, 28.8342, 21.0016
8/20/2007 14:00:45, .3586, .5321, 8.502, 7.146, 5.6634, 4.2528, 2.8352, 1.43, 988.3027, 15.147, 146.7731, 101.8608, 691.9382, 61.7929, 85.6524, 215.5202, 461.6905, .915, 49, 13.438, 14.1585, 22.8414, 16.9754, 15.7369, 16.7851, 16.4043, 14.6377, 14.4461, 28.9764, 21.1433
8/20/2007 14:01:15, .3586, .5321, 8.4837, 7.1301, 5.6549, 4.2496, 2.8327, 1.4324, 1104.5065, 15.159, 349.324, 13.836, 598.5664, 90.4458, 101.7233, 282.4602, 780.1911, .9189, 49, 13.5342, 14.2064, 22.1813, 17.2131, 15.9754, 16.9278, 16.69, 14.6855, 14.5898, 29.0238, 21.2377
8/20/2007 14:01:45, .3586, .5297, 8.5995, 7.2304, 5.7309, 4.303, 2.8695, 1.4493, 1136.686, 15.159, 666.1098, 16.8031, 313.7824, 118.1107, 113.4112, 228.1029, 709.4132, .9228, 53, 13.6303, 14.3502, 21.5209, 17.3082, 16.2614, 17.1656, 16.8803, 14.7813, 14.6855, 29.1661, 21.3793
8/20/2007 14:02:15, .3586, .5297, 8.4349, 7.0879, 5.6212, 4.2214, 2.8131, 1.4179, 900.703, 15.147, 740.9865, 39.5511, 34.6008, 153.6798, 115.3592, 174.7523, 473.4869, .9228, 50, 13.7264, 14.4461, 20.7183, 17.3082, 16.5472, 17.4507, 17.0705, 14.8291, 14.8291, 29.2136, 21.4737
8/20/2007 14:02:45, .3565, .5321, 8.563, 7.1987, 5.7055, 4.2873, 2.8597, 1.4444, 1147.4125, 15.147, 563.3944, 80.1018, 31.7996, 563.7131, 112.9242, 150.5935, 788.0553, .9228, 49, 13.7745, 14.5419, 19.9621, 17.3082, 16.8327, 17.7356, 17.2606, 14.877, 14.9248, 29.3085, 21.6152
8/20/2007 14:03:15, .3586, .5321, 8.5081, 7.1565, 5.6676, 4.2559, 2.8352, 1.43, 934.6702, 15.147, 139.0934, 100.8717, 38.3356, 751.4392, 110.0022, 143.0439, 375.1842, .9228, 49, 13.9185, 14.6377, 19.2052, 17.3082, 17.2131, 17.878, 17.4032, 14.9248, 15.0683, 29.4035, 21.7096
8/20/2007 14:03:45, .3586, .5297, 8.4776, 7.1301, 5.6549, 4.2465, 2.8327, 1.4324, 1063.3882, 15.159, 61.3369, 368.9021, 70.082, 660.5403, 108.0542, 149.0836, 713.3453, .9228, 52, 13.9665, 14.7334, 18.4472, 17.3082, 17.5932, 17.878, 17.5932, 15.0205, 15.2117, 29.4035, 21.8512
8/20/2007 14:04:15, .3586, .5321, 8.5995, 7.2304, 5.7309, 4.303, 2.8695, 1.4493, 1109.8697, 15.171, 62.2969, 673.527, 99.961, 333.5017, 122.6642, 154.1166, 658.2958, .9228, 52, 14.0625, 14.8291, 17.7356, 17.3082, 17.9255, 17.7831, 17.8306, 15.0683, 15.3072, 29.5459, 21.9455
8/20/2007 14:04:45, .3586, .5321, 8.4288, 7.0932, 5.6212, 4.2214, 2.8131, 1.4179, 848.8582, 15.159, 69.9765, 734.8476, 116.7679, 40.0562, 94.9053, 157.1365, 386.9805, .9228, 53, 14.2064, 14.9726, 17.1656, 17.2606, 18.1627, 17.7356, 18.1627, 15.1639, 15.4505, 29.5935, 22.087
8/20/2007 14:05:15, .3586, .5297, 8.5386, 7.1829, 5.6929, 4.2779, 2.8548, 1.442, 1124.1717, 15.171, 101.6551, 554.842, 451.039, 36.104, 98.8013, 239.679, 772.3269, .9268, 52, 14.3023, 15.0683, 16.6424, 17.2606, 18.2576, 17.7356, 18.3998, 15.2117, 15.5938, 29.641, 22.1813
8/20/2007 14:05:45, .3586, .5297, 8.5752, 7.2093, 5.714, 4.2873, 2.8597, 1.442, 1013.3312, 15.159, 128.5339, 133.5101, 627.5117, 31.1639, 107.5672, 319.705, 497.0795, .9268, 52, 14.3502, 15.1639, 16.1184, 17.3082, 18.2576, 17.7831, 18.6368, 15.3072, 15.6892, 29.6885, 22.3228
8/20/2007 14:06:15, .3586, .5321, 8.5142, 7.1618, 5.6802, 4.2653, 2.845, 1.4372, 1068.7515, 15.159, 364.6833, 24.7155, 563.0852, 44.9963, 115.8462, 291.5197, 709.4132, .9307, 52, 14.494, 15.3072, 15.6892, 17.4982, 18.305, 17.878, 18.6368, 15.355, 15.8324, 29.736, 22.4171
8/20/2007 14:06:45, .3586, .5297, 8.5813, 7.2146, 5.7182, 4.2967, 2.8646, 1.4444, 1040.1475, 15.147, 676.6693, 25.7045, 235.3501, 70.6852, 121.6902, 232.1294, 548.1969, .9307, 52, 14.6377, 15.4028, 15.2595, 17.6407, 18.305, 18.0204, 18.5894, 15.4505, 15.9277, 29.8312, 22.5114
8/20/2007 14:07:15, .3586, .5297, 8.4654, 7.1249, 5.6465, 4.2434, 2.8278, 1.4276, 957.911, 15.147, 688.1888, 27.6826, 34.6008, 240.6267, 127.0471, 201.4276, 556.0611, .9307, 49, 14.7334, 15.4983, 14.877, 17.7356, 18.305, 18.2101, 18.542, 15.546, 16.0231, 29.7836, 22.6529
8/20/2007 14:07:45, .3586, .5297, 8.5873, 7.2198, 5.7224, 4.2999, 2.8695, 1.4469, 1072.327, 15.159, 428.0405, 36.584, 33.667, 636.8275, 132.4041, 149.5869, 622.9069, .9307, 52, 14.8291, 15.6415, 14.5419, 17.7356, 18.3524, 18.3524, 18.4946, 15.5938, 16.1661, 29.8312, 22.7472
8/20/2007 14:08:15, .3586, .5297, 8.441, 7.0985, 5.6254, 4.2277, 2.8155, 1.4179, 780.9237, 15.147, 50.7774, 53.3977, 32.7333, 749.4631, 128.5081, 115.8652, 221.8321, .9307, 53, 14.9248, 15.7369, 14.3023, 17.6882, 18.4472, 18.3524, 18.3998, 15.6892, 16.2614, 29.8312, 22.8414
8/20/2007 14:08:45, .3586, .5321, 8.4898, 7.146, 5.6634, 4.2559, 2.8376, 1.4324, 1016.9067, 15.159, 49.8174, 434.1789, 34.6008, 606.1985, 126.0731, 116.8718, 615.0427, .9307, 53, 15.0205, 15.8324, 14.0625, 17.5457, 18.5894, 18.2576, 18.3524, 15.7846, 16.3567, 29.7836, 22.9357
8/20/2007 14:09:15, .3586, .5297, 8.5447, 7.1935, 5.7013, 4.281, 2.8523, 1.4396, 991.8782, 15.171, 48.8575, 704.1873, 52.3414, 274.2198, 114.8722, 138.0108, 485.2832, .9346, 53, 15.1639, 15.9277, 13.8705, 17.4032, 18.6842, 18.1153, 18.3998, 15.88, 16.4519, 29.8312, 23.03
8/20/2007 14:09:45, .3586, .5297, 8.4471, 7.109, 5.6338, 4.2308, 2.8204, 1.4228, 864.948, 15.159, 45.0176, 687.3736, 119.5691, 25.2357, 110.9762, 240.1823, 406.6411, .9346, 53, 15.2595, 16.0708, 13.7264, 17.2606, 18.6842, 17.9729, 18.4946, 15.9277, 16.5472, 29.8312, 23.1243
8/20/2007 14:10:15, .3586, .5321, 8.5447, 7.1882, 5.7013, 4.281, 2.8548, 1.442, 1032.9965, 15.159, 44.0577, 392.6391, 479.0505, 23.2596, 112.9242, 324.738, 579.6537, .9346, 52, 15.355, 16.1661, 13.5342, 17.118, 18.6368, 17.8306, 18.542, 16.0231, 16.5948, 29.8787, 23.1714
8/20/2007 14:10:45, .3586, .5297, 8.4532, 7.1196, 5.6423, 4.2339, 2.8229, 1.4228, 823.8297, 15.147, 56.5371, 32.6278, 560.284, 19.3075, 115.3592, 372.5523, 292.61, .9346, 51, 15.4505, 16.2614, 13.3899, 17.118, 18.4946, 17.6407, 18.4946, 16.0708, 16.7375, 29.8787, 23.2657
8/20/2007 14:11:15, .3586, .5297, 8.4837, 7.1407, 5.6591, 4.2496, 2.8352, 1.43, 934.6702, 15.147, 366.6032, 33.6169, 336.1917, 18.3195, 115.8462, 386.1416, 430.2337, .9386, 50, 15.5938, 16.3567, 13.1974, 17.118, 18.3998, 17.4982, 18.3524, 16.1661, 16.7851, 29.8787, 23.3599
8/20/2007 14:11:45, .3586, .5297, 8.4166, 7.0879, 5.6169, 4.2182, 2.8106, 1.4179, 773.7727, 15.135, 523.0762, 34.6059, 32.7333, 21.2836, 117.3072, 382.6185, 225.7642, .9386, 49, 15.6892, 16.4043, 13.0048, 16.9754, 18.2576, 17.3082, 18.2576, 16.2614, 16.8327, 29.7836, 23.407
8/20/2007 14:12:15, .3586, .5297, 8.502, 7.1512, 5.6718, 4.2591, 2.8425, 1.4348, 1020.4822, 15.159, 481.7981, 34.6059, 32.7333, 397.7238, 119.7422, 297.0561, 603.2464, .9386, 52, 15.7846, 16.4995, 12.812, 16.7375, 18.2101, 17.2131, 18.1153, 16.3567, 16.9278, 29.6885, 23.5013
8/20/2007 14:12:45, .3586, .5321, 8.5508, 7.1987, 5.7055, 4.2842, 2.8548, 1.4396, 954.3355, 15.147, 198.6108, 34.6059, 32.7333, 687.2171, 122.6642, 202.4342, 324.0668, .9386, 52, 15.88, 16.5948, 12.5707, 16.4043, 18.305, 17.2131, 17.9729, 16.4519, 16.9754, 29.7836, 23.5484
8/20/2007 14:13:15, .3586, .5297, 8.4288, 7.0932, 5.6212, 4.2245, 2.8155, 1.4179, 789.8625, 15.147, 32.5382, 59.332, 32.7333, 718.8342, 115.3592, 170.2225, 269.0173, .9386, 52, 15.9754, 16.6424, 12.3775, 16.2138, 18.4472, 17.1656, 17.8306, 16.4995, 17.0229, 29.736, 23.5956
8/20/2007 14:13:45, .3565, .5321, 8.5203, 7.1724, 5.6887, 4.2716, 2.8499, 1.4396, 1034.7842, 15.159, 34.4581, 480.6638, 33.667, 532.0961, 108.0542, 180.792, 603.2464, .9386, 52, 16.0231, 16.7375, 12.1357, 16.0708, 18.5894, 17.118, 17.7356, 16.5472, 17.0705, 29.7836, 23.6427
8/20/2007 14:14:15, .3586, .5321, 8.4898, 7.146, 5.6634, 4.2528, 2.8327, 1.4276, 838.1317, 15.159, 35.4181, 727.9243, 31.7996, 93.4099, 107.5672, 166.6993, 217.9, .9386, 51, 16.1184, 16.7851, 11.9421, 16.1184, 18.6842, 17.0705, 17.8306, 16.69, 17.0705, 29.8787, 23.6898
8/20/2007 14:14:45, .3586, .5297, 8.4593, 7.1249, 5.6465, 4.2434, 2.8278, 1.4276, 952.5477, 15.171, 36.378, 658.6914, 316.5836, 19.3075, 106.5933, 155.6266, 524.6042, .9386, 49, 16.2138, 16.8803, 11.7483, 16.2138, 18.6368, 17.0705, 18.0678, 16.7375, 17.118, 29.8312, 23.7369
8/20/2007 14:15:15, .3586, .5297, 8.5508, 7.1935, 5.7013, 4.2842, 2.8548, 1.442, 995.4537, 15.159, 37.338, 305.6034, 620.0419, 20.2955, 106.1063, 222.5665, 481.3511, .9386, 49, 16.309, 16.9278, 11.5543, 16.4043, 18.542, 17.0705, 18.2576, 16.7851, 17.1656, 29.8787, 23.784
8/20/2007 14:15:45, .3586, .5297, 8.4471, 7.109, 5.6338, 4.2339, 2.8204, 1.4228, 864.948, 15.147, 114.1345, 33.6169, 632.1803, 21.2836, 108.5412, 281.9569, 410.5732, .9386, 53, 16.4043, 17.0229, 11.4087, 16.69, 18.3998, 17.0705, 18.2576, 16.8327, 17.2131, 29.8787, 23.8312
8/20/2007 14:16:15, .3586, .5297, 8.5569, 7.1987, 5.7055, 4.2873, 2.8597, 1.442, 1020.4822, 15.159, 553.7948, 32.6278, 394.0822, 20.2955, 109.5152, 216.5268, 540.3327, .9386, 50, 16.4519, 17.0705, 11.3601, 16.9754, 18.2576, 17.2131, 18.2101, 16.9278, 17.2606, 29.9263, 23.8312
8/20/2007 14:16:45, .3586, .5321, 8.4349, 7.1038, 5.6296, 4.2245, 2.8155, 1.4179, 752.3197, 15.135, 736.1867, 32.6278, 32.7333, 20.2955, 111.9502, 148.0769, 147.1221, .9386, 53, 16.5472, 17.1656, 11.3115, 17.1656, 18.1153, 17.4507, 18.1153, 17.0229, 17.2606, 29.9263, 23.8783
8/20/2007 14:17:15, .3586, .5297, 8.4959, 7.1512, 5.6676, 4.2591, 2.8401, 1.4324, 993.666, 15.159, 590.2732, 31.6388, 33.667, 448.1134, 110.0022, 125.9314, 552.129, .9386, 50, 16.6424, 17.2131, 11.2143, 17.2131, 18.0204, 17.6882, 18.0204, 17.0705, 17.3082, 29.8787, 23.9254
8/20/2007 14:17:45, .3586, .5321, 8.4898, 7.146, 5.6634, 4.2528, 2.8327, 1.4276, 830.9807, 15.147, 146.7731, 31.6388, 33.667, 719.8222, 107.5672, 131.9711, 194.3073, .9386, 51, 16.69, 17.3082, 11.117, 17.2606, 18.0678, 17.8306, 17.878, 17.1656, 17.3557, 29.9263, 23.9725
8/20/2007 14:18:15, .3586, .5297, 8.441, 7.1038, 5.6296, 4.2308, 2.8204, 1.4228, 897.1275, 15.147, 44.0577, 278.8993, 33.667, 671.4086, 100.2623, 117.8785, 445.9621, .9386, 52, 16.7851, 17.3557, 11.0197, 17.2131, 18.2101, 17.7831, 17.7831, 17.2606, 17.4032, 29.8787, 24.0197
8/20/2007 14:18:45, .3565, .5297, 8.5142, 7.1618, 5.6802, 4.2653, 2.845, 1.4348, 963.2742, 15.159, 45.0176, 626.053, 32.7333, 376.9751, 94.4183, 119.3884, 449.8942, .9386, 49, 16.8803, 17.4507, 10.8736, 17.118, 18.3524, 17.6882, 17.8306, 17.3082, 17.4507, 29.9263, 24.0668
8/20/2007 14:19:15, .3586, .5297, 8.4227, 7.0932, 5.6212, 4.2214, 2.8106, 1.4155, 741.5932, 15.147, 45.9776, 728.9134, 33.667, 24.2477, 91.4963, 169.2159, 154.9863, .9386, 50, 16.9278, 17.4982, 10.7274, 16.9754, 18.3998, 17.5457, 17.9255, 17.4032, 17.4982, 29.8787, 24.0668
8/20/2007 14:19:45, .3586, .5297, 8.4776, 7.1354, 5.6549, 4.2496, 2.8352, 1.43, 982.9395, 15.159, 44.0577, 572.6448, 378.209, 26.2237, 85.6524, 207.9706, 556.0611, .9386, 49, 16.9754, 17.5932, 10.5811, 16.9278, 18.3524, 17.4982, 18.0678, 17.4507, 17.5457, 29.8787, 24.1139
8/20/2007 14:20:15, .3586, .5321, 8.4898, 7.1512, 5.6676, 4.2559, 2.8352, 1.43, 861.3725, 15.147, 45.9776, 142.4115, 672.3302, 25.2357, 89.5484, 188.8449, 249.3568, .9386, 50, 17.0705, 17.6407, 10.4346, 17.0229, 18.2576, 17.4032, 18.1627, 17.5457, 17.5932, 29.8787, 24.161
8/20/2007 14:20:45, .3586, .5297, 8.441, 7.1038, 5.6296, 4.2308, 2.8204, 1.4228, 909.6417, 15.147, 299.4062, 29.6607, 636.8489, 25.2357, 95.3923, 138.0108, 477.419, .9386, 52, 17.118, 17.6882, 10.288, 17.2606, 18.1627, 17.4507, 18.1627, 17.5932, 17.5932, 29.8312, 24.161
8/20/2007 14:21:15, .3565, .5297, 8.502, 7.1618, 5.6718, 4.2622, 2.8401, 1.4348, 932.8825, 15.147, 658.4302, 28.6717, 299.7767, 26.2237, 93.4443, 127.4413, 386.9805, .9386, 52, 17.2131, 17.7356, 10.3369, 17.5457, 18.0204, 17.5457, 18.0204, 17.6407, 17.6407, 29.8787, 24.2081
8/20/2007 14:21:45, .3586, .5297, 8.3983, 7.0668, 5.6001, 4.2057, 2.8033, 1.4107, 721.928, 15.147, 743.8663, 25.7045, 31.7996, 57.8407, 96.8533, 110.3288, 202.1715, .9386, 49, 17.2606, 17.7831, 10.5323, 17.6882, 17.8306, 17.7831, 17.8306, 17.7356, 17.6882, 29.8787, 24.2553
8/20/2007 14:22:15, .3586, .5297, 8.4898, 7.1407, 5.6634, 4.2559, 2.8376, 1.4324, 1009.7557, 15.159, 567.2342, 23.7264, 31.7996, 446.1373, 166.4939, 115.3619, 595.3821, .9346, 51, 17.3082, 17.878, 10.7762, 17.7831, 17.5932, 18.0204, 17.6407, 17.8306, 17.7356, 29.8787, 24.2553
8/20/2007 14:22:45, .3586, .5297, 8.4898, 7.146, 5.6634, 4.2528, 2.8327, 1.43, 854.2215, 15.147, 148.693, 21.7484, 32.7333, 690.1812, 172.3378, 118.3818, 245.4247, .9346, 52, 17.3557, 17.9255, 11.0197, 17.7831, 17.5457, 18.1153, 17.5457, 17.878, 17.7356, 29.9739, 24.3024
8/20/2007 14:23:15, .3586, .5297, 8.441, 7.1038, 5.6296, 4.2308, 2.8204, 1.4228, 923.9437, 15.159, 55.5772, 298.6801, 32.7333, 642.7557, 103.6713, 124.9248, 501.0116, .9307, 51, 17.4507, 17.9255, 11.1657, 17.7831, 17.6407, 18.0678, 17.4507, 17.9729, 17.7831, 29.8787, 24.3024
8/20/2007 14:23:45, .3586, .5321, 8.4959, 7.1512, 5.6676, 4.2591, 2.8401, 1.43, 920.3682, 15.159, 54.6172, 656.7133, 31.7996, 258.4112, 99.7753, 125.9314, 359.4558, .9346, 49, 17.4982, 18.0204, 11.1657, 17.6882, 17.7831, 18.0204, 17.4982, 18.0204, 17.8306, 29.9263, 24.3495
