Filename:
C:\AO-51Tlm\WOD\2007\Wd080600

Start Time
8/6/2007 0:53:32
Collection Interval
30Number of Channels
34
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,22,24,27,28,2A,2B,2C,2D,2E,2F,30,31,37,48,49
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,Torqr Sense,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Bat Mgmt,Auto TX Pwr,BatMgmt State
8/6/2007 0:53:32, .3586, .561, 8.008, 6.7027, 5.3216, 3.9828, 2.6634, 1.3432, 1016.9067, 15.135, 399.2418, 17.7922, 37.4019, 554.8208, 67.1465, 278.4337, 733.0059, .9268, 52, 4095, 8.3186, 7.2218,-4.2742, 5.0418, 8.0703, 6.0116, 7.2719, 13.9185, 8.0205, 19.3945, 13.1493, 0, 0, 1
8/6/2007 0:54:02, .3586, .561, 7.8495, 6.5708, 5.2161, 3.9043, 2.6095, 1.3118, 881.0377, 15.135, 38.2979, 144.3896, 36.4682, 670.4206, 60.8155, 274.4072, 615.0427, .9268, 53, 4095, 8.3186, 7.2719,-4.4582, 5.0932, 8.3186, 6.0623, 7.3219, 13.8225, 8.0703, 19.5365, 13.2456, 0, 0, 1
8/6/2007 0:54:32, .3586, .561, 8.0202, 6.708, 5.3258, 3.986, 2.661, 1.3408, 950.76, 15.135, 37.338, 613.1955, 36.4682, 273.2317, 56.4326, 253.2683, 579.6537, .9228, 49, 4095, 8.269, 7.3219,-4.5813, 5.0418, 8.6159, 5.9608, 7.522, 13.7264, 8.1697, 19.6784, 13.3418, 0, 0, 1
8/6/2007 0:55:02, .3586, .561, 7.8373, 6.5655, 5.2077, 3.9012, 2.6046, 1.3094, 838.1317, 15.135, 39.2579, 610.2283, 121.4365, 48.9485, 58.3806, 308.1289, 532.4684, .9228, 51, 4095, 8.269, 7.372,-4.643, 4.9391, 8.7643, 5.8592, 7.8712, 13.6303, 8.2193, 19.7257, 13.438, 0, 0, 1
8/6/2007 0:55:32, .3586, .561, 7.9958, 6.6921, 5.3132, 3.9734, 2.6536, 1.336, 900.703, 15.135, 39.2579, 156.2581, 522.0016, 50.9245, 57.4066, 380.1019, 485.2832, .9268, 50, 0, 8.269, 7.422,-4.7667, 4.9905, 8.9125, 5.8592, 8.12, 13.5342, 8.3186, 19.9149, 13.5342, 0, 0, 1
8/6/2007 0:56:02, .3586, .561, 8.0263, 6.7185, 5.3343, 3.9922, 2.6683, 1.3456, 1022.27, 15.135, 446.2797, 14.8251, 457.575, 52.9006, 62.7635, 288.4999, 748.7343, .9268, 50, 4095, 8.2193, 7.472,-4.8908, 5.3493, 9.0112, 6.0623, 8.269, 13.438, 8.3682, 20.0094, 13.5823, 0, 0, 1
8/6/2007 0:56:32, .3586, .561, 7.8434, 6.5655, 5.2119, 3.9043, 2.607, 1.3094, 818.4665, 15.1231, 719.8674, 11.8579, 35.5345, 159.608, 65.6855, 170.7258, 556.0611, .9268, 52, 0, 8.269, 7.522,-4.953, 5.8084, 9.0112, 6.5682, 8.3186, 13.3418, 8.4178, 20.1513, 13.6784, 0, 0, 1
