Filename:
C:\AO-51Tlm\WOD\2007\Wd081300

Start Time
8/13/2007 1:14:56
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/13/2007 1:14:56, .3565, .5634, 7.7763, 6.4758, 5.1486, 3.8604, 2.5678, 1.2781, 834.5562, 15.147, 27.7384, 504.4009, 177.4596, 23.2596, 65.1985, 361.4795, 493.1474, .9386, 53, 8.9125, 7.522,-3.3065, 3.7473, 7.6718, 4.63, 6.6186, 14.7334, 8.3186, 19.1578, 13.3899
8/13/2007 1:15:26, .3586, .561, 7.9166, 6.5866, 5.233, 3.9232, 2.6095, 1.2998, 886.401, 15.135, 30.6183, 167.1375, 543.4771, 28.1998, 65.6855, 349.9034, 461.6905, .9346, 51, 8.8137, 7.522,-3.4862, 3.8518, 7.921, 4.8877, 6.8704, 14.6377, 8.3186, 19.3945, 13.438
8/13/2007 1:15:56, .3586, .561, 7.8556, 6.5391, 5.1993, 3.8981, 2.5948, 1.295, 945.3967, 15.135, 261.9679, 27.6826, 585.4944, 32.1519, 74.9384, 267.8642, 693.6848, .9346, 49, 8.7149, 7.522,-3.6667, 4.4233, 8.0703, 5.1957, 7.1215, 14.5419, 8.3682, 19.6311, 13.5342
8/13/2007 1:16:26, .3586, .561, 7.9654, 6.6288, 5.2626, 3.9452, 2.6266, 1.307, 911.4295, 15.135, 636.3511, 24.7155, 211.0735, 37.0921, 73.4775, 221.0566, 493.1474, .9307, 51, 8.7149, 7.522,-3.848, 5.0418, 8.12, 5.6046, 7.372, 14.4461, 8.3682, 19.8203, 13.6303
8/13/2007 1:16:56, .3586, .561, 7.819, 6.5127, 5.174, 3.8824, 2.5825, 1.2853, 875.6745, 15.135, 682.4291, 19.7703, 36.4682, 251.495, 72.9905, 159.1497, 626.839, .9307, 50, 8.6654, 7.572,-3.9087, 5.5536, 8.2193, 6.113, 7.572, 14.3023, 8.4178, 19.9621, 13.6784
8/13/2007 1:17:26, .3586, .5634, 7.9958, 6.6552, 5.2879, 3.964, 2.6414, 1.3167, 1000.817, 15.135, 452.0394, 16.8031, 36.4682, 609.1626, 119.2552, 152.6067, 693.6848, .9228, 50, 8.6159, 7.6219,-3.9087, 5.8592, 8.3682, 6.5682, 7.7716, 14.2064, 8.4674, 20.1513, 13.7745
8/13/2007 1:17:56, .3565, .561, 7.8434, 6.5286, 5.1824, 3.8855, 2.5825, 1.2853, 750.532, 15.1231, 57.4971, 9.8799, 36.4682, 749.4631, 114.8722, 163.6795, 331.931, .9189, 52, 8.6159, 7.6718,-3.848, 6.0623, 8.6654, 6.9206, 7.8712, 14.1105, 8.5664, 20.293, 13.8225
8/13/2007 1:18:26, .3586, .561, 7.9471, 6.6183, 5.2583, 3.9452, 2.6266, 1.3094, 1000.817, 15.147, 39.2579, 429.2337, 34.6008, 596.3182, 51.0756, 173.2423, 740.8701, .9189, 49, 8.6159, 7.7217,-3.848, 6.2144, 9.0112, 7.1716, 7.9708, 14.0145, 8.6159, 20.3403, 13.9185
8/13/2007 1:18:56, .3586, .561, 7.9471, 6.613, 5.2499, 3.9357, 2.6193, 1.3022, 843.495, 15.147, 37.338, 669.5709, 33.667, 124.0389, 45.7186, 236.1558, 394.8447, .9189, 52, 8.6159, 7.7716,-3.9694, 6.3156, 9.2084, 7.3219, 8.1697, 13.9185, 8.7149, 20.6238, 14.0145
8/13/2007 1:19:26, .3565, .561, 7.8983, 6.5761, 5.2288, 3.92, 2.6095, 1.2998, 941.8212, 15.135, 38.2979, 602.316, 254.9582, 61.7929, 47.6666, 259.8113, 681.8885, .9189, 52, 8.6159, 7.8712,-4.091, 6.4672, 9.2577, 7.2719, 8.5169, 13.8225, 8.7643, 20.671, 14.0625
8/13/2007 1:19:56, .3565, .561, 8.0629, 6.708, 5.3301, 3.9954, 2.6585, 1.3263, 1013.3312, 15.147, 40.2178, 353.0774, 474.3819, 60.8048, 51.5626, 346.3803, 705.4811, .9228, 52, 8.6159, 7.9708,-4.152, 6.5177, 9.3069, 7.1215, 8.8631, 13.7745, 8.8631, 20.8127, 14.1585
8/13/2007 1:20:26, .3586, .561, 7.9105, 6.5919, 5.233, 3.9232, 2.607, 1.295, 807.74, 15.135, 41.1778, 6.9127, 564.9526, 60.8048, 53.9976, 387.1482, 418.4374, .9189, 51, 8.6159, 8.0205,-4.213, 6.5682, 9.5037, 7.0211, 9.1099, 13.6784, 8.9125, 20.86, 14.2544
8/13/2007 1:20:56, .3586, .561, 8.069, 6.7133, 5.3385, 4.0017, 2.6634, 1.3287, 1045.5107, 15.147, 471.2385, 5.9237, 491.1889, 61.7929, 55.4586, 249.2418, 776.259, .9228, 52, 8.6159, 8.12,-4.3354, 6.7697, 9.6511, 7.1716, 9.2084, 13.6303, 9.0112, 21.0016, 14.3502
8/13/2007 1:21:26, .3565, .561, 7.9654, 6.6341, 5.2668, 3.9452, 2.6242, 1.3046, 807.74, 15.1231, 755.3858, 3.9456, 86.889, 59.8168, 80.7824, 159.653, 324.0668, .9228, 50, 8.6654, 8.2193,-4.3354, 7.1716, 9.6511, 7.6219, 9.2577, 13.5342, 9.0606, 21.0488, 14.3982
8/13/2007 1:21:56, .3565, .561, 7.9654, 6.6394, 5.2752, 3.9577, 2.634, 1.3094, 999.0292, 15.147, 671.8696,-.0106, 31.7996, 386.8554, 108.5412, 168.7126, 756.5985, .9189, 48, 8.6654, 8.3186,-4.152, 7.522, 9.602, 8.12, 9.2577, 13.438, 9.1592, 21.1433, 14.4461
8/13/2007 1:22:26, .3586, .5634, 8.13, 6.7607, 5.3722, 4.0268, 2.6806, 1.336, 1020.4822, 15.135, 329.1649,-4.9558, 32.7333, 691.1693, 149.449, 179.7853, 674.0243, .915, 51, 8.7149, 8.3682,-3.7271, 7.8214, 9.6511, 8.5169, 9.2084, 13.3899, 9.2084, 21.3793, 14.5419
8/13/2007 1:22:56, .3586, .561, 7.9288, 6.6077, 5.2499, 3.9357, 2.6168, 1.3022, 891.7642, 15.135, 55.5772, 52.4087, 29.9322, 722.7863, 192.3047, 188.3416, 607.1785, .915, 51, 8.7643, 8.4674,-3.3065, 8.0205, 9.7983, 8.7149, 9.1592, 13.3418, 9.3069, 21.4265, 14.6377
8/13/2007 1:23:26, .3586, .561, 8.13, 6.7713, 5.3807, 4.033, 2.6855, 1.3384, 1084.8412, 15.147, 51.7373, 502.4228, 24.3299, 522.2158, 91.9833, 195.8912, 776.259, .9071, 52, 8.8137, 8.6159,-3.0086, 8.12, 9.9944, 8.8137, 9.2577, 13.2937, 9.4053, 21.6152, 14.6855
8/13/2007 1:23:56, .3565, .561, 7.9775, 6.6447, 5.2794, 3.9546, 2.6266, 1.3046, 800.589, 15.135, 28.6984, 680.4503, 24.3299, 73.6493, 27.2127, 240.6856, 414.5053, .9071, 51, 8.8631, 8.6654,-2.9492, 8.0703, 10.288, 8.9125, 9.5528, 13.2456, 9.5037, 21.6624, 14.7813
8/13/2007 1:24:26, .3586, .5634, 8.0385, 6.6974, 5.3216, 3.9922, 2.6561, 1.3215, 1038.3597, 15.147, 31.5782, 562.7543, 365.1369, 73.6493, 28.6737, 247.2286, 772.3269, .9071, 48, 8.9125, 8.7643,-2.9492, 8.1697, 10.3369, 9.0112, 9.7002, 13.1974, 9.5528, 21.804, 14.8291
8/13/2007 1:24:56, .3565, .561, 8.1117, 6.7555, 5.3638, 4.0205, 2.6733, 1.3311, 952.5477, 15.147, 36.378, 168.1266, 675.1313, 73.6493, 35.0047, 224.0764, 520.6721, .911, 50, 8.9619, 8.8631,-3.068, 8.3682, 10.3858, 9.0112, 9.9944, 13.1493, 9.602, 21.9455, 14.9248
8/13/2007 1:25:26, .3565, .561, 7.9775, 6.6447, 5.2794, 3.9608, 2.634, 1.3094, 954.3355, 15.135, 247.5686,-2.9777, 667.6616, 73.6493, 39.3877, 215.5202, 681.8885, .915, 49, 9.0112, 9.0112,-3.068, 8.7149, 10.3858, 9.0112, 10.1413, 13.1011, 9.7002, 21.9927, 15.0205
8/13/2007 1:25:56, .3586, .561, 8.1605, 6.7977, 5.3976, 4.0487, 2.6953, 1.3408, 1058.025, 15.147, 632.5113,-.9996, 407.1542, 70.6852, 57.4066, 197.9044, 729.0737, .911, 51, 9.0606, 9.1099,-2.7717, 9.1099, 10.3369, 9.1592, 10.1902, 13.053, 9.7983, 22.1813, 15.0683
8/13/2007 1:26:26, .3586, .5634, 8.0995, 6.7396, 5.3512, 4.0111, 2.6659, 1.3263, 913.2172, 15.135, 713.1477, 2.9566, 60.7449, 68.7091, 184.5128, 196.3945, 473.4869, .911, 51, 9.1099, 9.2084,-2.1269, 9.3561, 10.1413, 9.4053, 10.0923, 13.0048, 9.8474, 22.37, 15.1639
8/13/2007 1:26:56, .3586, .561, 8.0812, 6.7344, 5.3554, 4.0173, 2.6708, 1.3311, 1066.9637, 15.147, 600.8327, 6.9127, 19.6613, 337.4538, 227.8555, 201.4276, 807.7159, .9071, 52, 9.2084, 9.3069,-1.205, 9.5528, 9.9454, 9.6511, 9.9944, 12.9566, 9.9454, 22.5586, 15.2595
8/13/2007 1:27:26, .3586, .561, 8.2398, 6.8557, 5.4482, 4.0833, 2.7174, 1.3528, 1083.0535, 15.147, 282.127, 11.8579, 17.7938, 700.0615, 162.5979, 212.5004, 693.6848, .9071, 49, 9.2577, 9.4053,-.2448, 9.602, 9.8964, 9.8964, 9.8964, 12.9084, 9.9944, 22.7943, 15.355
8/13/2007 1:27:56, .3586, .5634, 8.0385, 6.7027, 5.3258, 3.9954, 2.6561, 1.3191, 999.0292, 15.147, 32.5382, 127.5759, 13.1252, 729.7025, 132.8911, 218.0367, 705.4811, .9071, 48, 9.3069, 9.5037, .3668, 9.7002, 10.1413, 10.0434, 9.8964, 12.8602, 10.0923, 22.7943, 15.4505
8/13/2007 1:28:26, .3586, .561, 8.2703, 6.8874, 5.4735, 4.1021, 2.7297, 1.3577, 1131.3227, 15.159, 28.6984, 549.8968, 12.1915, 426.3767, 111.9502, 224.0764, 760.5306, .9071, 49, 9.4053, 9.5528, .5875, 9.7492, 10.4835, 10.0923, 10.0923, 12.8602, 10.1413, 22.9357, 15.4983
8/13/2007 1:28:56, .3586, .561, 8.0263, 6.6921, 5.3132, 3.986, 2.6463, 1.3118, 829.193, 15.135, 26.7784, 688.3627, 14.059, 77.6014, 31.5957, 227.5996, 386.9805, .9071, 51, 9.4053, 9.6511, .6425, 9.7492, 10.7762, 10.1413, 10.4346, 12.812, 10.1902, 23.03, 15.5938
8/13/2007 1:29:26, .3586, .561, 8.1666, 6.8082, 5.4144, 4.0582, 2.7002, 1.3432, 1100.931, 15.147, 13.3391, 520.2255, 447.3041, 75.6253, 13.5768, 226.0897, 780.1911, .9032, 50, 9.5037, 9.7492, .6975, 9.7492, 10.971, 10.2391, 10.7762, 12.812, 10.288, 23.1243, 15.6892
8/13/2007 1:29:56, .3586, .561, 8.1605, 6.7977, 5.3976, 4.0456, 2.688, 1.336, 945.3967, 15.147, 26.7784, 35.5949, 700.3417, 65.745, 85.6524, 234.6459, 453.8263, .9071, 50, 9.5528, 9.8474, .8072, 9.9944, 11.0197, 10.288, 10.971, 12.7637, 10.3369, 23.3599, 15.7846
8/13/2007 1:30:26, .3565, .561, 8.2215, 6.8557, 5.4482, 4.0895, 2.7199, 1.3528, 1163.5022, 15.159, 359.8835, 13.836, 579.8921, 65.745, 153.832, 235.1492, 878.4938, .9071, 49, 9.602, 9.9454, 1.407, 10.288, 10.971, 10.3369, 10.9224, 12.7637, 10.4346, 23.5956, 15.8324
8/13/2007 1:30:56, .3586, .561, 8.3373, 6.9454, 5.5199, 4.1366, 2.7518, 1.3697, 1167.0777, 15.147, 596.9929, 19.7703, 326.8545, 63.7689, 158.7019, 241.1889, 807.7159, .9071, 48, 9.6511, 10.0434, 2.4817, 10.4835, 10.7762, 10.4835, 10.6787, 12.7155, 10.4835, 23.7369, 15.9277
8/13/2007 1:31:26, .3586, .561, 8.252, 6.8768, 5.4608, 4.0927, 2.7199, 1.3504, 1047.2985, 15.135, 660.3501, 19.7703, 96.2262, 90.4458, 184.9998, 236.1558, 607.1785, .9071, 49, 9.7492, 10.0923, 3.7473, 10.6787, 10.4346, 10.6787, 10.4346, 12.7155, 10.5323, 23.8783, 16.0231
8/13/2007 1:31:56, .3586, .561, 8.1605, 6.8082, 5.4102, 4.0582, 2.6978, 1.3384, 1075.9025, 15.147, 588.3533, 16.8031, 9.3904, 258.4112, 226.3945, 234.6459, 760.5306, .911, 49, 9.7983, 10.1902, 4.8362, 10.8249, 10.2391, 10.8736, 10.3369, 12.6672, 10.6299, 24.0197, 16.1184
8/13/2007 1:32:26, .3586, .561, 8.3617, 6.9666, 5.5368, 4.1523, 2.7591, 1.3721, 1170.6532, 15.147, 262.9279, 2.9566, 6.5892, 667.4565, 191.8177, 245.7187, 768.3948, .911, 51, 9.8474, 10.288, 5.6556, 10.9224, 10.288, 11.117, 10.3858, 12.6672, 10.6787, 24.2553, 16.2138
8/13/2007 1:32:56, .3586, .561, 8.1727, 6.8188, 5.4144, 4.0644, 2.7002, 1.3408, 1083.0535, 15.147, 7.5793, 164.1704, 15.9264, 715.8701, 120.2292, 251.2551, 780.1911, .915, 51, 9.9454, 10.3369, 6.0116, 11.0197, 10.6787, 11.2629, 10.5323, 12.6672, 10.7274, 24.3495, 16.3567
8/13/2007 1:33:26, .3586, .5634, 8.3678, 6.9771, 5.5452, 4.1555, 2.7616, 1.3721, 1165.29, 15.159, 8.5393, 556.8201, 9.3904, 343.382, 156.2669, 251.2551, 748.7343, .911, 49, 9.9944, 10.4346, 6.113, 11.117, 11.0684, 11.3601, 10.8249, 12.6672, 10.7762, 24.4909, 16.4043
8/13/2007 1:33:56, .3586, .5634, 8.1971, 6.8399, 5.4398, 4.0801, 2.7101, 1.3456, 1086.629, 15.147, 1.8196, 598.3598, 168.1224, 88.4697, 166.0069, 243.2021, 764.4627, .911, 50, 10.0434, 10.5323, 6.1637, 11.1657, 11.3115, 11.4087, 11.1657, 12.6672, 10.8249, 24.5851, 16.4995
8/13/2007 1:34:26, .3586, .561, 8.4044, 7.0035, 5.5663, 4.1743, 2.7738, 1.3794, 1209.9837, 15.159,-.1003, 365.935, 535.0736, 80.5655, 135.3261, 243.7055, 839.1727, .911, 49, 10.0923, 10.5811, 6.6186, 11.3115, 11.3601, 11.4572, 11.4087, 12.6672, 10.9224, 24.7736, 16.5948
8/13/2007 1:34:56, .3586, .561, 8.2703, 6.8979, 5.4777, 4.1084, 2.7272, 1.3528, 1016.9067, 15.147, .8596, 22.7374, 620.9757, 60.8048, 209.3496, 252.2617, 544.2648, .915, 51, 10.1902, 10.6787, 7.422, 11.5058, 11.1657, 11.4087, 11.4087, 12.6672, 10.971, 24.8207, 16.7375
8/13/2007 1:35:26, .3586, .561, 8.2154, 6.861, 5.4524, 4.0895, 2.7174, 1.3456, 1052.6617, 15.147, 142.9332, 16.8031, 512.6644, 53.8886, 286.2951, 251.2551, 689.7527, .915, 49, 10.2391, 10.7762, 8.6159, 11.6028, 10.8249, 11.1657, 11.2629, 12.6672, 11.0684, 24.5851, 16.7851
8/13/2007 1:35:56, .3586, .5634, 8.3861, 6.9929, 5.5579, 4.168, 2.7689, 1.3745, 1186.743, 15.147, 430.9203, 19.7703, 375.4078, 68.7091, 254.1533, 252.2617, 839.1727, .911, 49, 10.288, 10.8249, 9.9944, 11.6028, 10.5811, 11.0684, 10.971, 12.619, 11.117, 24.5851, 16.8803
8/13/2007 1:36:26, .3565, .561, 8.3373, 6.956, 5.5241, 4.1429, 2.7493, 1.3649, 1070.5392, 15.147, 646.9107, 10.8689, 116.7679, 94.3979, 151.397, 247.7319, 611.1106, .915, 49, 10.3858, 10.9224, 11.1657, 11.6513, 10.4835, 11.2143, 10.7762, 12.619, 11.1657, 24.8207, 16.9278
8/13/2007 1:36:56, .3586, .561, 8.2398, 6.8821, 5.4693, 4.1021, 2.7248, 1.3504, 1084.8412, 15.147, 614.2721,-1.9887, 5.6555, 263.3514, 161.1369, 242.6988, 756.5985, .915, 50, 10.4346, 10.971, 11.9905, 11.7968, 10.5323, 11.6028, 10.7762, 12.6672, 11.2143, 24.9149, 17.0229
8/13/2007 1:37:26, .3565, .5634, 8.3983, 7.0088, 5.5663, 4.1743, 2.7714, 1.3769, 1127.7472, 15.147, 192.851, 2.9566, 7.5229, 613.1147, 245.8744, 247.2286, 603.2464, .915, 48, 10.5323, 11.0684, 12.3775, 11.8452, 10.7762, 11.9421, 10.9224, 12.619, 11.2629, 25.1035, 17.118
8/13/2007 1:37:56, .3586, .561, 8.2703, 6.9032, 5.4862, 4.1147, 2.7321, 1.3528, 1091.9922, 15.147, 19.0988, 145.3786, 9.3904, 622.007, 227.3685, 245.2154, 756.5985, .915, 48, 10.5811, 11.117, 12.5224, 11.9421, 11.0684, 12.0389, 11.117, 12.619, 11.3115, 25.1506, 17.2131
8/13/2007 1:38:26, .3586, .561, 8.3556, 6.9771, 5.5452, 4.1586, 2.7591, 1.3673, 1075.9025, 15.159, 7.5793, 472.7515, 4.7218, 257.4232, 248.7964, 240.1823, 603.2464, .915, 49, 10.6299, 11.1657, 12.812, 11.9905, 11.3601, 12.0873, 11.3601, 12.6672, 11.3601, 25.3391, 17.3082
8/13/2007 1:38:56, .3586, .561, 8.2154, 6.861, 5.4524, 4.0927, 2.715, 1.3432, 977.5762, 15.147,-1.0603, 352.0884, 169.0562, 79.5774, 322.3329, 232.6327, 567.8574, .9189, 49, 10.6787, 11.2143, 13.438, 11.9905, 11.4572, 12.0873, 11.4572, 12.6672, 11.4087, 25.1035, 17.3557
8/13/2007 1:39:26, .3565, .561, 8.2276, 6.8768, 5.4608, 4.0958, 2.7199, 1.3456, 961.4865, 15.147, 4.6994, 113.7293, 387.5462, 64.757, 326.7159, 232.1294, 489.2153, .9189, 49, 10.7274, 11.3115, 14.4461, 11.9421, 11.1657, 12.0389, 11.2143, 12.6672, 11.4572, 24.6793, 17.4507
8/13/2007 1:39:56, .3586, .5634, 8.2581, 6.8979, 5.4819, 4.1115, 2.7272, 1.3504, 986.515, 15.147, 26.7784, 74.1676, 467.8459, 59.8168, 304.314, 239.1757, 532.4684, .915, 49, 10.8249, 11.3601, 15.6892, 11.9421, 10.7274, 11.8452, 10.8736, 12.6672, 11.5543, 24.3495, 17.4982
8/13/2007 1:40:26, .3586, .5634, 8.3129, 6.9454, 5.5199, 4.1366, 2.7468, 1.3577, 1006.1802, 15.147, 65.1767, 9.8799, 559.3503, 72.6612, 259.9973, 233.136, 548.1969, .915, 51, 10.8736, 11.4572, 16.8327, 12.0873, 10.3369, 11.6513, 10.7274, 12.7155, 11.6028, 24.4437, 17.5932
8/13/2007 1:40:56, .3586, .561, 8.3373, 6.9613, 5.5368, 4.1523, 2.7591, 1.3649, 1134.8982, 15.147, 267.7277, 17.7922, 539.7422, 100.3261, 224.4465, 229.6128, 823.4443, .915, 50, 10.9224, 11.5058, 17.7831, 12.2808, 10.2391, 11.5543, 10.8249, 12.7155, 11.6513, 24.8207, 17.5932
8/13/2007 1:41:26, .3586, .561, 8.441, 7.0457, 5.6001, 4.1963, 2.7861, 1.3794, 1120.5962, 15.147, 634.4312,-.0106, 188.6642, 105.2663, 144.579, 234.1426, 681.8885, .915, 51, 10.971, 11.5543, 18.3998, 12.5224, 10.4835, 11.7968, 10.971, 12.7155, 11.6513, 25.2448, 17.6882
8/13/2007 1:41:56, .3565, .561, 8.3068, 6.9402, 5.5157, 4.1398, 2.7468, 1.3625, 1093.78, 15.147, 634.4312, 7.9018, 6.5892, 274.2198, 133.3781, 236.1558, 768.3948, .915, 51, 11.0197, 11.6028, 18.6368, 12.6672, 10.7762, 12.2325, 11.1657, 12.7155, 11.6998, 25.4334, 17.7356
8/13/2007 1:42:26, .3586, .561, 8.441, 7.0563, 5.6085, 4.2025, 2.791, 1.3842, 1143.837, 15.147, 298.4463,-4.9558, 7.5229, 510.3594, 279.9642, 244.7121, 713.3453, .915, 49, 11.0684, 11.6513, 18.779, 12.7637, 11.0684, 12.5707, 11.3601, 12.7637, 11.7483, 25.6219, 17.8306
8/13/2007 1:42:56, .3586, .561, 8.2215, 6.8768, 5.4608, 4.0958, 2.7174, 1.3408, 872.099, 15.135, 19.0988, 35.5949, 5.6555, 406.616, 358.3707, 242.6988, 402.7089, .9189, 50, 11.117, 11.6998, 19.0631, 12.8602, 11.2629, 12.6672, 11.4572, 12.7637, 11.7483, 25.5276, 17.878
8/13/2007 1:43:26, .3586, .5634, 8.2276, 6.8768, 5.4608, 4.099, 2.7174, 1.3408, 864.948, 15.147, 16.2189, 260.1075, 6.5892, 179.3687, 357.3967, 239.1757, 339.7953, .915, 51, 11.1657, 11.7483, 19.6784, 12.8602, 11.2143, 12.5224, 11.4572, 12.7637, 11.7968, 25.1977, 17.9729
8/13/2007 1:43:56, .3586, .561, 8.1666, 6.8293, 5.4229, 4.0676, 2.6953, 1.3311, 739.8055, 15.135, 24.8585, 218.5677, 17.7938, 78.5894, 379.7986, 235.6525, 158.9184, .915, 51, 11.2629, 11.7968, 20.5766, 12.6672, 10.971, 12.2325, 11.3115, 12.7637, 11.8937, 24.7265, 18.0678
8/13/2007 1:44:26, .3586, .561, 8.1544, 6.8188, 5.4187, 4.0644, 2.6929, 1.3287, 736.23, 15.135, 33.4981, 213.6225, 47.6728, 61.7929, 387.5905, 229.6128, 194.3073, .915, 50, 11.3115, 11.8452, 21.5681, 12.4258, 10.7762, 12.0389, 11.0684, 12.812, 11.9421, 24.538, 18.0678
8/13/2007 1:44:56, .3586, .561, 8.3007, 6.9349, 5.5115, 4.1366, 2.7444, 1.3552, 1031.2087, 15.147, 52.6973, 278.8993, 309.1139, 61.7929, 326.7159, 231.6261, 662.2279, .9189, 51, 11.3601, 11.8937, 22.4171, 12.3292, 10.7274, 12.1357, 10.971, 12.812, 11.9905, 24.6793, 18.1627
8/13/2007 1:45:26, .3586, .561, 8.4654, 7.0721, 5.6212, 4.212, 2.7959, 1.3842, 1109.8697, 15.147, 69.0166, 160.2142, 606.9699, 81.5535, 166.4939, 226.593, 685.8206, .915, 49, 11.4087, 11.9421, 22.9829, 12.619, 10.8249, 12.3292, 11.1657, 12.8602, 11.9905, 25.1506, 18.2101
8/13/2007 1:45:56, .3586, .561, 8.2885, 6.9296, 5.5073, 4.1304, 2.7395, 1.3528, 968.6375, 15.147, 137.1735, 15.8141, 664.8604, 103.2902, 86.6264, 218.5401, 618.9748, .915, 51, 11.4572, 11.9905, 23.1243, 13.053, 11.0197, 12.5707, 11.5543, 12.8602, 12.0389, 25.4334, 18.2576
8/13/2007 1:46:26, .3565, .561, 8.4898, 7.0932, 5.6423, 4.2308, 2.8057, 1.389, 1188.5307, 15.147, 530.7559, 9.8799, 416.4914, 104.2782, 132.4041, 220.5533, 835.2406, .9189, 49, 11.5058, 12.0389, 23.03, 13.438, 11.3115, 12.8602, 11.9421, 12.8602, 12.0873, 25.669, 18.305
8/13/2007 1:46:56, .3586, .561, 8.3312, 6.9666, 5.5326, 4.1492, 2.7518, 1.3577, 941.8212, 15.147, 660.3501,-3.9667, 9.3904, 103.2902, 177.2078, 223.0698, 524.6042, .915, 50, 11.5543, 12.0873, 22.8414, 13.6784, 11.6513, 13.1974, 12.1841, 12.9084, 12.1357, 25.8576, 18.3524
8/13/2007 1:47:26, .3565, .561, 8.4532, 7.0615, 5.6169, 4.212, 2.7959, 1.3818, 1149.2002, 15.147, 468.3587,-2.9777, 10.3241, 434.2809, 243.4394, 221.5599, 799.8517, .9189, 52, 11.6028, 12.1357, 22.8414, 13.6784, 11.8937, 13.5342, 12.3292, 12.9084, 12.1841, 25.9991, 18.4946
8/13/2007 1:47:56, .3586, .561, 8.3739, 7.0035, 5.5621, 4.1712, 2.7665, 1.3649, 957.911, 15.135, 187.0913, 8.8908, 10.3241, 403.6519, 354.4747, 216.5268, 449.8942, .915, 50, 11.6513, 12.1841, 23.0771, 13.6784, 11.9905, 13.6784, 12.2325, 12.9566, 12.2325, 25.9048, 18.542
8/13/2007 1:48:26, .3586, .561, 8.2154, 6.8716, 5.4566, 4.0958, 2.7125, 1.336, 691.5362, 15.135, 35.4181, 25.7045, 12.1915, 235.6865, 402.6874, 215.5202, 88.1405, .9189, 52, 11.6998, 12.2808, 23.5484, 13.7264, 11.8937, 13.6784, 12.0389, 13.0048, 12.3292, 25.6219, 18.6368
8/13/2007 1:48:56, .3586, .561, 8.2398, 6.8927, 5.4735, 4.1084, 2.7223, 1.3408, 811.3155, 15.135, 40.2178, 163.1814, 43.0042, 199.1293, 390.5125, 221.0566, 312.2705, .915, 50, 11.7483, 12.3292, 24.161, 13.8225, 11.6513, 13.5342, 11.8937, 13.0048, 12.3775, 25.4334, 18.6842
8/13/2007 1:49:26, .3586, .561, 8.3922, 7.0193, 5.579, 4.1837, 2.7738, 1.3697, 1011.5435, 15.147, 47.8975, 396.5953, 85.9553, 174.4285, 322.8199, 218.0367, 571.7895, .915, 49, 11.7968, 12.3775, 24.7265, 13.9185, 11.6028, 13.438, 12.0389, 13.053, 12.4258, 25.7162, 18.779
8/13/2007 1:49:56, .3586, .561, 8.3922, 7.0193, 5.579, 4.1837, 2.7738, 1.3697, 1036.572, 15.159, 90.1356, 532.094, 140.1109, 65.745, 244.9004, 211.4937, 701.549, .915, 49, 11.8452, 12.4258, 25.0563, 14.1105, 11.8937, 13.5342, 12.4258, 13.053, 12.5224, 26.282, 18.8737
8/13/2007 1:50:26, .3586, .561, 8.5873, 7.1776, 5.7098, 4.281, 2.8401, 1.4059, 1270.7672, 15.159, 134.2936, 382.7487, 520.1341, 66.733, 154.806, 217.5334, 953.2038, .915, 51, 11.8937, 12.4741, 25.0092, 14.3982, 12.2808, 13.8225, 12.9566, 13.1011, 12.5707, 26.7538, 18.9684
8/13/2007 1:50:56, .3586, .561, 8.441, 7.0563, 5.6085, 4.2057, 2.7861, 1.3745, 979.364, 15.147, 129.4938, 2.9566, 690.0708, 123.0509, 34.0307, 218.0367, 504.9437, .9189, 50, 11.9905, 12.5707, 24.5851, 14.7334, 12.7637, 14.2064, 13.438, 13.1493, 12.6672, 27.037, 19.0158
8/13/2007 1:51:26, .3586, .561, 8.4959, 7.1038, 5.6507, 4.2402, 2.8131, 1.389, 1213.5592, 15.159, 400.2017, 12.847, 578.0246, 175.4166, 42.3097, 260.3146, 937.4754, .915, 49, 11.9905, 12.619, 23.9254, 15.1161, 13.2456, 14.5419, 13.8705, 13.1974, 12.7155, 27.2259, 19.1578
8/13/2007 1:51:56, .3586, .561, 8.5752, 7.1724, 5.7013, 4.2747, 2.8302, 1.3986, 1142.0492, 15.147, 704.5081, 4.9346, 202.67, 178.3806, 46.2056, 211.9971, 638.6353, .9189, 49, 12.0873, 12.7155, 23.1714, 15.4028, 13.6784, 14.9726, 14.2064, 13.1974, 12.812, 27.4148, 19.2525
8/13/2007 1:52:26, .3586, .561, 8.4227, 7.0404, 5.5959, 4.1994, 2.7812, 1.3721, 1020.4822, 15.147, 715.0676, 28.6717, 17.7938, 215.9259, 110.0022, 222.0632, 717.2774, .9228, 49, 12.1357, 12.7637, 22.4171, 15.4505, 14.0145, 15.2595, 14.5419, 13.2456, 12.9084, 27.462, 19.3945
