Filename:
C:\AO-51Tlm\WOD\2007\Wd081200

Start Time
8/12/2007 1:53:56
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/12/2007 1:53:56, .3586, .561, 7.758, 6.4652, 5.1402, 3.8478, 2.5629, 1.2757, 868.5235, 15.147, 24.8585, 681.4394, 234.4164, 17.3314, 74.9384, 169.2159, 587.5179, .9386, 48, 8.6654, 7.1716,-3.6065, 3.2229, 6.9206, 4.1121, 5.91, 14.5419, 7.8712, 18.542, 12.9084
8/12/2007 1:54:26, .3565, .561, 7.9288, 6.6024, 5.2415, 3.9295, 2.6119, 1.2998, 940.0335, 15.135, 31.5782, 256.1513, 623.7768, 27.2118, 69.5815, 234.6459, 563.9253, .9346, 52, 8.5664, 7.1716,-3.7271, 3.7473, 7.2218, 4.475, 6.4672, 14.4461, 7.8712, 18.8263, 13.0048
8/12/2007 1:54:56, .3565, .561, 7.7641, 6.4705, 5.136, 3.8478, 2.5604, 1.2757, 836.344, 15.135, 175.5718, 26.6936, 676.065, 36.104, 75.9124, 161.6663, 567.8574, .9307, 49, 8.5169, 7.1716,-3.7271, 4.3715, 7.422, 4.9391, 6.8201, 14.3023, 7.921, 19.0631, 13.053
8/12/2007 1:55:26, .3565, .561, 7.941, 6.613, 5.2583, 3.9357, 2.6168, 1.3046, 938.2457, 15.135, 659.3901, 20.7593, 299.7767, 44.9963, 74.9384, 133.9843, 493.1474, .9268, 53, 8.4178, 7.1716,-3.7271, 5.0932, 7.472, 5.4515, 7.0211, 14.2064, 7.921, 19.2525, 13.1493
8/12/2007 1:55:56, .3565, .561, 7.7641, 6.4705, 5.1402, 3.851, 2.5604, 1.2733, 788.0747, 15.1231, 716.9875, 15.8141, 36.4682, 136.8833, 69.5815, 160.6596, 504.9437, .9268, 50, 8.3682, 7.2218,-3.6667, 5.5536, 7.572, 5.9608, 7.1716, 14.0625, 7.9708, 19.3945, 13.2456
8/12/2007 1:56:26, .3586, .5634, 7.9897, 6.6552, 5.2879, 3.9608, 2.634, 1.3143, 993.666, 15.147, 415.561, 12.847, 37.4019, 627.9352, 65.6855, 169.7192, 666.16, .9228, 50, 8.3186, 7.2218,-3.7271, 5.8084, 7.7217, 6.3662, 7.372, 13.9665, 8.0205, 19.6311, 13.3418
8/12/2007 1:56:56, .3586, .561, 7.7946, 6.4916, 5.1571, 3.8604, 2.5678, 1.2757, 741.5932, 15.1231, 42.1378, 9.8799, 36.4682, 755.3913, 58.8675, 172.2357, 359.4558, .9228, 50, 8.3186, 7.3219,-3.848, 5.8592, 8.12, 6.5177, 7.572, 13.8705, 8.12, 19.773, 13.3899
8/12/2007 1:57:26, .3586, .561, 7.9349, 6.613, 5.2541, 3.9389, 2.6193, 1.3046, 1006.1802, 15.147, 40.2178, 363.9569, 35.5345, 606.1985, 52.5366, 237.1625, 768.3948, .9189, 49, 8.269, 7.372,-3.9694, 5.7066, 8.5169, 6.4672, 7.6718, 13.7745, 8.1697, 19.8676, 13.4861
8/12/2007 1:57:56, .3586, .561, 8.008, 6.6658, 5.2963, 3.9671, 2.6389, 1.3143, 956.1232, 15.147, 38.2979, 540.9954, 35.5345, 287.0642, 49.6146, 319.2017, 595.3821, .9189, 53, 8.269, 7.422,-4.091, 5.5026, 8.8631, 6.4672, 7.7217, 13.6784, 8.269, 20.0094, 13.5823
8/12/2007 1:58:26, .3586, .561, 7.8312, 6.5233, 5.1824, 3.8792, 2.5825, 1.2853, 814.891, 15.135, 40.2178, 611.2174, 83.1541, 55.8647, 53.0236, 313.6653, 497.0795, .9228, 49, 8.269, 7.472,-4.213, 5.4004, 9.0112, 6.5682, 7.8214, 13.5823, 8.3186, 20.104, 13.6303
8/12/2007 1:58:56, .3586, .561, 8.0385, 6.6974, 5.3216, 3.986, 2.6536, 1.3215, 1027.6332, 15.147, 43.0977, 397.5843, 543.4771, 56.8527, 58.8675, 250.2485, 733.0059, .9189, 52, 8.269, 7.572,-4.3354, 5.5536, 9.1099, 6.6186, 8.12, 13.4861, 8.4178, 20.293, 13.7264
8/12/2007 1:59:26, .3586, .561, 7.8434, 6.5391, 5.1908, 3.8886, 2.5849, 1.2853, 771.985, 15.1231, 54.6172, 8.8908, 698.4743, 59.8168, 66.1725, 213.0037, 430.2337, .9228, 52, 8.269, 7.6219,-4.3968, 6.0623, 9.1592, 6.7194, 8.4674, 13.438, 8.5169, 20.3403, 13.8225
8/12/2007 1:59:56, .3586, .561, 8.0141, 6.6763, 5.3047, 3.9765, 2.6463, 1.3167, 1018.6945, 15.135, 515.3966, 3.9456, 506.1284, 64.757, 56.4326, 166.6993, 740.8701, .9189, 50, 8.3186, 7.6718,-4.2742, 6.6186, 9.1592, 6.9709, 8.6159, 13.3418, 8.5664, 20.4821, 13.8705
8/12/2007 2:00:26, .3586, .5634, 7.9836, 6.6447, 5.2836, 3.9577, 2.6291, 1.307, 873.8867, 15.135, 735.2267,-.9996, 138.2435, 63.7689, 111.9502, 163.1762, 438.0979, .915, 52, 8.3186, 7.7716,-3.848, 7.1215, 9.0606, 7.422, 8.6654, 13.2456, 8.6159, 20.6238, 13.9665
8/12/2007 2:00:56, .3565, .561, 7.9166, 6.5972, 5.2457, 3.9295, 2.6144, 1.3022, 970.4252, 15.135, 679.5492,-5.9448, 30.8659, 293.9804, 161.6239, 173.7456, 729.0737, .911, 52, 8.3186, 7.8712,-3.3065, 7.422, 8.9125, 7.8214, 8.6654, 13.1974, 8.7149, 20.7183, 14.0145
8/12/2007 2:01:26, .3586, .561, 8.0751, 6.7238, 5.3427, 3.9985, 2.661, 1.3263, 982.9395, 15.135, 317.6454,-2.9777, 31.7996, 715.8701, 84.1914, 186.3283, 587.5179, .911, 52, 8.3682, 7.9708,-2.89, 7.6219, 8.9619, 8.2193, 8.6654, 13.1493, 8.8137, 20.9072, 14.1105
8/12/2007 2:01:56, .3586, .561, 7.8922, 6.5813, 5.2288, 3.9169, 2.6046, 1.295, 911.4295, 15.135, 34.4581, 181.9732, 28.9985, 742.5469, 34.5177, 182.8052, 626.839, .9071, 48, 8.4178, 8.0703,-2.7717, 7.7716, 9.2577, 8.3682, 8.7643, 13.053, 8.8631, 20.9544, 14.2064
8/12/2007 2:02:26, .3586, .5634, 8.0995, 6.7449, 5.3596, 4.0142, 2.6708, 1.3311, 1025.8455, 15.147, 34.4581, 577.59, 27.131, 433.2929, 33.0567, 193.878, 677.9564, .9071, 52, 8.4674, 8.1697,-2.89, 7.8214, 9.5528, 8.269, 8.9619, 13.0048, 8.9619, 21.1433, 14.2544
8/12/2007 2:02:56, .3565, .561, 7.941, 6.6235, 5.2583, 3.9389, 2.6144, 1.2998, 805.9522, 15.135, 35.4181, 680.4503, 28.0647, 74.6373, 35.4917, 244.2088, 375.1842, .911, 50, 8.4674, 8.269,-2.9492, 7.6718, 9.7983, 8.1697, 9.2577, 12.9084, 9.0606, 21.2377, 14.3502
8/12/2007 2:03:26, .3565, .561, 8.0202, 6.6869, 5.3174, 3.9828, 2.6487, 1.3191, 1036.572, 15.147, 44.0577, 556.8201, 360.4683, 70.6852, 40.3617, 269.8775, 780.1911, .911, 48, 8.5169, 8.3682,-3.068, 7.572, 9.9944, 8.2193, 9.5528, 12.8602, 9.1099, 21.2849, 14.4461
8/12/2007 2:03:56, .3586, .561, 8.0507, 6.7027, 5.3258, 3.986, 2.6487, 1.3167, 881.0377, 15.135, 41.1778, 101.8608, 704.0766, 72.6612, 40.8487, 194.3813, 410.5732, .911, 48, 8.5664, 8.4674,-3.1275, 7.7716, 10.0923, 8.3186, 9.7492, 12.812, 9.2084, 21.4737, 14.494
8/12/2007 2:04:26, .3586, .561, 8.0324, 6.6921, 5.3216, 3.986, 2.6512, 1.3215, 1047.2985, 15.147, 364.6833,-2.9777, 624.7105, 73.6493, 118.2812, 186.8317, 799.8517, .911, 50, 8.6159, 8.5664,-2.89, 8.2193, 9.9944, 8.5169, 9.7983, 12.7637, 9.2577, 21.6152, 14.5898
8/12/2007 2:04:56, .3586, .5634, 8.191, 6.8188, 5.4187, 4.055, 2.6978, 1.3432, 1063.3882, 15.147, 655.5503, 1.9675, 305.379, 72.6612, 141.17, 193.3747, 717.2774, .9071, 50, 8.6654, 8.6654,-2.0687, 8.6159, 9.8474, 8.7149, 9.602, 12.7155, 9.3561, 21.8512, 14.6855
8/12/2007 2:05:26, .3586, .561, 7.9958, 6.6658, 5.2963, 3.964, 2.634, 1.307, 856.0092, 15.135, 734.2668, 7.9018, 19.6613, 72.6612, 142.631, 199.9177, 445.9621, .9071, 48, 8.7643, 8.7643,-.9774, 8.8631, 9.5528, 9.0112, 9.4053, 12.6672, 9.4545, 21.9455, 14.7334
8/12/2007 2:05:56, .3586, .561, 8.0995, 6.7555, 5.368, 4.0236, 2.6757, 1.3311, 1099.1432, 15.147, 601.7927, 11.8579, 19.6613, 432.3049, 153.832, 205.454, 839.1727, .9071, 50, 8.7643, 8.8631,-.0773, 9.0606, 9.4053, 9.3561, 9.2577, 12.619, 9.5037, 22.0398, 14.8291
8/12/2007 2:06:26, .3565, .561, 8.1422, 6.7819, 5.3891, 4.033, 2.6806, 1.3335, 966.8497, 15.135, 157.3326, 11.8579, 15.9264, 760.3315, 105.6193, 215.0169, 493.1474, .9071, 51, 8.8631, 8.9619, .4221, 9.1099, 9.5528, 9.6511, 9.3069, 12.5707, 9.602, 22.1813, 14.9248
8/12/2007 2:06:56, .3586, .561, 8.0507, 6.7133, 5.3385, 3.9985, 2.6585, 1.3215, 1038.3597, 15.147, 25.8185, 295.713, 15.9264, 696.1094, 21.8558, 218.5401, 744.8022, .9032, 50, 8.9125, 9.0606, .4221, 9.1592, 9.9454, 9.7492, 9.4545, 12.5224, 9.6511, 22.1813, 15.0205
8/12/2007 2:07:26, .3586, .5634, 8.1544, 6.7977, 5.4018, 4.0425, 2.6855, 1.3335, 984.7272, 15.147, 35.4181, 645.8339, 14.9927, 269.2796, 34.0307, 224.5798, 524.6042, .9071, 51, 8.9619, 9.1592, .2562, 9.1592, 10.2391, 9.7983, 9.7002, 12.5224, 9.7002, 22.3228, 15.0683
8/12/2007 2:07:56, .3586, .561, 8.0629, 6.7238, 5.3469, 4.0048, 2.661, 1.3215, 1034.7842, 15.147, 36.378, 631.9873, 257.7594, 81.5535, 66.6595, 219.0434, 740.8701, .9071, 50, 9.0112, 9.2577, .0897, 9.2577, 10.4835, 9.7983, 10.0923, 12.4741, 9.7492, 22.4171, 15.1639
8/12/2007 2:08:26, .3586, .561, 8.2398, 6.861, 5.4524, 4.0833, 2.7125, 1.3504, 1070.5392, 15.159, 34.4581, 270.9869, 633.114, 70.6852, 69.5815, 220.05, 670.0922, .9032, 51, 9.1099, 9.3069, .2007, 9.4545, 10.5323, 9.7983, 10.3858, 12.4258, 9.8474, 22.7, 15.2595
8/12/2007 2:08:56, .3586, .561, 8.0446, 6.7133, 5.3343, 3.9922, 2.6512, 1.3167, 923.9437, 15.135, 64.2168, 5.9237, 689.1371, 68.7091, 136.7871, 225.5864, 571.7895, .9071, 51, 9.1592, 9.4053, .7524, 9.7492, 10.3369, 9.8474, 10.3858, 12.4258, 9.8964, 22.7943, 15.355
8/12/2007 2:09:26, .3565, .561, 8.1849, 6.8293, 5.4271, 4.0676, 2.7027, 1.3456, 1129.535, 15.147, 327.245, 15.8141, 535.0736, 67.7211, 231.7515, 222.5665, 843.1048, .9071, 48, 9.2084, 9.5037, 1.9467, 10.0434, 9.9944, 9.7983, 10.2391, 12.4258, 9.9944, 22.8886, 15.4505
8/12/2007 2:09:56, .3586, .561, 8.2946, 6.9085, 5.4946, 4.1115, 2.7321, 1.3601, 1115.233, 15.147, 611.3923, 17.7922, 217.6095, 77.6014, 212.7586, 223.0698, 670.0922, .9071, 49, 9.3069, 9.602, 3.3807, 10.2391, 9.6511, 9.8474, 9.9944, 12.3775, 10.0434, 23.0771, 15.4983
8/12/2007 2:10:26, .3586, .561, 8.0812, 6.7396, 5.3596, 4.0111, 2.6659, 1.3215, 965.062, 15.147, 702.5882, 17.7922, 10.3241, 167.5123, 108.5412, 233.136, 626.839, .911, 49, 9.3561, 9.7002, 4.475, 10.3369, 9.602, 10.0434, 9.8964, 12.3775, 10.1413, 23.3128, 15.5938
8/12/2007 2:10:56, .3586, .561, 8.3007, 6.9243, 5.503, 4.1209, 2.7395, 1.3625, 1193.894, 15.147, 451.0794,-.9996, 8.4567, 628.9232, 84.6784, 238.6724, 866.6975, .9071, 51, 9.4053, 9.7983, 5.0932, 10.4346, 9.8474, 10.4346, 9.9944, 12.3292, 10.1902, 23.4542, 15.6892
8/12/2007 2:11:26, .3565, .561, 8.1483, 6.7977, 5.4018, 4.0456, 2.6831, 1.3311, 940.0335, 15.147, 11.4191, 1.9675, 7.5229, 761.3195, 127.5341, 250.2485, 528.5363, .9071, 50, 9.4545, 9.8474, 5.2469, 10.4346, 10.2391, 10.6787, 10.2391, 12.3292, 10.2391, 23.6427, 15.7846
8/12/2007 2:11:56, .3565, .561, 8.3068, 6.9349, 5.5157, 4.1304, 2.7468, 1.3649, 1209.9837, 15.159, 22.9386, 435.1679, 6.5892, 566.6772, 106.5933, 251.7584, 882.4259, .9071, 50, 9.5528, 9.9454, 5.0932, 10.4835, 10.7274, 10.8249, 10.4835, 12.2808, 10.288, 23.784, 15.88
8/12/2007 2:12:26, .3586, .5634, 8.1727, 6.8188, 5.4229, 4.0582, 2.6929, 1.336, 950.76, 15.147, 14.299, 659.6804, 6.5892, 99.3381, 114.8722, 245.7187, 489.2153, .911, 48, 9.602, 9.9944, 5.0418, 10.5323, 11.0684, 10.9224, 10.8249, 12.2808, 10.3369, 24.0197, 15.9754
8/12/2007 2:12:56, .3586, .561, 8.319, 6.9454, 5.5241, 4.1335, 2.7493, 1.3673, 1208.196, 15.159, 3.7395, 422.3104, 421.16, 79.5774, 208.3756, 241.6922, 882.4259, .911, 48, 9.6511, 10.0923, 5.2981, 10.6299, 11.1657, 10.971, 11.0684, 12.2808, 10.4346, 24.161, 16.0708
8/12/2007 2:13:26, .3565, .561, 8.191, 6.8399, 5.4355, 4.0707, 2.7027, 1.3384, 979.364, 15.147, 3.7395, 16.8031, 560.284, 54.8766, 266.3283, 241.1889, 536.4006, .911, 50, 9.7002, 10.1902, 6.2144, 10.7762, 11.0197, 10.971, 11.0197, 12.2808, 10.4835, 24.161, 16.1661
8/12/2007 2:13:56, .3586, .561, 8.191, 6.8399, 5.4398, 4.0738, 2.7051, 1.3408, 1049.0862, 15.147, 112.2146, 8.8908, 567.7537, 54.8766, 254.1533, 253.2683, 693.6848, .911, 50, 9.7983, 10.2391, 7.522, 10.8736, 10.5811, 10.8736, 10.6299, 12.2325, 10.5811, 23.8783, 16.2614
8/12/2007 2:14:26, .3586, .561, 8.2824, 6.9191, 5.4988, 4.1209, 2.737, 1.3601, 1170.6532, 15.147, 292.6865, 20.7593, 555.6154, 80.5655, 199.6097, 250.2485, 870.6296, .9071, 51, 9.8474, 10.3369, 8.9619, 11.0197, 10.1902, 10.8249, 10.3369, 12.2808, 10.6299, 23.9254, 16.3567
8/12/2007 2:14:56, .3586, .561, 8.3922, 7.0088, 5.5705, 4.168, 2.7689, 1.3769, 1188.5307, 15.147, 577.7938, 18.7812, 299.7767, 103.2902, 163.0849, 243.7055, 811.648, .911, 50, 9.8964, 10.3858, 10.0434, 11.2629, 9.9944, 10.8736, 10.288, 12.2325, 10.6787, 24.3024, 16.4519
8/12/2007 2:15:26, .3586, .561, 8.191, 6.8452, 5.444, 4.077, 2.7076, 1.3408, 1065.176, 15.147, 644.0308,-4.9558, 6.5892, 252.483, 122.1772, 245.7187, 748.7343, .911, 51, 9.9454, 10.4835, 10.6787, 11.4572, 10.0923, 11.2143, 10.4346, 12.2325, 10.7762, 24.4909, 16.4995
8/12/2007 2:15:56, .3565, .561, 8.38, 6.9982, 5.5621, 4.1649, 2.7665, 1.3721, 1158.139, 15.147, 285.9668,-5.9448, 21.5287, 682.277, 105.6193, 245.2154, 744.8022, .911, 48, 10.0434, 10.5811, 10.8736, 11.5543, 10.4346, 11.5543, 10.6787, 12.2325, 10.7762, 24.6793, 16.5948
8/12/2007 2:16:26, .3586, .5634, 8.2337, 6.8768, 5.4693, 4.0958, 2.7174, 1.348, 1079.478, 15.147, 14.299, 127.5759, 14.9927, 643.7437, 213.2456, 248.2352, 744.8022, .915, 50, 10.0923, 10.6299, 10.8249, 11.6513, 10.9224, 11.7483, 10.9224, 12.2325, 10.8249, 24.7265, 16.69
8/12/2007 2:16:56, .3586, .561, 8.2885, 6.9243, 5.5073, 4.1209, 2.7346, 1.3552, 1029.421, 15.159, 13.3391, 467.8063, 5.6555, 195.1772, 268.2763, 242.6988, 548.1969, .915, 51, 10.1413, 10.6787, 10.9224, 11.6998, 11.2143, 11.8452, 11.117, 12.2325, 10.9224, 24.8207, 16.7851
8/12/2007 2:17:26, .3565, .561, 8.2642, 6.9085, 5.4946, 4.1178, 2.7321, 1.3528, 1093.78, 15.147, 2.7795, 446.0474, 217.6095, 95.386, 268.7633, 240.1823, 744.8022, .915, 48, 10.2391, 10.7762, 11.4572, 11.7483, 11.117, 11.7968, 11.2143, 12.2325, 10.971, 24.6793, 16.8803
8/12/2007 2:17:56, .3586, .561, 8.2703, 6.9138, 5.4988, 4.1178, 2.7321, 1.3528, 1043.723, 15.147, 8.5393, 229.4472, 347.3963, 66.733, 322.3329, 247.7319, 622.9069, .915, 48, 10.288, 10.8736, 12.5224, 11.7483, 10.7762, 11.5543, 11.1657, 12.2325, 11.0197, 24.3966, 16.9754
8/12/2007 2:18:26, .3586, .561, 8.2154, 6.8663, 5.4608, 4.0895, 2.7125, 1.3408, 952.5477, 15.135, 31.5782, 92.9594, 373.5404, 59.8168, 344.7348, 248.2352, 489.2153, .911, 50, 10.3369, 10.9224, 13.8705, 11.6028, 10.3858, 11.1657, 10.8249, 12.2808, 11.117, 23.9725, 17.0229
8/12/2007 2:18:56, .3586, .561, 8.252, 6.8927, 5.4819, 4.1052, 2.7223, 1.348, 974.0007, 15.135, 65.1767, 18.7812, 547.2119, 73.6493, 276.0682, 249.2418, 571.7895, .915, 51, 10.4346, 10.971, 15.1639, 11.5058, 10.1413, 11.0197, 10.5811, 12.2808, 11.1657, 24.161, 17.118
8/12/2007 2:19:26, .3586, .561, 8.38, 7.0088, 5.5748, 4.1743, 2.7714, 1.3745, 1204.6205, 15.147, 399.2418, 15.8141, 545.3445, 116.1346, 115.3592, 241.6922, 902.0864, .915, 50, 10.4835, 11.0197, 16.0708, 11.7483, 10.1902, 11.2143, 10.5811, 12.2808, 11.2143, 24.6322, 17.1656
8/12/2007 2:19:56, .3586, .561, 8.3922, 7.0088, 5.5748, 4.1712, 2.7689, 1.3721, 1100.931, 15.147, 658.4302,-4.9558, 185.8631, 118.1107, 82.7304, 237.6658, 658.2958, .915, 51, 10.5323, 11.117, 16.4995, 12.0873, 10.3858, 11.5543, 10.7762, 12.2808, 11.2629, 25.0092, 17.2606
8/12/2007 2:20:26, .3565, .561, 8.3068, 6.9454, 5.5241, 4.1398, 2.7468, 1.3601, 1129.535, 15.147, 586.4334,-.9996, 8.4567, 309.7889, 177.2078, 248.2352, 819.5122, .915, 51, 10.5811, 11.1657, 16.5472, 12.2808, 10.6787, 11.9905, 11.0684, 12.2808, 11.2629, 25.1506, 17.3082
8/12/2007 2:20:56, .3565, .561, 8.3922, 7.014, 5.5748, 4.1712, 2.7665, 1.3697, 1066.9637, 15.147, 137.1735, 7.9018, 18.7276, 614.1028, 253.1794, 253.7716, 579.6537, .915, 50, 10.6787, 11.2143, 16.5472, 12.3775, 11.0197, 12.3292, 11.3115, 12.3292, 11.3115, 25.3862, 17.4032
8/12/2007 2:21:26, .3586, .561, 8.2764, 6.9191, 5.4988, 4.1209, 2.7321, 1.3528, 1011.5435, 15.147, 22.9386, 160.2142, 5.6555, 430.3288, 328.6639, 249.7452, 595.3821, .915, 49, 10.6787, 11.2629, 16.8327, 12.3775, 11.2629, 12.3775, 11.4087, 12.3292, 11.3601, 25.3862, 17.4982
8/12/2007 2:21:56, .3586, .561, 8.1361, 6.8082, 5.4102, 4.0519, 2.6831, 1.3239, 705.8382, 15.135, 11.4191, 167.1375, 5.6555, 92.4219, 385.6425, 242.1955, 107.801, .9189, 51, 10.7762, 11.3601, 17.5457, 12.2325, 11.2143, 12.2808, 11.2629, 12.3775, 11.4087, 24.8678, 17.5457
8/12/2007 2:22:26, .3586, .561, 8.1056, 6.7819, 5.3933, 4.0393, 2.6757, 1.3191, 705.8382, 15.1231, 24.8585, 105.8169, 93.425, 75.6253, 391.9735, 240.1823, 151.0542, .915, 51, 10.8249, 11.4087, 18.6368, 12.0873, 10.8249, 12.1357, 10.8736, 12.3775, 11.5058, 24.2081, 17.6407
8/12/2007 2:22:56, .3586, .561, 8.1666, 6.8346, 5.4313, 4.0707, 2.6978, 1.3335, 888.1887, 15.147, 44.0577, 282.8554, 150.3818, 62.7809, 358.3707, 241.6922, 481.3511, .915, 51, 10.8736, 11.4572, 19.7257, 12.0873, 10.3858, 11.8937, 10.4835, 12.3775, 11.5543, 23.9725, 17.6882
8/12/2007 2:23:26, .3586, .561, 8.3983, 7.0246, 5.5874, 4.1837, 2.7763, 1.3745, 1154.5635, 15.159, 80.536, 381.7596, 384.745, 64.757, 249.2834, 232.1294, 839.1727, .915, 48, 10.9224, 11.5058, 20.671, 12.1841, 10.2391, 11.7483, 10.5811, 12.3775, 11.6028, 24.4909, 17.7356
8/12/2007 2:23:56, .3586, .561, 8.38, 7.0088, 5.5705, 4.1712, 2.764, 1.3673, 1018.6945, 15.147, 73.8163, 21.7484, 637.7826, 97.362, 167.9549, 226.593, 540.3327, .911, 49, 10.971, 11.5543, 21.1905, 12.5224, 10.4346, 11.8937, 11.0197, 12.3775, 11.6028, 25.0092, 17.7831
8/12/2007 2:24:26, .3586, .561, 8.4166, 7.0404, 5.6001, 4.1931, 2.7836, 1.3794, 1181.3797, 15.147, 489.4777, 2.9566, 482.7854, 111.1945, 84.1914, 225.5864, 835.2406, .911, 49, 11.0197, 11.6028, 21.2849, 12.9566, 10.8249, 12.1841, 11.3601, 12.4258, 11.6513, 25.3391, 17.8306
8/12/2007 2:24:56, .3586, .561, 8.3739, 7.0035, 5.5663, 4.1649, 2.7616, 1.3649, 988.3027, 15.135, 695.8685, 3.9456, 93.425, 95.386, 70.5555, 223.0698, 481.3511, .915, 51, 11.0684, 11.6513, 21.0961, 13.1974, 11.2143, 12.5707, 11.6998, 12.4258, 11.6998, 25.4805, 17.878
8/12/2007 2:25:26, .3586, .561, 8.3495, 6.9824, 5.5537, 4.1617, 2.7591, 1.3649, 1086.629, 15.147, 577.7938,-4.9558, 9.3904, 290.0283, 213.2456, 230.6194, 748.7343, .915, 48, 11.117, 11.6998, 20.9072, 13.3418, 11.5058, 12.9566, 11.8937, 12.4741, 11.7483, 25.5748, 17.9729
8/12/2007 2:25:56, .3586, .561, 8.319, 6.9613, 5.5326, 4.1429, 2.7444, 1.3552, 929.307, 15.135, 173.6519, .9785, 10.3241, 397.7238, 358.8577, 231.6261, 406.6411, .915, 49, 11.1657, 11.7483, 20.9544, 13.3899, 11.6513, 13.1493, 11.9905, 12.4741, 11.7968, 25.5748, 18.0678
8/12/2007 2:26:26, .3565, .561, 8.191, 6.861, 5.4524, 4.0833, 2.7027, 1.3311, 741.5932, 15.135, 35.4181, 36.584, 11.2578, 277.1838, 393.4345, 228.1029, 194.3073, .915, 49, 11.2143, 11.8452, 21.4737, 13.3899, 11.5543, 13.0048, 11.8937, 12.5224, 11.8937, 25.1977, 18.1627
8/12/2007 2:26:56, .3586, .561, 8.1788, 6.8452, 5.444, 4.077, 2.6978, 1.3311, 725.5035, 15.135, 38.2979, 77.1347, 24.3299, 209.9977, 400.7394, 223.0698, 166.7826, .915, 50, 11.3115, 11.8937, 22.3228, 13.1974, 11.3115, 12.7155, 11.6998, 12.5224, 11.9421, 24.7736, 18.2101
8/12/2007 2:27:26, .3586, .561, 8.2337, 6.8979, 5.4819, 4.1052, 2.7199, 1.3408, 839.9195, 15.135, 45.9776, 167.1375, 65.4135, 207.0336, 390.5125, 217.5334, 339.7953, .9189, 49, 11.3601, 11.9421, 23.1714, 13.0048, 11.117, 12.619, 11.4572, 12.5707, 11.9905, 24.8207, 18.2576
8/12/2007 2:27:56, .3586, .561, 8.2885, 6.9349, 5.5157, 4.1304, 2.7346, 1.3504, 906.0662, 15.147, 65.1767, 395.6062, 82.2204, 66.733, 338.8908, 214.5136, 481.3511, .915, 51, 11.4087, 11.9905, 23.8312, 13.053, 11.2143, 12.7637, 11.4087, 12.5707, 12.0873, 25.1977, 18.3524
8/12/2007 2:28:26, .3586, .5634, 8.5081, 7.1196, 5.6634, 4.2402, 2.8131, 1.3914, 1227.8612, 15.159, 111.2547, 448.0255, 451.9727, 63.7689, 166.4939, 216.5268, 933.5433, .9189, 49, 11.4572, 12.0389, 24.0668, 13.2937, 11.4572, 13.053, 11.7968, 12.619, 12.1357, 25.7162, 18.3998
8/12/2007 2:28:56, .3586, .5634, 8.4837, 7.0932, 5.6423, 4.2245, 2.7984, 1.3842, 1081.2657, 15.147, 137.1735, 133.5101, 674.1976, 100.3261, 38.9007, 209.4805, 622.9069, .915, 49, 11.5058, 12.1357, 23.8783, 13.7264, 11.7968, 13.438, 12.3775, 12.619, 12.1841, 26.0934, 18.4946
8/12/2007 2:29:26, .3586, .561, 8.3983, 7.0352, 5.5916, 4.19, 2.7787, 1.3745, 1127.7472, 15.147, 333.9647, 11.8579, 634.9814, 154.6679, 43.2836, 214.5136, 843.1048, .915, 51, 11.5543, 12.1841, 23.3128, 14.1585, 12.2325, 13.7264, 12.9084, 12.6672, 12.2325, 26.3292, 18.5894
8/12/2007 2:29:56, .3586, .561, 8.5569, 7.1618, 5.6971, 4.2653, 2.8253, 1.3962, 1183.1675, 15.147, 688.1888, 3.9456, 271.7651, 177.3926, 48.6406, 219.5467, 803.7838, .915, 51, 11.6028, 12.2325, 22.6057, 14.494, 12.7155, 14.1105, 13.2937, 12.7155, 12.2808, 26.6594, 18.6842
8/12/2007 2:30:26, .3586, .561, 8.4166, 7.0457, 5.6043, 4.1994, 2.7812, 1.3745, 1111.6575, 15.147, 700.6683, 53.3977, 15.9264, 311.765, 89.5484, 230.6194, 858.8332, .9189, 49, 11.6998, 12.2808, 21.8512, 14.6855, 13.1011, 14.5419, 13.6303, 12.7637, 12.3292, 26.8482, 18.779
8/12/2007 2:30:56, .3565, .561, 8.63, 7.2198, 5.7435, 4.303, 2.8499, 1.4107, 1283.2815, 15.159, 417.4809, 72.1895, 23.3961, 604.2224, 215.6806, 233.136, 992.5248, .915, 48, 11.7483, 12.3775, 21.3793, 14.7813, 13.438, 14.8291, 13.7745, 12.7637, 12.4741, 27.1786, 18.9211
8/12/2007 2:31:26, .3586, .561, 8.4593, 7.0826, 5.6296, 4.2151, 2.791, 1.3769, 995.4537, 15.147, 65.1767, 76.1457, 31.7996, 523.2038, 350.0918, 238.6724, 567.8574, .9189, 50, 11.7968, 12.4258, 21.2377, 14.8291, 13.6303, 14.9726, 13.8225, 12.812, 12.5707, 27.3203, 19.0158
