Filename:
C:\AO-51Tlm\WOD\2007\Wd082700

Start Time
8/27/2007 14:13:48
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/27/2007 14:13:48, .3586, .4863, 8.5813, 7.2726, 5.8026, 4.3532, 2.8989, 1.4565, 1090.2045, 15.159, 47.8975, 244.2828, 458.5087, 51.9126, 283.8602, 190.3548, 709.4132, .8835, 49, 13.0048, 13.4861, 25.292, 14.4461, 12.3775, 13.9185, 12.9084, 15.546, 13.8705, 26.5179, 20.0094
8/27/2007 14:14:18, .3586, .4863, 8.4837, 7.1987, 5.7393, 4.3061, 2.867, 1.4372, 940.0335, 15.135, 68.0566, 7.9018, 601.3676, 62.7809, 235.1605, 187.8383, 556.0611, .8874, 50, 13.0048, 13.5342, 25.7162, 14.6377, 12.3775, 13.9665, 13.0048, 15.5938, 13.9185, 26.6594, 20.104
8/27/2007 14:14:48, .3586, .4863, 8.63, 7.3148, 5.8363, 4.3783, 2.9186, 1.4637, 1167.0777, 15.147, 447.2396, 6.9127, 492.1226, 84.5176, 162.1109, 181.7986, 847.0369, .8874, 50, 13.053, 13.5823, 26.0462, 14.877, 12.5224, 14.1105, 13.1011, 15.5938, 13.9665, 26.8482, 20.1513
8/27/2007 14:15:18, .3565, .4863, 8.5873, 7.2832, 5.8068, 4.3564, 2.9014, 1.4541, 1018.6945, 15.147, 668.0297,-.0106, 126.1051, 95.386, 149.936, 175.2556, 556.0611, .8874, 49, 13.1011, 13.6303, 26.0934, 15.1161, 12.6672, 14.4461, 13.1974, 15.6415, 14.0145, 27.037, 20.1985
8/27/2007 14:15:48, .3586, .4863, 8.5264, 7.2304, 5.7731, 4.3312, 2.8818, 1.4469, 1061.6005, 15.147, 572.034, 2.9566, 14.059, 287.0642, 231.2645, 176.7655, 740.8701, .8874, 49, 13.1493, 13.6784, 26.0462, 15.2595, 12.8602, 14.8291, 13.3899, 15.6415, 14.0625, 27.0842, 20.2458
8/27/2007 14:16:18, .3586, .4863, 8.5995, 7.2937, 5.8195, 4.3626, 2.9038, 1.4565, 1018.6945, 15.147, 172.6919, 7.9018, 12.1915, 553.8328, 299.4441, 180.792, 536.4006, .8835, 49, 13.1974, 13.7264, 25.9048, 15.355, 13.1011, 15.0683, 13.5823, 15.6892, 14.0625, 27.2259, 20.3403
8/27/2007 14:16:48, .3586, .4863, 8.5325, 7.241, 5.7773, 4.3344, 2.8867, 1.4493, 1050.874, 15.147, 39.2579, 238.3486, 26.1973, 475.7783, 302.366, 185.3217, 709.4132, .8835, 49, 13.2456, 13.7745, 25.7633, 15.4028, 13.438, 15.1639, 13.7745, 15.6892, 14.1585, 27.2731, 20.3876
