Filename:
C:\AO-51Tlm\WOD\2007\Wd083100

Start Time
8/31/2007 13:11:50
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/31/2007 13:11:50, .3716, .5935, 8.3617, 7.0668, 5.6169, 4.1963, 2.7885, 1.3866, 979.364, 15.147, 630.5914, 12.847, 6.5892, 91.4338, 213.2456, 257.7981, 520.6721, .9425, 49, 12.9566, 13.4861, 21.9927, 14.5898, 12.5707, 14.1105, 13.053, 14.9248, 13.6303, 27.6983, 20.0094
8/31/2007 13:12:20, .3716, .596, 8.4105, 7.109, 5.6465, 4.2245, 2.8057, 1.3938, 1081.2657, 15.147, 380.0426, 12.847, 6.5892, 348.3222, 322.3329, 251.7584, 638.6353, .9425, 51, 13.0048, 13.5342, 22.37, 14.6377, 12.619, 14.3023, 13.053, 14.9248, 13.6784, 27.6511, 20.0567
8/31/2007 13:12:50, .3716, .5935, 8.2703, 6.9929, 5.5579, 4.1523, 2.7542, 1.3649, 786.287, 15.135, 47.8975,-.0106, 8.4567, 323.6214, 391.4865, 242.6988, 151.0542, .9425, 51, 13.053, 13.5823, 22.9357, 14.5898, 12.5707, 14.3502, 12.8602, 14.9248, 13.7264, 27.3676, 20.104
8/31/2007 13:13:20, .3716, .596, 8.2154, 6.9507, 5.5241, 4.1272, 2.737, 1.3552, 730.8667, 15.135, 28.6984, 88.0142, 9.3904, 194.1892, 400.7394, 239.679, 131.3936, .9425, 51, 13.1011, 13.6303, 23.6898, 14.5419, 12.3775, 14.1105, 12.6672, 14.9726, 13.7264, 26.9426, 20.1513
8/31/2007 13:13:50, .3716, .596, 8.2337, 6.9666, 5.5368, 4.1335, 2.7444, 1.3601, 782.7115, 15.135, 38.2979, 231.4253, 27.131, 102.3022, 386.6165, 239.679, 210.0358, .9425, 49, 13.1493, 13.6303, 24.538, 14.3982, 12.2325, 13.8705, 12.4741, 14.9726, 13.7745, 26.7066, 20.1985
8/31/2007 13:14:20, .3716, .596, 8.2824, 7.0035, 5.5663, 4.1586, 2.7616, 1.3697, 902.4907, 15.135, 44.0577, 338.2418, 122.3703, 65.745, 356.9097, 238.1691, 481.3511, .9425, 51, 13.1974, 13.6784, 25.3391, 14.3023, 12.0873, 13.7745, 12.4741, 14.9726, 13.8225, 26.7538, 20.2458
8/31/2007 13:14:50, .3716, .596, 8.4898, 7.1724, 5.7055, 4.2653, 2.8327, 1.4083, 1142.0492, 15.159, 69.9765, 242.3047, 477.1831, 63.7689, 279.4772, 242.1955, 736.938, .9425, 48, 13.2456, 13.7264, 25.8576, 14.3982, 12.1357, 13.8225, 12.619, 15.0205, 13.8705, 27.037, 20.293
8/31/2007 13:15:20, .3716, .596, 8.3922, 7.0985, 5.6423, 4.212, 2.7984, 1.389, 965.062, 15.147, 85.3358, 14.8251, 653.6558, 78.5894, 166.9809, 236.6591, 520.6721, .9425, 51, 13.2937, 13.7745, 26.1877, 14.6855, 12.2808, 14.0625, 12.8602, 15.0205, 13.9185, 27.3676, 20.3403
8/31/2007 13:15:50, .3716, .5935, 8.5203, 7.204, 5.7309, 4.281, 2.845, 1.4155, 1202.8327, 15.159, 477.9582, 14.8251, 515.4655, 110.2064, 112.4372, 232.1294, 858.8332, .9425, 52, 13.3418, 13.8225, 26.2349, 15.0205, 12.5224, 14.2544, 13.1011, 15.0205, 13.9185, 27.6038, 20.3876
8/31/2007 13:16:20, .3738, .5935, 8.4776, 7.1671, 5.7013, 4.2591, 2.8253, 1.4035, 1025.8455, 15.147, 677.6293, 8.8908, 79.4192, 115.1466, 166.4939, 233.136, 512.8079, .9425, 51, 13.3418, 13.8225, 26.1405, 15.355, 12.7637, 14.6377, 13.3418, 15.0683, 13.9665, 27.7929, 20.4348
8/31/2007 13:16:50, .3716, .5935, 8.4776, 7.1618, 5.6971, 4.2591, 2.8278, 1.4035, 1138.4737, 15.147, 510.5968, .9785, 12.1915, 393.7716, 255.1273, 237.1625, 776.259, .9425, 51, 13.3899, 13.8705, 25.9991, 15.4505, 13.0048, 14.9726, 13.5823, 15.0683, 13.9665, 27.8401, 20.5293
8/31/2007 13:17:20, .3716, .5935, 8.4349, 7.1354, 5.6718, 4.2371, 2.8106, 1.3962, 952.5477, 15.147, 89.1757,-3.9667, 12.1915, 553.8328, 324.2809, 234.1426, 414.5053, .9425, 52, 13.438, 13.9185, 25.9519, 15.4505, 13.2937, 15.1639, 13.7264, 15.1161, 14.0625, 27.9347, 20.5766
8/31/2007 13:17:50, .3716, .596, 8.3556, 7.0668, 5.6169, 4.1994, 2.7861, 1.3818, 920.3682, 15.147, 44.0577, 186.9184, 12.1915, 334.4897, 368.1106, 228.1029, 438.0979, .9425, 51, 13.4861, 13.9665, 26.0934, 15.4028, 13.438, 15.2117, 13.7264, 15.1161, 14.1105, 27.7929, 20.671
8/31/2007 13:18:20, .3716, .596, 8.2946, 7.014, 5.579, 4.168, 2.7616, 1.3673, 782.7115, 15.135, 47.8975, 319.45, 26.1973, 63.7689, 373.9546, 223.5731, 261.1531, .9465, 50, 13.5342, 14.0625, 26.4235, 15.355, 13.438, 15.1639, 13.6784, 15.1639, 14.1585, 27.5093, 20.7183
8/31/2007 13:18:50, .3716, .596, 8.3678, 7.0774, 5.6254, 4.2025, 2.7885, 1.3842, 993.666, 15.147, 54.6172, 302.6363, 286.7046, 64.757, 342.7868, 222.0632, 587.5179, .9465, 49, 13.5823, 14.1105, 26.801, 15.355, 13.2456, 15.0683, 13.6303, 15.1639, 14.2544, 27.2731, 20.7655
8/31/2007 13:19:20, .3716, .5935, 8.4715, 7.1671, 5.6971, 4.2591, 2.8253, 1.4011, 1066.9637, 15.147, 77.6562, 198.7869, 497.7249, 63.7689, 289.2171, 216.5268, 646.4995, .9465, 49, 13.6303, 14.1105, 27.2731, 15.4983, 13.0048, 15.0205, 13.5823, 15.2117, 14.3023, 27.2259, 20.8127
8/31/2007 13:19:50, .3716, .5935, 8.4227, 7.1249, 5.6634, 4.2308, 2.8057, 1.3914, 925.7315, 15.147, 95.8954, 2.9566, 620.0419, 70.6852, 232.7255, 205.9574, 461.6905, .9465, 51, 13.6784, 14.1585, 27.6983, 15.7369, 12.9084, 14.9726, 13.6784, 15.2595, 14.3502, 27.3676, 20.9072
8/31/2007 13:20:20, .3716, .5935, 8.4959, 7.1829, 5.714, 4.2716, 2.8352, 1.4059, 1136.686, 15.159, 395.4019, 2.9566, 555.6154, 96.374, 181.1038, 198.911, 811.648, .9465, 51, 13.7264, 14.2544, 27.9347, 16.0231, 12.9566, 15.0683, 13.8225, 15.2595, 14.3982, 27.6511, 20.9544
8/31/2007 13:20:50, .3716, .5935, 8.5447, 7.2304, 5.752, 4.2967, 2.8499, 1.4131, 1063.3882, 15.147, 693.9486,-.0106, 199.8688, 118.1107, 137.2741, 196.3945, 599.3142, .9425, 52, 13.7745, 14.3023, 27.9347, 16.309, 13.1974, 15.4028, 13.9665, 15.3072, 14.4461, 27.9347, 21.0016
8/31/2007 13:21:20, .3716, .5935, 8.4471, 7.146, 5.6845, 4.2496, 2.8204, 1.3986, 1102.7187, 15.159, 643.0708, 19.7703, 17.7938, 395.7477, 160.6499, 195.8912, 823.4443, .9465, 51, 13.8225, 14.3502, 27.6983, 16.4995, 13.5823, 15.9754, 14.2544, 15.3072, 14.5419, 28.0766, 21.0488
8/31/2007 13:21:50, .3716, .596, 8.6117, 7.2832, 5.7984, 4.3312, 2.8744, 1.4252, 1147.4125, 15.159, 314.7655, 44.4963, 20.595, 651.648, 215.6806, 195.8912, 721.2095, .9465, 50, 13.8705, 14.3982, 27.2259, 16.6424, 14.0145, 16.3567, 14.5898, 15.355, 14.5898, 28.2185, 21.1433
8/31/2007 13:22:20, .3716, .5935, 8.4776, 7.1724, 5.7055, 4.2622, 2.8278, 1.4035, 1088.4167, 15.159, 62.2969, 207.6883, 50.474, 622.007, 245.8744, 206.4607, 772.3269, .9465, 49, 13.9185, 14.4461, 26.5651, 16.69, 14.5419, 16.5472, 14.9248, 15.4028, 14.6377, 28.4078, 21.2377
8/31/2007 13:22:50, .3738, .596, 8.6056, 7.2779, 5.7899, 4.325, 2.8695, 1.4228, 1109.8697, 15.159, 69.9765, 610.2283, 72.8832, 256.4352, 182.5648, 215.5202, 670.0922, .9465, 52, 13.9665, 14.494, 25.8105, 16.7851, 15.0683, 16.69, 15.4028, 15.4028, 14.7334, 28.5973, 21.2849
8/31/2007 13:23:20, .3716, .5935, 8.4776, 7.1724, 5.7055, 4.2622, 2.8278, 1.4035, 1056.2372, 15.159, 104.535, 646.8229, 263.3617, 60.8048, 106.1063, 214.5136, 729.0737, .9465, 52, 14.0145, 14.5898, 25.0563, 16.8327, 15.4505, 16.7851, 15.9277, 15.4505, 14.8291, 28.7394, 21.3793
8/31/2007 13:23:50, .3716, .596, 8.6056, 7.2832, 5.7941, 4.3281, 2.8695, 1.4228, 1111.6575, 15.159, 133.3337, 307.5815, 648.9872, 65.745, 76.8864, 209.4805, 705.4811, .9504, 51, 14.1105, 14.6377, 24.3495, 16.9754, 15.7369, 16.9278, 16.4043, 15.4983, 14.9248, 28.8816, 21.5209
8/31/2007 13:24:20, .3716, .596, 8.4471, 7.1512, 5.6845, 4.2496, 2.8155, 1.3962, 961.4865, 15.159, 238.9289, 5.9237, 693.8057, 95.386, 79.3214, 198.4077, 622.9069, .9543, 52, 14.1585, 14.7334, 23.6898, 17.2606, 15.9277, 17.0229, 16.6424, 15.546, 15.0205, 28.9764, 21.6152
8/31/2007 13:24:50, .3716, .596, 8.6178, 7.299, 5.8068, 4.3375, 2.8769, 1.4252, 1140.2615, 15.147, 657.4702, 11.8579, 412.7566, 125.0269, 90.0354, 186.8317, 788.0553, .9583, 50, 14.2064, 14.8291, 23.2185, 17.5457, 16.1184, 17.1656, 16.7375, 15.5938, 15.1161, 29.1661, 21.7096
8/31/2007 13:25:20, .3716, .596, 8.4837, 7.1829, 5.714, 4.2685, 2.8278, 1.3986, 904.2785, 15.147, 761.1456, 42.5182, 34.6008, 125.0269, 142.631, 179.282, 489.2153, .9583, 49, 14.3023, 14.877, 22.7943, 17.7356, 16.2138, 17.4982, 16.7851, 15.6415, 15.2595, 29.261, 21.804
8/31/2007 13:25:50, .3716, .596, 8.6117, 7.2937, 5.8026, 4.3344, 2.8769, 1.4252, 1170.6532, 15.159, 577.7938, 80.1018, 32.7333, 444.1613, 252.2054, 172.739, 886.358, .9622, 49, 14.3502, 14.9726, 22.5114, 17.7831, 16.3567, 17.7831, 16.7851, 15.6892, 15.355, 29.356, 21.8983
8/31/2007 13:26:20, .3716, .5935, 8.6178, 7.299, 5.8068, 4.3344, 2.8744, 1.4228, 1036.572, 15.147, 166.9322, 100.8717, 42.0705, 584.4618, 344.7348, 175.2556, 583.5858, .9622, 52, 14.4461, 15.0683, 22.3228, 17.878, 16.4519, 17.9729, 16.8803, 15.7369, 15.4505, 29.5459, 22.0398
8/31/2007 13:26:50, .3716, .596, 8.5691, 7.2568, 5.7688, 4.3124, 2.8597, 1.4179, 1102.7187, 15.159, 67.0966, 336.2637, 76.6181, 481.7065, 337.4298, 183.8118, 791.9874, .9622, 50, 14.5419, 15.1639, 22.1342, 17.9729, 16.5948, 18.0678, 16.9754, 15.7846, 15.5938, 29.5935, 22.1342
8/31/2007 13:27:20, .3738, .596, 8.6178, 7.299, 5.8068, 4.3344, 2.8744, 1.4228, 1036.572, 15.159, 73.8163, 639.8996, 106.497, 139.8474, 261.4583, 182.3019, 591.45, .9622, 50, 14.5898, 15.2595, 22.0398, 18.0678, 16.7851, 18.1153, 17.2131, 15.88, 15.6892, 29.736, 22.2757
8/31/2007 13:27:50, .3716, .596, 8.563, 7.2515, 5.7731, 4.3093, 2.8572, 1.4155, 1091.9922, 15.159, 114.1345, 645.8339, 335.258, 42.0322, 166.9809, 174.249, 791.9874, .9661, 49, 14.6855, 15.355, 21.8983, 18.2101, 16.8803, 18.2101, 17.5457, 15.88, 15.7846, 29.8312, 22.37
8/31/2007 13:28:20, .3716, .5935, 8.6544, 7.3307, 5.8321, 4.3564, 2.8867, 1.4276, 1091.9922, 15.159, 151.5729, 325.3843, 663.9267, 38.0801, 107.5672, 168.2093, 689.7527, .9622, 52, 14.7813, 15.4505, 21.6624, 18.3998, 17.0229, 18.305, 17.8306, 15.9754, 15.9277, 29.9739, 22.4643
8/31/2007 13:28:50, .3716, .596, 8.5203, 7.2198, 5.7435, 4.2873, 2.8425, 1.4059, 981.1517, 15.147, 234.1292, 21.7484, 674.1976, 66.733, 122.6642, 235.1492, 662.2279, .9622, 51, 14.877, 15.546, 21.3793, 18.7316, 17.1656, 18.4472, 18.0204, 16.0231, 15.9754, 30.0215, 22.6057
8/31/2007 13:29:20, .3716, .5935, 8.6849, 7.3623, 5.8574, 4.3752, 2.9014, 1.4348, 1138.4737, 15.159, 639.231, 22.7374, 338.0591, 91.4338, 136.7871, 263.3345, 760.5306, .9661, 52, 14.9248, 15.6415, 21.0016, 18.9211, 17.3082, 18.6368, 18.1153, 16.1184, 16.1184, 30.1643, 22.7
8/31/2007 13:29:50, .3716, .596, 8.5264, 7.2251, 5.752, 4.2936, 2.845, 1.4059, 959.6987, 15.147, 723.7072, 33.6169, 34.6008, 194.1892, 147.014, 214.5136, 611.1106, .9661, 50, 15.0683, 15.7369, 20.6238, 18.9211, 17.4507, 18.8737, 18.1627, 16.1661, 16.2138, 30.2119, 22.7943
8/31/2007 13:30:20, .3716, .5935, 8.6727, 7.3465, 5.849, 4.3658, 2.8965, 1.4324, 1124.1717, 15.159, 470.2786, 67.2443, 32.7333, 631.8873, 144.579, 154.6199, 756.5985, .9661, 50, 15.1161, 15.8324, 20.1985, 18.779, 17.6407, 19.0631, 18.2576, 16.2614, 16.3567, 30.3072, 22.9357
8/31/2007 13:30:50, .3738, .5935, 8.5142, 7.2198, 5.7435, 4.2842, 2.8376, 1.4011, 850.646, 15.147, 59.417, 89.9923, 44.8717, 753.4153, 128.9951, 151.0968, 410.5732, .9661, 52, 15.2117, 15.9277, 19.7257, 18.5894, 17.9729, 19.0631, 18.305, 16.3567, 16.4519, 30.3549, 23.03
8/31/2007 13:31:20, .3716, .596, 8.6483, 7.3307, 5.8321, 4.3564, 2.8891, 1.43, 1143.837, 15.171, 59.417, 542.9735, 77.5518, 535.0602, 121.2032, 184.8184, 819.5122, .9661, 52, 15.3072, 16.0231, 19.2998, 18.3998, 18.3524, 18.8737, 18.3998, 16.4043, 16.5472, 30.3549, 23.1243
8/31/2007 13:31:50, .3716, .596, 8.5995, 7.2832, 5.7984, 4.325, 2.867, 1.4155, 943.609, 15.159, 58.457, 709.1325, 109.2982, 71.6732, 118.2812, 254.2749, 453.8263, .9661, 53, 15.4028, 16.1184, 18.8737, 18.1627, 18.5894, 18.6842, 18.5894, 16.4519, 16.69, 30.4979, 23.2657
8/31/2007 13:32:20, .3738, .596, 8.5995, 7.2832, 5.7984, 4.3281, 2.8695, 1.4203, 1068.7515, 15.171, 78.6161, 535.0612, 367.9381, 32.1519, 115.3592, 324.2347, 729.0737, .9701, 53, 15.4983, 16.2138, 18.3998, 17.9729, 18.6842, 18.4472, 18.779, 16.5472, 16.7851, 30.4979, 23.3128
8/31/2007 13:32:50, .3716, .596, 8.6117, 7.2937, 5.8068, 4.3344, 2.8719, 1.4179, 954.3355, 15.147, 113.1746, 122.6306, 506.1284, 27.2118, 117.3072, 428.4195, 453.8263, .9701, 53, 15.5938, 16.309, 17.9729, 17.878, 18.7316, 18.2576, 18.9211, 16.6424, 16.8803, 30.4979, 23.4542
8/31/2007 13:33:20, .3716, .5935, 8.5386, 7.2357, 5.7562, 4.2967, 2.8474, 1.4083, 938.2457, 15.147, 328.2049, 30.6497, 335.258, 37.0921, 123.1512, 445.0287, 516.74, .974, 51, 15.6892, 16.4043, 17.4982, 17.7831, 18.779, 18.0204, 18.9211, 16.7375, 16.9754, 30.4502, 23.5013
8/31/2007 13:33:50, .3716, .596, 8.5203, 7.2198, 5.7435, 4.2873, 2.8425, 1.4035, 861.3725, 15.147, 584.5135, 31.6388, 35.5345, 64.757, 129.4821, 379.5986, 390.9126, .974, 53, 15.7846, 16.4995, 17.0229, 17.5932, 18.779, 17.9729, 18.8737, 16.7851, 17.0705, 30.3549, 23.6427
8/31/2007 13:34:20, .3738, .596, 8.6239, 7.3096, 5.8152, 4.3438, 2.8818, 1.4276, 1088.4167, 15.159, 527.876, 33.6169, 35.5345, 479.7304, 131.4301, 250.7518, 736.938, .974, 53, 15.88, 16.5472, 16.5948, 17.4032, 18.8737, 18.0678, 18.8263, 16.8803, 17.118, 30.3549, 23.6898
8/31/2007 13:34:50, .3716, .596, 8.5873, 7.2779, 5.7899, 4.3218, 2.8646, 1.4155, 909.6417, 15.147, 144.8532, 57.3539, 34.6008, 734.6427, 128.5081, 169.7192, 367.32, .974, 51, 15.9754, 16.6424, 16.1661, 17.2606, 19.0631, 18.2101, 18.7316, 16.9754, 17.2131, 30.4979, 23.784
8/31/2007 13:35:20, .3716, .596, 8.5508, 7.2462, 5.7646, 4.303, 2.8548, 1.4107, 995.4537, 15.159, 39.2579, 381.7596, 34.6008, 640.7796, 116.8202, 147.5736, 626.839, .974, 52, 16.0708, 16.7375, 15.6892, 17.1656, 19.2998, 18.1627, 18.6842, 17.0705, 17.2606, 30.4502, 23.8312
8/31/2007 13:35:50, .3738, .5935, 8.5813, 7.2726, 5.7857, 4.3187, 2.8621, 1.4131, 897.1275, 15.159, 41.1778, 747.7052, 63.546, 98.3501, 116.3332, 155.6266, 276.8816, .974, 52, 16.1661, 16.8327, 15.3072, 17.2131, 19.4418, 18.1153, 18.8737, 17.1656, 17.3557, 30.4502, 23.9254
8/31/2007 13:36:20, .3716, .596, 8.5325, 7.2357, 5.752, 4.2936, 2.8499, 1.4083, 972.213, 15.159, 41.1778, 671.549, 324.9871, 25.2357, 115.8462, 169.2159, 603.2464, .9779, 51, 16.2614, 16.8803, 14.9726, 17.2606, 19.4418, 18.1153, 19.0158, 17.2606, 17.4032, 30.4025, 23.9725
8/31/2007 13:36:50, .3716, .596, 8.6239, 7.3096, 5.811, 4.3407, 2.8793, 1.4252, 1004.3925, 15.159, 53.6572, 241.3157, 647.1198, 24.2477, 117.7942, 269.3742, 528.5363, .9779, 50, 16.3567, 16.9754, 14.6855, 17.4507, 19.2998, 18.0678, 19.1578, 17.3082, 17.4982, 30.4502, 24.0668
8/31/2007 13:37:20, .3716, .5935, 8.5569, 7.2515, 5.7688, 4.3061, 2.8572, 1.4155, 1009.7557, 15.159, 291.7266, 32.6278, 577.0909, 21.2836, 122.1772, 313.162, 650.4316, .9779, 52, 16.4519, 17.0705, 14.4461, 17.7356, 19.1578, 18.0678, 19.1105, 17.4032, 17.5457, 30.4979, 24.1139
8/31/2007 13:37:50, .3716, .596, 8.5995, 7.2884, 5.7941, 4.3281, 2.8695, 1.4179, 932.8825, 15.147, 684.349, 32.6278, 166.255, 19.3075, 128.0211, 237.1625, 406.6411, .974, 50, 16.4995, 17.118, 14.2544, 17.9255, 18.9684, 18.2101, 19.0158, 17.4982, 17.5932, 30.5456, 24.161
8/31/2007 13:38:20, .3738, .5935, 8.5447, 7.241, 5.7604, 4.2999, 2.8523, 1.4131, 984.7272, 15.147, 671.8696, 31.6388, 34.6008, 322.6333, 130.9431, 157.1365, 607.1785, .9779, 50, 16.6424, 17.2606, 14.1585, 18.0204, 18.8263, 18.4946, 18.8737, 17.5932, 17.6882, 30.5456, 24.2553
8/31/2007 13:38:50, .3738, .596, 8.5934, 7.2832, 5.7941, 4.325, 2.8695, 1.4179, 938.2457, 15.159, 254.2883, 32.6278, 34.6008, 708.9538, 129.4821, 139.0174, 410.5732, .9779, 52, 16.69, 17.3082, 13.9665, 17.9729, 18.8263, 18.6368, 18.7316, 17.6882, 17.7356, 30.5933, 24.3024
8/31/2007 13:39:20, .3716, .5935, 8.5203, 7.2198, 5.7435, 4.2873, 2.8474, 1.4083, 941.8212, 15.159, 41.1778, 287.8007, 34.6008, 682.277, 120.2292, 146.0637, 556.0611, .9779, 49, 16.7851, 17.4032, 13.8225, 17.9255, 18.9684, 18.5894, 18.5894, 17.7831, 17.8306, 30.5933, 24.3495
8/31/2007 13:39:50, .3716, .596, 8.6056, 7.2937, 5.7984, 4.3312, 2.8744, 1.4228, 970.4252, 15.159, 40.2178, 690.3408, 33.667, 277.1838, 111.4632, 170.2225, 481.3511, .9779, 53, 16.8803, 17.4982, 13.6784, 17.7831, 19.1105, 18.4472, 18.6368, 17.878, 17.878, 30.641, 24.3966
8/31/2007 13:40:20, .3716, .5935, 8.502, 7.204, 5.7309, 4.2779, 2.8376, 1.4035, 859.5847, 15.159, 39.2579, 694.2969, 130.7737, 22.2716, 104.1583, 245.7187, 434.1658, .9779, 51, 16.9754, 17.5932, 13.4861, 17.5932, 19.1105, 18.2101, 18.779, 17.9729, 17.9255, 30.5933, 24.4437
8/31/2007 13:40:50, .3716, .596, 8.5873, 7.2726, 5.7857, 4.3218, 2.8695, 1.4228, 997.2415, 15.159, 38.2979, 366.924, 458.5087, 22.2716, 102.2103, 362.4861, 552.129, .9779, 53, 17.0705, 17.6407, 13.2937, 17.4507, 19.0631, 17.9729, 18.9211, 18.0678, 17.9729, 30.5933, 24.4909
8/31/2007 13:41:20, .3738, .596, 8.4898, 7.1987, 5.7224, 4.2747, 2.8352, 1.4011, 802.3767, 15.147, 67.0966, 32.6278, 524.8027, 20.2955, 106.5933, 402.7508, 339.7953, .9819, 49, 17.118, 17.7356, 13.053, 17.3557, 19.0158, 17.7831, 18.8737, 18.1627, 18.0204, 30.5456, 24.538
8/31/2007 13:41:50, .3716, .596, 8.5873, 7.2673, 5.7815, 4.3187, 2.867, 1.4203, 974.0007, 15.147, 522.1163, 32.6278, 305.379, 20.2955, 109.0282, 316.1818, 504.9437, .9779, 49, 17.2131, 17.7831, 12.8602, 17.4032, 18.9211, 17.7356, 18.779, 18.2576, 18.0678, 30.5456, 24.5851
8/31/2007 13:42:20, .3716, .596, 8.4898, 7.1987, 5.7224, 4.2747, 2.8352, 1.4035, 830.9807, 15.147, 688.1888, 32.6278, 34.6008, 102.3022, 111.4632, 226.593, 394.8447, .9779, 52, 17.2606, 17.878, 12.619, 17.4982, 18.8737, 17.9255, 18.6842, 18.305, 18.1153, 30.5933, 24.6322
8/31/2007 13:42:50, .3738, .5935, 8.5934, 7.2779, 5.7899, 4.325, 2.8719, 1.4228, 1000.817, 15.159, 435.7201, 32.6278, 34.6008, 605.2105, 112.4372, 139.0174, 548.1969, .9779, 52, 17.3557, 17.9255, 12.3775, 17.5457, 18.8263, 18.2101, 18.542, 18.3998, 18.1627, 30.5933, 24.6793
8/31/2007 13:43:20, .3716, .596, 8.4776, 7.1829, 5.7098, 4.2622, 2.8253, 1.3986, 743.381, 15.147, 41.1778, 40.5402, 33.667, 723.7743, 139.7091, 131.9711, 269.0173, .9779, 52, 17.4507, 17.9729, 12.2325, 17.6407, 18.9211, 18.3524, 18.4946, 18.4946, 18.2101, 30.4979, 24.6793
8/31/2007 13:43:50, .3738, .596, 8.5995, 7.2832, 5.7899, 4.325, 2.8744, 1.4252, 1038.3597, 15.171, 46.9375, 538.0283, 31.7996, 438.2331, 195.2267, 136.5009, 622.9069, .974, 52, 17.4982, 18.0204, 12.1841, 17.7831, 19.0158, 18.3998, 18.4472, 18.5894, 18.2576, 30.5456, 24.7265
8/31/2007 13:44:20, .3716, .596, 8.4837, 7.1882, 5.714, 4.2653, 2.8302, 1.4011, 754.1075, 15.147, 49.8174, 738.8038, 31.7996, 27.2118, 129.4821, 135.4942, 213.9679, .9779, 51, 17.5457, 18.1153, 12.3292, 17.878, 18.9211, 18.4472, 18.542, 18.6842, 18.305, 30.5456, 24.7265
8/31/2007 13:44:50, .3738, .596, 8.5508, 7.241, 5.7562, 4.2999, 2.8548, 1.4155, 997.2415, 15.159, 50.7774, 545.9406, 493.0563, 29.1878, 88.5744, 139.5207, 599.3142, .9779, 53, 17.6407, 18.1627, 12.4741, 17.9729, 18.779, 18.3998, 18.6842, 18.7316, 18.305, 30.4979, 24.7736
8/31/2007 13:45:20, .3716, .596, 8.4898, 7.1935, 5.7182, 4.2716, 2.8327, 1.4011, 754.1075, 15.147, 52.6973, 25.7045, 709.6789, 29.1878, 88.0874, 186.3283, 221.8321, .9779, 50, 17.6882, 18.2576, 12.5224, 18.1627, 18.6368, 18.3998, 18.779, 18.8263, 18.3524, 30.4979, 24.8207
8/31/2007 13:45:50, .3716, .5935, 8.563, 7.2568, 5.7688, 4.3093, 2.8646, 1.4203, 1025.8455, 15.159, 471.2385, 25.7045, 492.1226, 30.1758, 80.7824, 234.6459, 634.7032, .9779, 50, 17.7831, 18.305, 12.4258, 18.3998, 18.542, 18.3524, 18.7316, 18.9211, 18.3998, 30.4979, 24.8207
8/31/2007 13:46:20, .3716, .596, 8.4898, 7.1935, 5.7182, 4.2716, 2.8352, 1.4035, 779.136, 15.147, 692.0287, 26.6936, 34.6008, 28.1998, 79.8084, 243.7055, 241.4926, .9779, 53, 17.8306, 18.3524, 12.3292, 18.4472, 18.4946, 18.4472, 18.6368, 19.0158, 18.4472, 30.5456, 24.8678
8/31/2007 13:46:50, .3716, .596, 8.5508, 7.241, 5.7562, 4.2999, 2.8572, 1.4179, 1000.817, 15.147, 569.1542, 28.6717, 35.5345, 469.8501, 92.9573, 161.1629, 599.3142, .9779, 53, 17.878, 18.3998, 12.1357, 18.3524, 18.3998, 18.542, 18.4946, 19.0631, 18.4946, 30.5456, 24.9149
8/31/2007 13:47:20, .3716, .596, 8.5081, 7.204, 5.7266, 4.2779, 2.8401, 1.4059, 784.4992, 15.147, 118.9343, 27.6826, 35.5345, 727.7264, 102.6973, 132.4744, 178.5789, .9779, 53, 17.9255, 18.4472, 11.9421, 18.2576, 18.4946, 18.6842, 18.3998, 19.1578, 18.4946, 30.5933, 24.9149
8/31/2007 13:47:50, .3716, .5935, 8.5203, 7.2146, 5.7393, 4.2873, 2.8499, 1.4131, 986.515, 15.159, 49.8174, 389.672, 33.667, 589.402, 139.7091, 140.5273, 611.1106, .974, 53, 18.0204, 18.4946, 11.7968, 18.2101, 18.6368, 18.6368, 18.3524, 19.2525, 18.542, 30.4979, 24.9621
8/31/2007 13:48:20, .3738, .596, 8.5203, 7.2198, 5.7393, 4.2873, 2.845, 1.4107, 823.8297, 15.159, 52.6973, 688.3627, 31.7996, 71.6732, 172.8248, 142.0372, 249.3568, .9779, 49, 18.0678, 18.542, 11.7968, 18.1627, 18.6842, 18.5894, 18.3998, 19.3472, 18.5894, 30.5456, 24.9621
8/31/2007 13:48:50, .3738, .5935, 8.5386, 7.2251, 5.7477, 4.2936, 2.8523, 1.4155, 1002.6047, 15.159, 53.6572, 564.7324, 376.3416, 32.1519, 176.2338, 134.4876, 634.7032, .974, 50, 18.1153, 18.5894, 12.0873, 18.1627, 18.542, 18.4946, 18.4472, 19.3945, 18.6368, 30.5933, 25.0092
