Filename:
C:\AO-51Tlm\WOD\2007\Wd082100

Start Time
8/21/2007 1:00:00
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/21/2007 1:00:00, .3565, .502, 8.191, 6.8505, 5.4355, 4.0644, 2.7272, 1.3769, 881.0377, 15.147, 37.338, 673.527, 32.7333, 202.0934, 50.1016, 155.1232, 343.7274, .8874, 51, 10.2391, 9.2084,-2.4188, 6.8201, 10.3369, 7.7217, 9.3069, 22.2757, 11.9905, 21.6152, 15.88
8/21/2007 1:00:30, .3586, .502, 8.1422, 6.8135, 5.406, 4.0456, 2.7125, 1.3697, 931.0947, 15.147, 35.4181, 633.9654, 269.8977, 61.7929, 44.2576, 162.6729, 563.9253, .8874, 50, 10.1902, 9.2577,-2.5949, 7.0713, 10.5323, 7.9708, 9.6511, 22.1342, 11.9905, 21.7096, 15.9754
8/21/2007 1:01:00, .3586, .502, 8.2581, 6.9032, 5.4735, 4.099, 2.7468, 1.389, 982.9395, 15.147, 33.4981, 259.1184, 622.8431, 64.757, 42.3097, 202.9375, 516.74, .8874, 48, 10.1902, 9.3069,-2.7127, 7.472, 10.5811, 8.12, 10.0434, 21.9455, 12.0389, 21.8983, 16.0231
8/21/2007 1:01:30, .3586, .502, 8.1544, 6.8241, 5.4144, 4.0487, 2.7174, 1.3721, 886.401, 15.135, 124.6941,-.9996, 614.4396, 64.757, 46.2056, 289.5065, 501.0116, .8913, 50, 10.1413, 9.3561,-2.7717, 7.921, 10.5811, 8.2193, 10.2391, 21.8512, 12.0873, 21.9927, 16.1184
8/21/2007 1:02:00, .3586, .4997, 8.2703, 6.9191, 5.4862, 4.1052, 2.7542, 1.3938, 993.666, 15.147, 520.1963,-1.9887, 310.9813, 62.7809, 46.2056, 287.9966, 544.2648, .8913, 52, 10.1413, 9.4053,-2.89, 8.1697, 10.6787, 8.3682, 10.3369, 21.6624, 12.1841, 22.1813, 16.1661
8/21/2007 1:02:30, .3565, .4997, 8.1605, 6.8293, 5.4144, 4.055, 2.7174, 1.3721, 802.3767, 15.135, 678.5893,-3.9667, 29.9322, 77.6014, 47.1796, 233.6393, 347.6595, .8874, 49, 10.1413, 9.5037,-2.9492, 8.2193, 10.7274, 8.6159, 10.3858, 21.5209, 12.2325, 22.2757, 16.2614
8/21/2007 1:03:00, .3586, .4997, 8.2764, 6.9243, 5.4904, 4.1084, 2.7591, 1.3962, 1040.1475, 15.147, 547.0751,-3.9667, 31.7996, 492.5748, 46.6926, 191.8647, 670.0922, .8874, 52, 10.1902, 9.5528,-3.0086, 8.3186, 10.8249, 9.0112, 10.3369, 21.3793, 12.2808, 22.4171, 16.3567
8/21/2007 1:03:30, .3565, .4997, 8.2642, 6.9138, 5.4819, 4.099, 2.7493, 1.3914, 856.0092, 15.147, 114.1345,-3.9667, 32.7333, 750.4512, 46.6926, 180.2886, 269.0173, .8874, 48, 10.1902, 9.6511,-3.1275, 8.4178, 10.971, 9.2577, 10.288, 21.2377, 12.3775, 22.5586, 16.4043
8/21/2007 1:04:00, .3586, .4997, 8.2032, 6.8663, 5.4482, 4.077, 2.7346, 1.3818, 952.5477, 15.147, 37.338, 271.976, 30.8659, 698.0855, 45.7186, 143.0439, 571.7895, .8874, 48, 10.2391, 9.7492,-3.1275, 8.5664, 11.1657, 9.3561, 10.3369, 21.1433, 12.4258, 22.6057, 16.4995
8/21/2007 1:04:30, .3586, .4997, 8.3373, 6.9718, 5.5326, 4.1366, 2.7763, 1.4059, 997.2415, 15.147, 45.9776, 623.0859, 28.0647, 337.4538, 82.7304, 153.11, 504.9437, .8835, 51, 10.2391, 9.8474,-3.1871, 8.7149, 11.3601, 9.4545, 10.5811, 21.0016, 12.4258, 22.7472, 16.5472
8/21/2007 1:05:00, .3586, .502, 8.1666, 6.8452, 5.4271, 4.0582, 2.7199, 1.3745, 809.5277, 15.147, 43.0977, 699.2421, 83.1541, 60.8048, 53.9976, 152.6067, 351.5916, .8835, 48, 10.288, 9.9454,-3.1275, 8.8631, 11.5058, 9.5528, 10.8736, 20.86, 12.5224, 22.7943, 16.6424
8/21/2007 1:05:30, .3586, .4997, 8.319, 6.9613, 5.5241, 4.1335, 2.7738, 1.4035, 1047.2985, 15.147, 25.8185, 478.6858, 507.9958, 66.733, 30.6217, 156.1299, 630.7711, .8835, 49, 10.3369, 10.0434,-2.9492, 9.0606, 11.5543, 9.7002, 11.117, 20.7655, 12.5707, 22.9357, 16.7375
8/21/2007 1:06:00, .3586, .4997, 8.252, 6.9085, 5.4777, 4.0958, 2.7444, 1.3866, 795.2257, 15.135, 24.8585,-1.9887, 716.2149, 69.6971, 30.6217, 159.653, 213.9679, .8835, 52, 10.3369, 10.1413,-2.7717, 9.4053, 11.5543, 9.8474, 11.2629, 20.6238, 12.619, 23.03, 16.7851
8/21/2007 1:06:30, .3565, .4997, 8.3007, 6.9454, 5.5115, 4.1241, 2.7689, 1.4011, 1041.9352, 15.147, 402.1216,-.0106, 578.0246, 67.7211, 30.6217, 177.2688, 658.2958, .8835, 49, 10.4346, 10.2391,-2.6538, 9.7983, 11.5058, 9.9944, 11.3601, 20.5293, 12.7155, 23.0771, 16.8803
8/21/2007 1:07:00, .3586, .4997, 8.3739, 7.0035, 5.5537, 4.1523, 2.7861, 1.4083, 929.307, 15.147, 677.6293, .9785, 147.5806, 63.7689, 29.6477, 213.507, 359.4558, .8835, 49, 10.4835, 10.3369,-2.5361, 10.1413, 11.5058, 10.2391, 11.3601, 20.3876, 12.7637, 23.2657, 16.9278
8/21/2007 1:07:30, .3586, .502, 8.2642, 6.9138, 5.4862, 4.1052, 2.7542, 1.3938, 965.062, 15.135, 678.5893, 1.9675, 23.3961, 304.8487, 30.6217, 171.2291, 571.7895, .8835, 50, 10.5323, 10.4346,-2.4774, 10.288, 11.5543, 10.5323, 11.4572, 20.293, 12.812, 23.3599, 17.0229
8/21/2007 1:08:00, .3586, .4997, 8.4288, 7.051, 5.5959, 4.1837, 2.8106, 1.4228, 1072.327, 15.147, 429.9604, 1.9675, 21.5287, 663.5044, 61.7895, 167.2026, 615.0427, .8835, 50, 10.5811, 10.5811,-2.4188, 10.288, 11.6513, 10.7762, 11.4572, 20.1985, 12.9084, 23.5013, 17.0705
8/21/2007 1:08:30, .3586, .4997, 8.2703, 6.9243, 5.4904, 4.1052, 2.7542, 1.3914, 825.6175, 15.135, 39.2579,-1.9887, 21.5287, 781.0802, 83.2174, 171.2291, 335.8631, .8835, 49, 10.6299, 10.6787,-2.3603, 10.3858, 11.8937, 10.971, 11.4572, 20.104, 12.9566, 23.5484, 17.1656
8/21/2007 1:09:00, .3586, .502, 8.4593, 7.0721, 5.6127, 4.1994, 2.8204, 1.43, 1136.686, 15.159, 34.4581, 455.9378, 18.7276, 559.761, 120.7162, 173.2423, 729.0737, .8835, 51, 10.6787, 10.7274,-2.2434, 10.4835, 12.1357, 11.117, 11.5058, 20.0094, 13.0048, 23.6898, 17.2606
8/21/2007 1:09:30, .3586, .4997, 8.4105, 7.0299, 5.5748, 4.168, 2.7959, 1.4155, 911.4295, 15.147, 29.6583, 655.7243, 15.9264, 82.5415, 162.1109, 172.739, 343.7274, .8835, 50, 10.7274, 10.8736,-1.9526, 10.6299, 12.2325, 11.2143, 11.6998, 19.9149, 13.1011, 23.9254, 17.3082
8/21/2007 1:10:00, .3586, .4997, 8.4105, 7.0352, 5.5832, 4.1806, 2.8082, 1.4228, 1109.8697, 15.159, 24.8585, 570.6667, 356.7335, 56.8527, 124.6121, 176.2622, 713.3453, .8835, 48, 10.8249, 10.971,-1.3765, 10.7274, 12.2325, 11.2629, 11.8937, 19.8203, 13.1493, 24.0668, 17.4032
8/21/2007 1:10:30, .3586, .4997, 8.5081, 7.1143, 5.6423, 4.2182, 2.8352, 1.4372, 1050.874, 15.147, 21.9787, 268.0198, 647.1198, 56.8527, 43.7706, 185.825, 512.8079, .8795, 49, 10.8736, 11.0684,-.7508, 10.971, 12.1357, 11.3115, 12.0389, 19.773, 13.1974, 24.2553, 17.4982
8/21/2007 1:11:00, .3565, .502, 8.2764, 6.9296, 5.4988, 4.1147, 2.7616, 1.3986, 907.854, 15.147, 151.5729, 10.8689, 693.8057, 55.8647, 26.7257, 186.8317, 524.6042, .8835, 51, 10.971, 11.1657,-.1331, 11.2629, 12.0873, 11.3601, 12.0873, 19.6784, 13.2937, 24.3024, 17.5457
8/21/2007 1:11:30, .3586, .4997, 8.4593, 7.0826, 5.6212, 4.2057, 2.8253, 1.43, 1106.2942, 15.147, 537.4756, 11.8579, 474.3819, 53.8886, 31.5957, 190.3548, 646.4995, .8835, 49, 11.0197, 11.2629, .3115, 11.5543, 12.0873, 11.5058, 12.1357, 19.5838, 13.3418, 24.3966, 17.6407
8/21/2007 1:12:00, .3586, .4997, 8.3495, 6.9877, 5.5452, 4.1429, 2.7787, 1.4059, 822.042, 15.135, 719.8674, 11.8579, 15.9264, 57.8407, 20.8818, 187.8383, 221.8321, .8835, 51, 11.0684, 11.3601, .5875, 11.7483, 12.0873, 11.7968, 12.1357, 19.4891, 13.3899, 24.4437, 17.7356
8/21/2007 1:12:30, .3586, .4997, 8.4288, 7.0563, 5.6001, 4.19, 2.8131, 1.4276, 1111.6575, 15.147, 595.073, 11.8579, 11.2578, 470.8381, 53.5106, 194.8846, 701.549, .8835, 49, 11.1657, 11.4572, .8072, 11.8937, 12.1357, 12.0389, 12.1841, 19.3945, 13.438, 24.538, 17.7831
8/21/2007 1:13:00, .3586, .4997, 8.5995, 7.1935, 5.7055, 4.2622, 2.867, 1.4541, 1088.4167, 15.147, 213.0101, 11.8579, 11.2578, 692.1573, 183.0518, 191.8647, 544.2648, .8835, 50, 11.2143, 11.5543, 1.0806, 11.9421, 12.2808, 12.2808, 12.2325, 19.3945, 13.4861, 24.7736, 17.878
8/21/2007 1:13:30, .3586, .4997, 8.4288, 7.0563, 5.5959, 4.1869, 2.8131, 1.4252, 1061.6005, 15.147, 11.4191, 152.3019, 11.2578, 631.8873, 241.9784, 190.3548, 642.5674, .8874, 49, 11.2629, 11.6513, 1.5694, 11.9905, 12.4258, 12.3775, 12.2325, 19.2998, 13.5342, 24.9149, 17.9729
8/21/2007 1:14:00, .3586, .4997, 8.5934, 7.1935, 5.7055, 4.2685, 2.867, 1.4541, 1124.1717, 15.159, 4.6994, 511.3241, 9.3904, 335.4777, 216.1676, 193.878, 611.1106, .8874, 51, 11.3601, 11.7483, 2.2148, 12.0873, 12.5224, 12.3775, 12.2325, 19.2525, 13.6303, 25.1035, 18.0678
8/21/2007 1:14:30, .3586, .4997, 8.4105, 7.0457, 5.5874, 4.1806, 2.8057, 1.4203, 950.76, 15.147,-.1003, 593.4146, 51.4077, 51.9126, 221.5245, 196.8978, 469.5547, .8874, 50, 11.4087, 11.8452, 3.1703, 12.0873, 12.5224, 12.3775, 12.3775, 19.2052, 13.6784, 25.2448, 18.1153
8/21/2007 1:15:00, .3565, .4997, 8.5813, 7.1829, 5.7013, 4.2653, 2.867, 1.4541, 1177.8042, 15.159,-2.0203, 421.3213, 451.039, 42.0322, 197.6617, 200.9243, 725.1416, .8874, 50, 11.5058, 11.9421, 4.1121, 12.1357, 12.4741, 12.3292, 12.4741, 19.1578, 13.7264, 25.3862, 18.2576
8/21/2007 1:15:30, .3586, .502, 8.5569, 7.1618, 5.676, 4.2434, 2.8499, 1.4444, 986.515, 15.147,-2.0203, 71.2005, 680.7336, 44.0083, 101.7233, 206.964, 367.32, .8874, 49, 11.5543, 11.9905, 5.0418, 12.3292, 12.4258, 12.3775, 12.5224, 19.0631, 13.7745, 25.5276, 18.305
8/21/2007 1:16:00, .3586, .4997, 8.4105, 7.051, 5.5959, 4.1869, 2.8131, 1.4228, 1025.8455, 15.147, 215.89, 9.8799, 654.5895, 50.9245, 42.3097, 207.9706, 579.6537, .8874, 50, 11.6513, 12.0873, 5.7575, 12.5707, 12.4258, 12.4258, 12.619, 19.0158, 13.8225, 25.5748, 18.3998
8/21/2007 1:16:30, .3586, .4997, 8.6178, 7.2198, 5.7309, 4.2842, 2.8793, 1.4589, 1150.988, 15.147, 573.9539, 8.8908, 368.8718, 53.8886, 76.8864, 207.4673, 646.4995, .8874, 48, 11.6998, 12.1841, 6.265, 12.8602, 12.4258, 12.5707, 12.6672, 19.0158, 13.8705, 25.7162, 18.4946
8/21/2007 1:17:00, .3586, .4997, 8.441, 7.0721, 5.6085, 4.1963, 2.818, 1.4276, 938.2457, 15.147, 668.9897, 8.8908, 8.4567, 92.4219, 128.5081, 207.4673, 442.03, .8913, 50, 11.7483, 12.2808, 6.7697, 13.0048, 12.4741, 12.8602, 12.7155, 18.9211, 13.9185, 25.8105, 18.542
8/21/2007 1:17:30, .3565, .502, 8.63, 7.2251, 5.7351, 4.2936, 2.8842, 1.4637, 1195.6817, 15.159, 447.2396, 7.9018, 7.5229, 513.3235, 179.6428, 206.964, 740.8701, .8913, 49, 11.8452, 12.3775, 7.2719, 13.053, 12.5224, 13.1493, 12.7155, 18.9211, 13.9665, 25.9519, 18.6368
8/21/2007 1:18:00, .3586, .4997, 8.5813, 7.1829, 5.7013, 4.2653, 2.8621, 1.4493, 995.4537, 15.147, 57.4971, 3.9456, 6.5892, 600.2703, 283.3732, 200.9243, 386.9805, .8913, 51, 11.8937, 12.4258, 7.9708, 13.1011, 12.6672, 13.2937, 12.6672, 18.8737, 14.0145, 26.0934, 18.7316
8/21/2007 1:18:30, .3586, .4997, 8.4471, 7.0774, 5.6169, 4.2057, 2.8229, 1.43, 991.8782, 15.147,-5.8601, 185.9293, 6.5892, 414.5203, 336.4558, 195.3879, 473.4869, .8913, 51, 11.9905, 12.5224, 8.8631, 13.1011, 12.6672, 13.2937, 12.5707, 18.8263, 14.0625, 26.0462, 18.8263
8/21/2007 1:19:00, .3586, .4997, 8.4898, 7.1196, 5.6465, 4.2277, 2.8376, 1.4372, 975.7885, 15.147,-5.8601, 451.9816, 6.5892, 149.7277, 302.366, 199.4144, 383.0484, .8953, 51, 12.0389, 12.5707, 9.8474, 13.1493, 12.5707, 13.2456, 12.5224, 18.779, 14.1105, 26.0462, 18.9211
8/21/2007 1:19:30, .3586, .4997, 8.4654, 7.0985, 5.6296, 4.2151, 2.8302, 1.4348, 1000.817, 15.147,-7.78, 535.0612, 104.6296, 45.9844, 259.5103, 207.9706, 524.6042, .8953, 49, 12.0873, 12.6672, 10.971, 13.1493, 12.4741, 13.1493, 12.5707, 18.779, 14.1585, 26.1405, 19.0158
8/21/2007 1:20:00, .3586, .502, 8.6483, 7.2462, 5.752, 4.303, 2.894, 1.4686, 1181.3797, 15.159,-3.9402, 364.9459, 452.9064, 39.0681, 234.1865, 213.0037, 709.4132, .8953, 49, 12.1841, 12.7155, 11.9421, 13.1974, 12.4258, 13.053, 12.7155, 18.7316, 14.2064, 26.3292, 19.0631
8/21/2007 1:20:30, .3586, .4997, 8.5752, 7.1882, 5.7013, 4.2622, 2.8646, 1.4493, 977.5762, 15.147, 3.7395,-4.9558, 650.8546, 45.9844, 178.6688, 217.5334, 394.8447, .8953, 50, 12.2325, 12.812, 12.7637, 13.3418, 12.4741, 13.1011, 12.812, 18.6842, 14.2544, 26.5179, 19.1578
8/21/2007 1:21:00, .3586, .502, 8.5995, 7.2093, 5.7224, 4.2842, 2.8769, 1.4613, 1168.8655, 15.159, 325.3251, 2.9566, 581.7595, 59.8168, 107.5672, 219.0434, 736.938, .8913, 50, 12.2808, 12.8602, 13.4861, 13.6303, 12.5224, 13.1974, 12.9084, 18.6368, 14.3023, 26.6122, 19.2525
8/21/2007 1:21:30, .3565, .4997, 8.752, 7.3307, 5.8195, 4.3501, 2.9235, 1.483, 1181.3797, 15.147, 575.8739, 5.9237, 289.5058, 65.745, 148.962, 220.05, 662.2279, .8953, 49, 12.3775, 12.9566, 14.0145, 13.8705, 12.5707, 13.3899, 12.9566, 18.6368, 14.3502, 26.801, 19.2998
8/21/2007 1:22:00, .3586, .4997, 8.5447, 7.1618, 5.6802, 4.2528, 2.8548, 1.4469, 990.0905, 15.147, 562.4345, 7.9018, 5.6555, 100.3261, 258.5363, 220.05, 481.3511, .8953, 50, 12.4258, 13.0048, 14.6855, 13.9665, 12.5707, 13.6303, 13.0048, 18.6368, 14.3982, 26.8954, 19.3945
8/21/2007 1:22:30, .3586, .4997, 8.6239, 7.2304, 5.7393, 4.2936, 2.8867, 1.4637, 1125.9595, 15.159, 333.9647, 6.9127, 6.5892, 410.5682, 310.645, 218.5401, 622.9069, .8953, 51, 12.4741, 13.1011, 15.4505, 13.9665, 12.5707, 13.7264, 12.9566, 18.5894, 14.3982, 26.9426, 19.4891
8/21/2007 1:23:00, .3586, .4997, 8.5752, 7.1882, 5.7013, 4.2685, 2.867, 1.4517, 972.213, 15.147, 62.2969,-4.9558, 6.5892, 486.6466, 342.2998, 214.5136, 355.5237, .8953, 51, 12.5224, 13.1493, 16.3567, 13.9185, 12.5707, 13.7745, 12.8602, 18.5894, 14.4461, 26.8954, 19.5365
8/21/2007 1:23:30, .3586, .502, 8.4593, 7.0932, 5.6296, 4.212, 2.8278, 1.4324, 877.4622, 15.147,-6.82, 71.2005, 6.5892, 369.0708, 371.5196, 208.4739, 292.61, .8953, 51, 12.619, 13.1974, 17.3557, 13.8225, 12.5707, 13.7745, 12.6672, 18.5894, 14.494, 26.801, 19.6311
8/21/2007 1:24:00, .3586, .502, 8.4776, 7.1143, 5.6423, 4.2245, 2.8352, 1.4348, 915.005, 15.147,-5.8601, 328.3514, 7.5229, 155.6559, 351.5527, 209.9838, 308.3384, .8953, 50, 12.6672, 13.2937, 18.305, 13.7745, 12.5224, 13.7745, 12.5224, 18.542, 14.5419, 26.7066, 19.7257
8/21/2007 1:24:30, .3586, .4997, 8.4959, 7.1301, 5.6549, 4.2339, 2.845, 1.4396, 977.5762, 15.147,-3.9402, 502.4228, 81.2867, 48.9485, 282.3992, 214.5136, 485.2832, .8953, 50, 12.7155, 13.3418, 19.1105, 13.8705, 12.4741, 13.7264, 12.619, 18.542, 14.5898, 26.7538, 19.773
8/21/2007 1:25:00, .3586, .4997, 8.6727, 7.2673, 5.7688, 4.3187, 2.9038, 1.4734, 1174.2287, 15.159, 4.6994, 400.5514, 409.0217, 45.9844, 230.2905, 209.9838, 709.4132, .8953, 50, 12.7637, 13.3899, 19.773, 13.9665, 12.5224, 13.6784, 12.9084, 18.542, 14.6377, 26.8954, 19.8676
8/21/2007 1:25:30, .3586, .4997, 8.5934, 7.2093, 5.7182, 4.2747, 2.8695, 1.4541, 947.1845, 15.147, 5.6594, 5.9237, 606.9699, 48.9485, 222.9855, 203.9441, 442.03, .8953, 49, 12.8602, 13.438, 20.3876, 14.2064, 12.619, 13.6784, 13.1493, 18.4946, 14.6377, 26.9898, 19.9149
8/21/2007 1:26:00, .3586, .4997, 8.6361, 7.241, 5.7477, 4.303, 2.8916, 1.4661, 1152.7757, 15.159, 311.8857, 6.9127, 522.0016, 51.9126, 200.5837, 199.4144, 705.4811, .8953, 51, 12.9084, 13.4861, 20.86, 14.3502, 12.7155, 13.7745, 13.1493, 18.4946, 14.6855, 26.9898, 19.9621
8/21/2007 1:26:30, .3586, .4997, 8.7276, 7.3201, 5.8068, 4.3438, 2.9161, 1.4782, 1134.8982, 15.147, 521.1563, 8.8908, 284.8372, 59.8168, 209.8366, 193.878, 611.1106, .8953, 50, 12.9566, 13.5823, 21.3793, 14.5419, 12.7155, 13.9665, 13.1011, 18.4946, 14.7334, 27.037, 20.0567
8/21/2007 1:27:00, .3586, .4997, 8.5813, 7.204, 5.714, 4.2716, 2.867, 1.4517, 945.3967, 15.147, 502.9171, 10.8689, 43.0042, 73.6493, 290.1911, 186.3283, 320.1347, .8953, 48, 13.0048, 13.6303, 21.9927, 14.6377, 12.619, 14.1105, 13.0048, 18.4946, 14.7813, 26.9426, 20.104
8/21/2007 1:27:30, .3586, .502, 8.4776, 7.1143, 5.6423, 4.2245, 2.8352, 1.4348, 884.6132, 15.135, 367.5632, 6.9127, 8.4567, 155.6559, 347.6568, 183.8118, 300.4742, .8953, 49, 13.053, 13.6784, 22.7, 14.7334, 12.4258, 14.1585, 12.9084, 18.4946, 14.8291, 26.7538, 20.1513
8/21/2007 1:28:00, .3586, .502, 8.5325, 7.1618, 5.6802, 4.2496, 2.8548, 1.4444, 957.911, 15.147, 203.4105,-.0106, 7.5229, 366.1067, 351.5527, 182.8052, 371.2521, .8913, 50, 13.1493, 13.7264, 23.407, 14.6377, 12.3775, 14.1105, 12.8602, 18.4946, 14.877, 26.6594, 20.1985
8/21/2007 1:28:30, .3586, .4997, 8.5081, 7.1407, 5.6634, 4.2371, 2.8425, 1.4372, 863.1602, 15.147, 4.6994, 20.7593, 10.3241, 456.0176, 342.2998, 181.7986, 249.3568, .8953, 50, 13.1493, 13.7745, 24.0668, 14.5898, 12.4741, 14.2064, 12.812, 18.4946, 14.877, 26.7066, 20.293
8/21/2007 1:29:00, .3608, .4997, 8.5264, 7.1512, 5.676, 4.2465, 2.8523, 1.4444, 977.5762, 15.147, 2.7795, 240.3266, 29.9322, 317.6932, 344.7348, 184.8184, 430.2337, .8953, 51, 13.2456, 13.8225, 24.5851, 14.5898, 12.7155, 14.3502, 12.9084, 18.4946, 14.9248, 26.8954, 20.293
8/21/2007 1:29:30, .3586, .502, 8.5142, 7.146, 5.6634, 4.2402, 2.8474, 1.4396, 898.9152, 15.147, 2.7795, 465.8282, 39.2694, 43.0203, 306.262, 194.3813, 327.9989, .8953, 50, 13.2937, 13.9185, 24.8678, 14.7334, 12.9566, 14.494, 13.1493, 18.4946, 14.9726, 26.9898, 20.3876
8/21/2007 1:30:00, .3586, .4997, 8.6422, 7.2515, 5.7562, 4.3093, 2.894, 1.4661, 1149.2002, 15.159, 21.9787, 460.883, 354.866, 42.0322, 210.8106, 198.4077, 701.549, .8953, 51, 13.3418, 13.9185, 25.0563, 14.9248, 13.1011, 14.6855, 13.4861, 18.4472, 15.0205, 27.1786, 20.4348
8/21/2007 1:30:30, .3565, .4997, 8.7459, 7.3359, 5.8195, 4.3532, 2.9235, 1.4806, 1117.0207, 15.159, 41.1778, 176.0389, 593.8978, 50.9245, 180.6168, 194.8846, 559.9932, .8953, 50, 13.3899, 13.9665, 25.1977, 15.1639, 13.2456, 14.7334, 13.8705, 18.4472, 15.0683, 27.4148, 20.5293
8/21/2007 1:31:00, .3586, .4997, 8.5813, 7.204, 5.714, 4.2779, 2.8744, 1.4541, 1025.8455, 15.147, 126.614, 11.8579, 593.8978, 64.757, 209.8366, 191.8647, 559.9932, .8953, 49, 13.438, 14.0625, 25.292, 15.4505, 13.3899, 14.8291, 14.0625, 18.4946, 15.1161, 27.5093, 20.5766
8/21/2007 1:31:30, .3586, .4997, 8.7642, 7.3518, 5.8363, 4.3689, 2.9333, 1.4854, 1201.045, 15.159, 476.0383, 11.8579, 387.5462, 89.4578, 205.4536, 189.8515, 725.1416, .8953, 49, 13.4861, 14.1105, 25.5276, 15.6415, 13.5342, 14.9726, 14.1105, 18.4472, 15.1639, 27.6511, 20.671
8/21/2007 1:32:00, .3586, .4997, 8.7581, 7.3412, 5.8279, 4.3564, 2.9259, 1.4806, 1099.1432, 15.147, 597.9529, 2.9566, 147.5806, 116.1346, 201.5577, 181.2953, 540.3327, .8953, 49, 13.5823, 14.1585, 25.8576, 15.7846, 13.5823, 15.1639, 14.0625, 18.4946, 15.2117, 27.7456, 20.7655
8/21/2007 1:32:30, .3586, .502, 8.6178, 7.2251, 5.7351, 4.2904, 2.8793, 1.4565, 982.9395, 15.147, 565.3143, 2.9566, 10.3241, 127.991, 254.6403, 177.2688, 445.9621, .8953, 49, 13.6303, 14.2064, 26.1405, 15.9277, 13.6303, 15.4983, 14.0625, 18.4946, 15.3072, 27.7929, 20.8127
8/21/2007 1:33:00, .3586, .502, 8.6422, 7.2515, 5.7562, 4.3093, 2.894, 1.4661, 1102.7187, 15.159, 414.6011, 34.6059, 7.5229, 327.5735, 302.853, 175.2556, 622.9069, .8953, 49, 13.6784, 14.3023, 26.3764, 16.0708, 13.6784, 15.7369, 14.1105, 18.4946, 15.355, 27.9347, 20.9072
8/21/2007 1:33:30, .3586, .4997, 8.7032, 7.3043, 5.7941, 4.3344, 2.9087, 1.4734, 1047.2985, 15.147, 105.4949, 52.4087, 17.7938, 531.1081, 308.697, 179.282, 442.03, .8953, 50, 13.7264, 14.3502, 26.4707, 16.2138, 13.8225, 15.9277, 14.3023, 18.542, 15.4505, 28.1239, 21.0016
8/21/2007 1:34:00, .3586, .502, 8.6483, 7.2568, 5.7604, 4.3093, 2.8965, 1.4661, 1115.233, 15.159, 7.5793, 220.5458, 51.4077, 541.9764, 263.8933, 182.3019, 674.0243, .8953, 49, 13.7745, 14.4461, 26.4707, 16.4043, 14.1585, 16.1184, 14.6377, 18.542, 15.4505, 28.3132, 21.0961
8/21/2007 1:34:30, .3586, .4997, 8.7764, 7.3623, 5.8448, 4.3721, 2.9357, 1.483, 1143.837, 15.159, 14.299, 530.1159, 75.6844, 255.4471, 217.6286, 184.8184, 603.2464, .8953, 49, 13.8705, 14.494, 26.282, 16.5472, 14.6855, 16.2614, 15.0205, 18.542, 15.546, 28.5025, 21.1905
8/21/2007 1:35:00, .3565, .4997, 8.63, 7.241, 5.7477, 4.2999, 2.8891, 1.4613, 1054.4495, 15.159, 47.8975, 588.4694, 176.5259, 46.9724, 171.8509, 188.8449, 607.1785, .8992, 51, 13.9185, 14.5898, 25.8576, 16.69, 15.0683, 16.4519, 15.4505, 18.5894, 15.5938, 28.5973, 21.2849
8/21/2007 1:35:30, .3586, .4997, 8.7764, 7.3623, 5.8448, 4.3721, 2.9357, 1.4854, 1188.5307, 15.159, 80.536, 404.5076, 536.941, 49.9365, 72.9905, 188.8449, 709.4132, .8953, 50, 13.9665, 14.6377, 25.3391, 16.8803, 15.355, 16.69, 15.9277, 18.6368, 15.7369, 28.7394, 21.3793
8/21/2007 1:36:00, .3586, .4997, 8.6666, 7.2726, 5.7688, 4.3124, 2.8965, 1.4613, 950.76, 15.147, 93.0155, 23.7264, 682.6011, 85.5056, 35.4917, 183.8118, 324.0668, .8953, 50, 14.0625, 14.7334, 24.7736, 17.118, 15.5938, 16.8327, 16.2614, 18.6368, 15.8324, 28.8342, 21.5209
8/21/2007 1:36:30, .3586, .4997, 8.6361, 7.2515, 5.7562, 4.3061, 2.8916, 1.4637, 1104.5065, 15.147, 341.6443, 6.9127, 617.2408, 123.0509, 44.7446, 173.7456, 689.7527, .8953, 51, 14.1105, 14.8291, 24.2081, 17.3557, 15.7846, 16.9754, 16.4995, 18.6842, 15.9277, 28.8342, 21.6152
8/21/2007 1:37:00, .3586, .502, 8.7764, 7.3623, 5.8448, 4.3689, 2.9333, 1.483, 1150.988, 15.159, 653.6304,-2.9777, 315.6499, 144.7876, 65.6855, 167.7059, 658.2958, .8953, 50, 14.2064, 14.9248, 23.6427, 17.5932, 15.9754, 17.1656, 16.69, 18.7316, 16.0231, 29.0238, 21.7096
