Filename:
C:\AO-51Tlm\WOD\2007\Wd081401

Start Time
8/14/2007 2:20:45
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/14/2007 2:20:45, .3586, .561, 8.0873, 6.7291, 5.3469, 3.9922, 2.6634, 1.3263, 1022.27, 15.147, 452.0394, 5.9237, 35.5345, 617.0669, 58.8675, 178.2754, 705.4811, .9228, 50, 8.7643, 8.1697,-3.1275, 7.6219, 9.3069, 8.12, 9.0112, 13.9665, 9.1592, 21.2377, 14.5419
8/14/2007 2:21:15, .3586, .561, 7.9532, 6.6183, 5.2541, 3.9232, 2.6144, 1.2974, 798.8012, 15.1231, 83.4159, 5.9237, 36.4682, 763.2956, 59.3545, 179.282, 320.1347, .9189, 49, 8.7643, 8.269,-3.1871, 7.472, 9.5528, 8.2193, 9.0606, 13.8705, 9.2577, 21.2849, 14.5898
8/14/2007 2:21:45, .3586, .5634, 7.9288, 6.6077, 5.2457, 3.92, 2.6144, 1.2998, 952.5477, 15.147, 41.1778, 270.9869, 34.6008, 686.2291, 53.5106, 199.9177, 705.4811, .9189, 51, 8.8137, 8.3682,-3.2467, 7.422, 9.8474, 8.3186, 9.0112, 13.8225, 9.3561, 21.3793, 14.6855
8/14/2007 2:22:15, .3586, .5634, 8.069, 6.7185, 5.3343, 3.9828, 2.6536, 1.3191, 934.6702, 15.147, 43.0977, 673.527, 33.667, 258.4112, 54.9716, 177.7721, 453.8263, .9189, 52, 8.8137, 8.4178,-3.3663, 7.422, 10.0923, 8.3682, 9.1592, 13.7745, 9.4053, 21.5681, 14.7813
8/14/2007 2:22:45, .3586, .561, 7.8983, 6.5813, 5.2246, 3.9012, 2.6021, 1.2901, 868.5235, 15.147, 58.457, 694.2969, 155.9841, 56.8527, 102.6973, 170.2225, 583.5858, .9189, 49, 8.8631, 8.5169,-3.4862, 7.6718, 10.1902, 8.5169, 9.4053, 13.6784, 9.4545, 21.6152, 14.8291
8/14/2007 2:23:15, .3586, .561, 8.1361, 6.7713, 5.3765, 4.0173, 2.6782, 1.3335, 1052.6617, 15.147, 57.4971, 414.398, 571.4886, 62.7809, 110.4892, 172.739, 725.1416, .915, 50, 8.8631, 8.6159,-3.3065, 7.921, 10.1902, 8.6159, 9.6511, 13.6303, 9.5528, 21.804, 14.9248
8/14/2007 2:23:45, .3586, .561, 7.9958, 6.6552, 5.2836, 3.942, 2.6266, 1.3022, 820.2542, 15.135, 59.417, 42.5182, 719.0161, 67.7211, 79.3214, 175.2556, 339.7953, .915, 51, 8.9125, 8.7149,-2.7717, 8.3186, 10.0434, 8.7149, 9.7492, 13.5342, 9.602, 21.8983, 14.9726
8/14/2007 2:24:15, .3586, .561, 7.9532, 6.6183, 5.2626, 3.9326, 2.6217, 1.2998, 957.911, 15.135, 296.5264,-5.9448, 666.7278, 68.7091, 78.3474, 178.7787, 701.549, .915, 52, 8.9619, 8.8137,-2.0106, 8.6654, 9.8474, 8.8137, 9.7492, 13.4861, 9.7002, 21.9927, 15.0683
8/14/2007 2:24:45, .3586, .561, 8.13, 6.7713, 5.3765, 4.0142, 2.6782, 1.3311, 1032.9965, 15.147, 659.3901,-3.9667, 363.2695, 67.7211, 69.0945, 185.3217, 685.8206, .911, 52, 9.0112, 8.8631,-1.4338, 9.0112, 9.7492, 9.0112, 9.7492, 13.438, 9.7492, 22.1342, 15.1639
8/14/2007 2:25:15, .3586, .561, 7.9288, 6.6077, 5.2499, 3.92, 2.6095, 1.295, 841.7072, 15.135, 728.507,-1.9887, 27.131, 155.6559, 37.4397, 197.9044, 524.6042, .911, 48, 9.0606, 9.0112,-1.148, 9.2084, 9.7983, 9.3561, 9.7492, 13.3899, 9.8474, 22.1813, 15.2117
8/14/2007 2:25:45, .3608, .561, 8.1666, 6.7977, 5.4018, 4.033, 2.6904, 1.3384, 1074.1147, 15.135, 476.0383,-1.9887, 28.0647, 613.1147, 36.9527, 211.9971, 764.4627, .911, 49, 9.1099, 9.0606,-1.205, 9.3069, 9.8964, 9.5528, 9.8474, 13.3418, 9.8964, 22.3228, 15.3072
8/14/2007 2:26:15, .3586, .5634, 8.0507, 6.6974, 5.3216, 3.9703, 2.6438, 1.3094, 848.8582, 15.135, 111.2547,-2.9777, 25.2636, 786.0203, 64.2245, 198.4077, 359.4558, .911, 50, 9.1592, 9.1592,-1.2621, 9.2577, 10.1413, 9.6511, 9.9944, 13.2937, 9.9454, 22.4643, 15.355
8/14/2007 2:26:45, .3586, .561, 8.0751, 6.7185, 5.3385, 3.9891, 2.661, 1.3215, 1058.025, 15.147, 57.4971, 273.9541, 25.2636, 691.1693, 136.3001, 199.9177, 815.5801, .911, 52, 9.2084, 9.2577,-1.3193, 9.2577, 10.4346, 9.7492, 10.0923, 13.2456, 10.0434, 22.5586, 15.4505
8/14/2007 2:27:15, .3586, .561, 8.2215, 6.8399, 5.4313, 4.0519, 2.7002, 1.3432, 1047.2985, 15.147, 52.6973, 615.1736, 24.3299, 303.8607, 143.118, 203.9441, 662.2279, .911, 52, 9.2577, 9.3561,-1.2621, 9.3069, 10.6787, 9.8474, 10.2391, 13.1974, 10.0923, 22.7943, 15.546
8/14/2007 2:27:45, .3565, .5634, 8.0385, 6.6921, 5.3216, 3.9703, 2.6463, 1.3118, 982.9395, 15.147, 49.8174, 606.2722, 141.0446, 72.6612, 209.3496, 203.9441, 697.6169, .911, 50, 9.3069, 9.4545,-.7508, 9.4053, 10.7274, 9.8964, 10.3858, 13.1493, 10.1902, 22.9357, 15.6415
8/14/2007 2:28:15, .3586, .5634, 8.2093, 6.8399, 5.4355, 4.0582, 2.7051, 1.3432, 1124.1717, 15.147, 43.0977, 347.1432, 470.6471, 69.6971, 248.3094, 206.964, 815.5801, .9071, 49, 9.3561, 9.5528, .2562, 9.5528, 10.5811, 9.8964, 10.3858, 13.1493, 10.2391, 23.1243, 15.6892
8/14/2007 2:28:45, .3586, .561, 8.1788, 6.8082, 5.406, 4.033, 2.688, 1.3335, 986.515, 15.147, 39.2579, 56.3648, 677.9325, 68.7091, 158.2149, 219.5467, 532.4684, .9071, 51, 9.4545, 9.602, 1.4612, 9.7002, 10.3858, 9.9454, 10.288, 13.1011, 10.288, 23.2657, 15.7846
8/14/2007 2:29:15, .3586, .5634, 8.0324, 6.6921, 5.3174, 3.9703, 2.6463, 1.3118, 961.4865, 15.147, 200.5307, 15.8141, 688.2034, 65.745, 35.0047, 229.1095, 642.5674, .9071, 50, 9.4545, 9.7002, 2.4284, 9.9944, 10.2391, 9.9944, 10.288, 13.053, 10.3369, 23.407, 15.88
8/14/2007 2:29:45, .3586, .5634, 8.2337, 6.8557, 5.4482, 4.0676, 2.7125, 1.3456, 1120.5962, 15.147, 580.6736, 16.8031, 432.3646, 78.5894, 19.9078, 223.5731, 780.1911, .9071, 50, 9.5528, 9.7983, 2.9592, 10.288, 10.288, 10.1902, 10.3858, 13.053, 10.4346, 23.5484, 15.9754
8/14/2007 2:30:15, .3586, .561, 8.0629, 6.7185, 5.3343, 3.9828, 2.6512, 1.3118, 848.8582, 15.135, 741.9464, 15.8141, 11.2578, 82.5415, 30.6217, 238.6724, 414.5053, .911, 50, 9.602, 9.8474, 3.0648, 10.4835, 10.4346, 10.5323, 10.4835, 13.0048, 10.4835, 23.6427, 16.0708
8/14/2007 2:30:45, .3586, .561, 8.2215, 6.8557, 5.4482, 4.0676, 2.7101, 1.3456, 1143.837, 15.147, 564.3544, 13.836, 14.059, 548.8926, 35.0047, 244.7121, 835.2406, .9071, 49, 9.6511, 9.9454, 2.9592, 10.5811, 10.6299, 10.8736, 10.6299, 13.0048, 10.5323, 23.6898, 16.1184
8/14/2007 2:31:15, .3586, .561, 8.252, 6.8716, 5.4566, 4.0707, 2.7125, 1.3456, 1031.2087, 15.147, 135.2536, 15.8141, 12.1915, 753.4153, 147.014, 242.6988, 583.5858, .9071, 49, 9.7002, 10.0434, 2.9063, 10.6787, 10.8736, 11.0684, 10.7762, 12.9566, 10.5811, 23.9254, 16.2138
8/14/2007 2:31:45, .3586, .561, 8.1666, 6.803, 5.4102, 4.0393, 2.6904, 1.3335, 1084.8412, 15.147, 32.5382, 181.9732, 11.2578, 556.7969, 292.6261, 231.1228, 764.4627, .9071, 51, 9.7983, 10.0923, 3.2229, 10.7762, 11.0684, 11.1657, 10.8249, 12.9566, 10.6787, 24.1139, 16.309
8/14/2007 2:32:15, .3586, .561, 8.1666, 6.803, 5.406, 4.0393, 2.688, 1.3311, 986.515, 15.147, 19.0988, 425.2775, 11.2578, 203.0814, 305.288, 227.5996, 536.4006, .915, 50, 9.8474, 10.1902, 4.0081, 10.8736, 10.971, 11.1657, 10.7762, 12.9084, 10.7274, 24.2081, 16.4043
8/14/2007 2:32:45, .3586, .5634, 8.1239, 6.7713, 5.3807, 4.0173, 2.6757, 1.3239, 952.5477, 15.147, 18.1388, 510.3351, 34.6008, 83.5296, 282.3992, 236.1558, 567.8574, .911, 50, 9.8964, 10.288, 5.1957, 10.9224, 10.7762, 11.0197, 10.7274, 12.9084, 10.7762, 24.161, 16.4995
8/14/2007 2:33:15, .3586, .561, 8.2276, 6.8557, 5.4524, 4.0707, 2.7125, 1.3432, 1122.384, 15.159, 16.2189, 476.7077, 277.3674, 58.8288, 249.2834, 244.2088, 807.7159, .911, 50, 9.9944, 10.3858, 6.4672, 10.9224, 10.5811, 10.8736, 10.7274, 12.9084, 10.8736, 24.3024, 16.5948
8/14/2007 2:33:45, .3586, .561, 8.3556, 6.956, 5.5326, 4.1241, 2.7493, 1.3649, 1147.4125, 15.147, 24.8585, 206.6992, 598.5664, 58.8288, 176.7208, 250.2485, 736.938, .911, 49, 10.0434, 10.4346, 7.572, 11.0197, 10.5811, 10.8736, 10.8736, 12.8602, 10.9224, 24.6793, 16.6424
8/14/2007 2:34:15, .3565, .561, 8.1361, 6.7819, 5.3891, 4.0236, 2.6782, 1.3263, 963.2742, 15.135, 116.0545, 12.847, 682.6011, 78.5894, 35.0047, 248.7385, 595.3821, .915, 51, 10.0923, 10.5323, 8.2193, 11.2629, 10.6787, 10.971, 11.0197, 12.8602, 10.971, 24.7736, 16.7375
8/14/2007 2:34:45, .3586, .561, 8.3068, 6.9243, 5.5073, 4.1115, 2.7395, 1.3577, 1147.4125, 15.147, 491.3976, 3.9456, 465.9785, 86.4937, 7.2459, 236.1558, 791.9874, .9071, 49, 10.1413, 10.5811, 8.4674, 11.5058, 10.9224, 11.1657, 11.1657, 12.8602, 11.0197, 24.8207, 16.8327
8/14/2007 2:35:15, .3586, .5634, 8.2398, 6.8663, 5.4566, 4.0707, 2.7101, 1.3408, 963.2742, 15.135, 686.2689, 6.9127, 65.4135, 71.6732, 77.3734, 245.7187, 449.8942, .915, 51, 10.1902, 10.6299, 8.5169, 11.6998, 11.0684, 11.4572, 11.4087, 12.8602, 11.0684, 24.8678, 16.9278
8/14/2007 2:35:45, .3586, .561, 8.2946, 6.9191, 5.4988, 4.1084, 2.7395, 1.3577, 1177.8042, 15.159, 485.6379, 17.7922, 17.7938, 440.2091, 208.8626, 242.6988, 847.0369, .911, 50, 10.288, 10.7274, 8.6654, 11.7968, 11.2143, 11.7968, 11.5058, 12.8602, 11.117, 25.0092, 17.0229
8/14/2007 2:36:15, .3586, .5634, 8.3068, 6.9243, 5.503, 4.1052, 2.7321, 1.3504, 1041.9352, 15.147, 152.5328, 18.7812, 5.6555, 562.7251, 286.2951, 239.679, 563.9253, .915, 50, 10.3369, 10.8249, 9.2084, 11.8452, 11.2629, 11.9421, 11.4572, 12.812, 11.1657, 25.1506, 17.118
8/14/2007 2:36:45, .3586, .561, 8.1422, 6.7977, 5.3976, 4.0299, 2.6782, 1.3239, 829.193, 15.135, 8.5393,-5.9448, 6.5892, 414.5203, 359.8317, 235.6525, 304.4063, .915, 50, 10.3858, 10.8736, 10.2391, 11.7483, 11.2143, 11.9421, 11.2143, 12.8602, 11.2629, 24.9621, 17.1656
8/14/2007 2:37:15, .3586, .561, 8.0995, 6.7555, 5.3722, 4.0079, 2.6659, 1.3143, 784.4992, 15.135, 10.4592, 98.8936, 7.5229, 244.5788, 383.6945, 234.1426, 237.5605, .915, 50, 10.4835, 10.971, 11.5058, 11.6028, 10.971, 11.8937, 10.8249, 12.8602, 11.3601, 24.6793, 17.2606
8/14/2007 2:37:45, .3586, .5634, 8.191, 6.8346, 5.4313, 4.055, 2.6978, 1.3335, 923.9437, 15.147, 15.259, 372.8583, 19.6613, 130.9551, 330.6119, 244.7121, 438.0979, .915, 51, 10.5323, 11.0197, 12.7155, 11.6028, 10.7274, 11.7483, 10.5811, 12.8602, 11.3601, 24.6322, 17.3082
8/14/2007 2:38:15, .3586, .561, 8.2398, 6.8716, 5.4608, 4.077, 2.715, 1.3432, 1029.421, 15.147, 30.6183, 567.6995, 118.6354, 58.8288, 205.4536, 251.2551, 685.8206, .915, 52, 10.5811, 11.0684, 13.6784, 11.7483, 10.6787, 11.6998, 10.7762, 12.812, 11.4087, 25.0092, 17.4032
8/14/2007 2:38:45, .3586, .561, 8.441, 7.0352, 5.5959, 4.1774, 2.7812, 1.3794, 1229.649, 15.159, 43.0977, 380.7706, 513.5981, 71.6732, 137.2741, 251.2551, 886.358, .915, 49, 10.6299, 11.1657, 14.2544, 11.8937, 10.8736, 11.7968, 11.1657, 12.8602, 11.4572, 25.3862, 17.4507
8/14/2007 2:39:15, .3586, .561, 8.2581, 6.8874, 5.4735, 4.0864, 2.7174, 1.3432, 968.6375, 15.135, 36.378, 9.8799, 672.3302, 88.4697, 111.9502, 252.2617, 575.7216, .915, 51, 10.6787, 11.2143, 14.4461, 12.1841, 11.117, 11.8937, 11.5058, 12.8602, 11.5058, 25.5748, 17.5457
8/14/2007 2:39:45, .3586, .561, 8.4288, 7.0299, 5.5916, 4.1743, 2.7787, 1.3745, 1218.9225, 15.159, 468.3587,-5.9448, 487.454, 80.5655, 82.2434, 251.2551, 878.4938, .911, 49, 10.7762, 11.2629, 14.6377, 12.4741, 11.3601, 12.0389, 11.6998, 12.8602, 11.5543, 25.7633, 17.6407
8/14/2007 2:40:15, .3565, .561, 8.4105, 7.0193, 5.5748, 4.1586, 2.7689, 1.3697, 1111.6575, 15.147, 608.5124, 2.9566, 157.8515, 73.6493, 184.0258, 256.7915, 658.2958, .915, 49, 10.8249, 11.3601, 14.9726, 12.6672, 11.4087, 12.2808, 11.7483, 12.8602, 11.6028, 25.8576, 17.7356
8/14/2007 2:40:45, .3565, .561, 8.2459, 6.8821, 5.4693, 4.0833, 2.715, 1.3408, 909.6417, 15.135, 441.4799, 19.7703, 6.5892, 96.374, 337.4298, 248.7385, 422.3695, .915, 50, 10.8736, 11.4087, 15.6892, 12.7637, 11.2629, 12.3775, 11.6513, 12.8602, 11.6513, 25.7633, 17.7831
8/14/2007 2:41:15, .3586, .5634, 8.2032, 6.8505, 5.4398, 4.0613, 2.7002, 1.3335, 861.3725, 15.135, 284.0469, 15.8141, 8.4567, 192.2131, 376.3896, 242.6988, 359.4558, .915, 50, 10.9224, 11.5058, 16.69, 12.6672, 10.9224, 12.1841, 11.3601, 12.9084, 11.7483, 25.292, 17.878
8/14/2007 2:41:45, .3565, .561, 8.3068, 6.9349, 5.5115, 4.1147, 2.737, 1.3528, 1015.119, 15.147, 259.088, .9785, 10.3241, 371.0469, 354.9617, 240.1823, 583.5858, .915, 50, 10.971, 11.5543, 17.878, 12.4741, 10.6787, 11.9905, 11.117, 12.9084, 11.7968, 25.1035, 17.9255
8/14/2007 2:42:15, .3565, .561, 8.3312, 6.956, 5.5284, 4.1241, 2.7444, 1.3552, 986.515, 15.147, 66.1367, 29.6607, 15.9264, 528.144, 324.2809, 235.6525, 497.0795, .915, 51, 11.0684, 11.6028, 18.9211, 12.3775, 10.6787, 12.1357, 10.971, 12.9084, 11.8452, 25.3862, 17.9729
8/14/2007 2:42:45, .3565, .561, 8.3373, 6.9613, 5.5368, 4.1335, 2.7493, 1.3601, 1090.2045, 15.147, 22.9386, 281.8664, 28.9985, 401.6759, 314.054, 242.6988, 717.2774, .9189, 48, 11.117, 11.6513, 19.4891, 12.4258, 10.971, 12.3292, 11.0197, 12.9084, 11.8452, 25.6219, 18.0678
8/14/2007 2:43:15, .3586, .561, 8.3251, 6.9507, 5.5241, 4.1209, 2.7395, 1.3504, 972.213, 15.147, 33.4981, 572.6448, 23.3961, 66.733, 230.2905, 248.7385, 536.4006, .915, 49, 11.1657, 11.6998, 19.7257, 12.5707, 11.3115, 12.5224, 11.4087, 12.9084, 11.8937, 25.8576, 18.1153
8/14/2007 2:43:45, .3586, .561, 8.441, 7.0457, 5.6043, 4.1837, 2.7836, 1.3769, 1202.8327, 15.159, 37.338, 501.4337, 384.745, 81.5535, 139.7091, 245.7187, 882.4259, .915, 51, 11.2143, 11.7483, 19.773, 12.7637, 11.5543, 12.6672, 11.8937, 12.9566, 11.9421, 25.9519, 18.2101
8/14/2007 2:44:15, .3586, .561, 8.4349, 7.0404, 5.5959, 4.1743, 2.7763, 1.3697, 1068.7515, 15.147, 28.6984, 79.1128, 610.7048, 76.6134, 202.0447, 245.2154, 595.3821, .915, 49, 11.2629, 11.8452, 19.8676, 13.0048, 11.7483, 12.7155, 12.2325, 12.9566, 11.9905, 26.1405, 18.2576
8/14/2007 2:44:45, .3586, .561, 8.3922, 7.0088, 5.5748, 4.1586, 2.7689, 1.3673, 1124.1717, 15.147, 261.9679, 7.9018, 493.99, 62.7809, 266.3283, 242.1955, 776.259, .915, 49, 11.3115, 11.8937, 20.2458, 13.1493, 11.7968, 12.7155, 12.2325, 13.0048, 12.0389, 25.9991, 18.3524
8/14/2007 2:45:15, .3565, .5634, 8.4593, 7.0615, 5.6127, 4.19, 2.7861, 1.3769, 1134.8982, 15.147, 440.5199, 15.8141, 310.0476, 73.6493, 288.7301, 238.1691, 752.6664, .915, 49, 11.3601, 11.9421, 20.9544, 13.1493, 11.6513, 12.7155, 11.9905, 13.0048, 12.0873, 25.7162, 18.3998
8/14/2007 2:45:45, .3586, .561, 8.4593, 7.0668, 5.6169, 4.19, 2.7885, 1.3769, 1134.8982, 15.147, 462.5989, 14.8251, 280.1686, 113.1705, 297.0091, 221.5599, 760.5306, .915, 50, 11.4572, 11.9905, 21.8512, 13.1493, 11.3601, 12.7637, 11.6028, 13.053, 12.1841, 25.4805, 18.4946
8/14/2007 2:46:15, .3586, .561, 8.4776, 7.0721, 5.6212, 4.1963, 2.791, 1.3794, 1120.5962, 15.147, 513.4766, 5.9237, 199.8688, 151.7038, 293.6001, 208.4739, 725.1416, .915, 51, 11.5058, 12.0873, 22.7, 13.2937, 11.0684, 12.7637, 11.3601, 13.053, 12.2325, 25.5748, 18.542
8/14/2007 2:46:45, .3586, .561, 8.3434, 6.9666, 5.5368, 4.1335, 2.7493, 1.3552, 1011.5435, 15.147, 535.5557, 15.8141, 14.9927, 192.2131, 296.5221, 212.5004, 650.4316, .915, 51, 11.5543, 12.1357, 23.3128, 13.5342, 10.971, 12.9566, 11.4572, 13.053, 12.2808, 25.8576, 18.5894
8/14/2007 2:47:15, .3565, .561, 8.5386, 7.1301, 5.6718, 4.2308, 2.8155, 1.3914, 1209.9837, 15.159, 309.9658, 56.3648, 13.1252, 591.378, 246.3614, 218.0367, 843.1048, .915, 50, 11.6028, 12.1841, 23.5956, 13.6784, 11.2629, 13.2937, 11.7968, 13.1011, 12.3292, 26.282, 18.6842
8/14/2007 2:47:45, .3586, .561, 8.3922, 7.014, 5.5748, 4.1586, 2.7665, 1.3649, 1084.8412, 15.147, 28.6984, 126.5868, 51.4077, 655.6001, 219.0896, 226.593, 768.3948, .915, 51, 11.6513, 12.2325, 23.5013, 13.8225, 11.8452, 13.6303, 12.2325, 13.1493, 12.3775, 26.5651, 18.7316
8/14/2007 2:48:15, .3586, .561, 8.5386, 7.1301, 5.6718, 4.2308, 2.8155, 1.389, 1197.4695, 15.159, 29.6583, 478.6858, 69.1483, 326.5854, 247.8224, 242.6988, 811.648, .915, 50, 11.6998, 12.2808, 23.1714, 14.0145, 12.4741, 13.8225, 12.619, 13.1493, 12.4258, 26.8482, 18.8263
8/14/2007 2:48:45, .3565, .5634, 8.4044, 7.0246, 5.5832, 4.168, 2.7738, 1.3673, 1088.4167, 15.159, 53.6572, 553.853, 158.7853, 61.7929, 226.8815, 261.3212, 772.3269, .9189, 49, 11.7483, 12.3292, 22.8414, 14.1105, 12.8602, 14.0145, 13.053, 13.1974, 12.4741, 26.9426, 18.9211
8/14/2007 2:49:15, .3586, .561, 8.5934, 7.1776, 5.7098, 4.2591, 2.8352, 1.3986, 1268.9795, 15.159, 77.6562, 385.7158, 497.7249, 75.6253, 181.1038, 265.3477, 957.1359, .915, 51, 11.7968, 12.4258, 22.7, 14.2544, 12.9566, 14.1105, 13.3899, 13.1974, 12.5707, 27.0842, 19.0158
8/14/2007 2:49:45, .3586, .5634, 8.5447, 7.1354, 5.6718, 4.2308, 2.8131, 1.3866, 1140.2615, 15.159, 105.4949, 75.1566, 614.4396, 82.5415, 220.5506, 259.8113, 729.0737, .9189, 50, 11.8937, 12.4741, 22.7943, 14.4461, 12.9566, 14.0625, 13.5823, 13.2456, 12.619, 27.2259, 19.1105
8/14/2007 2:50:15, .3586, .561, 8.4471, 7.0615, 5.6085, 4.19, 2.7861, 1.3721, 1093.78, 15.159, 183.2514, 9.8799, 546.2782, 99.3381, 279.9642, 247.7319, 772.3269, .9189, 52, 11.9421, 12.5707, 23.2185, 14.5898, 12.8602, 13.9665, 13.5342, 13.2937, 12.7155, 27.2259, 19.2525
8/14/2007 2:50:45, .3586, .561, 8.5873, 7.1724, 5.7055, 4.2559, 2.8327, 1.3986, 1260.0407, 15.159, 420.3608, 8.8908, 449.1716, 143.7995, 265.3543, 236.1558, 980.7285, .915, 51, 11.9905, 12.619, 23.8312, 14.6377, 12.7637, 13.9665, 13.3899, 13.2937, 12.812, 27.2731, 19.3472
8/14/2007 2:51:15, .3586, .561, 8.6544, 7.2251, 5.752, 4.2904, 2.8523, 1.4059, 1268.9795, 15.159, 640.191,-5.9448, 260.5605, 200.1174, 173.7988, 215.5202, 886.358, .9189, 51, 12.0873, 12.7155, 24.3495, 14.8291, 12.7637, 14.2544, 13.2456, 13.3418, 12.9084, 27.6038, 19.4418
8/14/2007 2:51:45, .3586, .561, 8.502, 7.0985, 5.6423, 4.212, 2.7984, 1.3769, 1045.5107, 15.147, 709.3079, 28.6717, 21.5287, 184.3088, 128.0211, 199.4144, 622.9069, .9189, 50, 12.1357, 12.7637, 24.5851, 15.0683, 12.9084, 14.6377, 13.2937, 13.3899, 13.0048, 27.7929, 19.5365
8/14/2007 2:52:15, .3586, .5634, 8.5325, 7.1301, 5.6718, 4.2339, 2.8155, 1.3914, 1229.649, 15.159, 608.5124, 71.2005, 13.1252, 429.3408, 163.5719, 201.9309, 968.9322, .915, 50, 12.2325, 12.8602, 24.4437, 15.3072, 13.1974, 15.1639, 13.5823, 13.438, 13.053, 27.8401, 19.6311
8/14/2007 2:52:45, .3586, .561, 8.6178, 7.1987, 5.7266, 4.2716, 2.8401, 1.3986, 1192.1062, 15.159, 257.1681, 74.1676, 26.1973, 687.2171, 183.0518, 213.0037, 776.259, .915, 50, 12.2808, 12.9084, 23.9725, 15.4505, 13.5823, 15.546, 13.9665, 13.4861, 13.1493, 27.982, 19.773
8/14/2007 2:53:15, .3586, .5634, 8.4471, 7.0615, 5.6127, 4.19, 2.7861, 1.3721, 1063.3882, 15.147, 48.8575, 207.6883, 56.0763, 705.0017, 95.8793, 220.05, 760.5306, .9189, 51, 12.3775, 13.0048, 23.2657, 15.546, 14.1105, 15.7369, 14.3982, 13.5342, 13.2456, 27.9347, 19.8676
8/14/2007 2:53:45, .3586, .561, 8.5691, 7.1618, 5.6971, 4.2496, 2.8253, 1.3914, 1149.2002, 15.159, 61.3369, 579.568, 69.1483, 421.4365, 74.4515, 214.5136, 776.259, .9189, 52, 12.4258, 13.1011, 22.3228, 15.6415, 14.6377, 15.8324, 14.8291, 13.5823, 13.3418, 27.8401, 19.9621
8/14/2007 2:54:15, .3586, .5634, 8.4105, 7.0299, 5.5916, 4.1712, 2.7714, 1.3601, 882.8255, 15.147, 80.536, 683.4175, 79.4192, 62.7809, 94.4183, 208.4739, 489.2153, .9228, 51, 12.5224, 13.1974, 21.3793, 15.6892, 15.0683, 15.88, 15.2595, 13.6303, 13.438, 27.7456, 20.0567
8/14/2007 2:54:45, .3586, .561, 8.5264, 7.1301, 5.6676, 4.2308, 2.8106, 1.3842, 1100.931, 15.159, 92.0555, 497.4776, 500.526, 55.8647, 82.2434, 201.4276, 768.3948, .9268, 51, 12.5707, 13.2937, 20.4821, 15.7846, 15.3072, 15.88, 15.6415, 13.7264, 13.5823, 27.6983, 20.1985
8/14/2007 2:55:15, .3586, .561, 8.4776, 7.0826, 5.6296, 4.2025, 2.7885, 1.3721, 915.005, 15.147, 98.7752, 116.6964, 692.872, 61.7929, 77.8604, 199.9177, 426.3016, .9307, 52, 12.6672, 13.3899, 19.8203, 15.9277, 15.4028, 15.88, 15.88, 13.7745, 13.6784, 27.7456, 20.293
8/14/2007 2:55:45, .3586, .561, 8.4227, 7.0404, 5.6001, 4.1806, 2.7763, 1.3649, 954.3355, 15.147, 281.1671, 12.847, 665.7941, 67.7211, 92.4703, 184.8184, 638.6353, .9346, 52, 12.7637, 13.4861, 19.2998, 16.1184, 15.4505, 15.9754, 15.9754, 13.8225, 13.7745, 27.6511, 20.3876
8/14/2007 2:56:15, .3586, .561, 8.5508, 7.146, 5.6802, 4.2402, 2.818, 1.3866, 1084.8412, 15.159, 601.7927, 16.8031, 456.6413, 80.5655, 115.8462, 156.6332, 752.6664, .9346, 49, 12.8602, 13.5823, 19.0158, 16.3567, 15.4028, 16.0708, 16.0231, 13.8705, 13.9185, 27.6983, 20.4821
8/14/2007 2:56:45, .3586, .561, 8.4837, 7.0932, 5.638, 4.2057, 2.7935, 1.3721, 886.401, 15.147, 731.3869, 25.7045, 75.6844, 80.5655, 175.7468, 149.5869, 394.8447, .9386, 51, 12.9566, 13.6784, 18.8263, 16.4995, 15.355, 16.309, 16.0231, 13.9185, 14.0625, 27.7929, 20.5766
8/14/2007 2:57:15, .3586, .561, 8.4776, 7.0879, 5.638, 4.2088, 2.7984, 1.3745, 1034.7842, 15.147, 659.3901, 47.4635, 32.7333, 350.2982, 179.6428, 146.0637, 744.8022, .9386, 49, 13.053, 13.7745, 18.7316, 16.6424, 15.355, 16.5472, 16.0231, 14.0145, 14.1585, 27.7929, 20.671
8/14/2007 2:57:45, .3586, .561, 8.5691, 7.1618, 5.6971, 4.2528, 2.8253, 1.389, 1047.2985, 15.147, 351.2439, 53.3977, 35.5345, 657.5762, 178.6688, 143.5472, 658.2958, .9346, 53, 13.1493, 13.8705, 18.5894, 16.69, 15.4983, 16.8327, 16.0231, 14.0625, 14.2544, 27.8874, 20.7655
