Filename:
C:\AO-51Tlm\WOD\2007\Wd081500

Start Time
8/15/2007 13:45:30
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/15/2007 13:45:30, .3716, .561, 8.4105, 7.0352, 5.5959, 4.1774, 2.7812, 1.3745, 1007.968, 15.147, 91.0956,-4.9558, 7.5229, 544.9405, 321.3589, 253.2683, 497.0795, .9228, 49, 11.4087, 11.9905, 22.5114, 13.1011, 11.2143, 12.9084, 11.4572, 13.0048, 12.0873, 26.3292, 18.4946
8/15/2007 13:46:00, .3716, .561, 8.3983, 7.0299, 5.5874, 4.1774, 2.7812, 1.3769, 1097.3555, 15.147, 24.8585, 259.1184, 9.3904, 439.2211, 309.184, 253.7716, 713.3453, .9228, 51, 11.4572, 12.0389, 22.6529, 13.1974, 11.5058, 13.053, 11.6513, 13.0048, 12.1357, 26.3764, 18.542
8/15/2007 13:46:30, .3716, .561, 8.38, 7.0088, 5.5748, 4.1617, 2.7714, 1.3673, 954.3355, 15.147, 22.9386, 464.8392, 8.4567, 110.2064, 293.6001, 246.7253, 438.0979, .9228, 51, 11.5058, 12.0873, 22.8886, 13.2937, 11.7483, 13.053, 11.9421, 13.0048, 12.1841, 26.3292, 18.6368
8/15/2007 13:47:00, .3716, .5634, 8.3495, 6.9877, 5.5579, 4.1523, 2.7616, 1.3649, 1004.3925, 15.147, 22.9386, 338.2418, 218.5432, 69.6971, 328.1769, 237.1625, 595.3821, .9268, 50, 11.5543, 12.1357, 23.2657, 13.2937, 11.7968, 13.0048, 12.1357, 13.053, 12.2325, 26.1405, 18.6842
8/15/2007 13:47:30, .3716, .561, 8.3373, 6.9718, 5.5452, 4.146, 2.7567, 1.3601, 938.2457, 15.147, 29.6583, 84.058, 405.2868, 60.8048, 334.0209, 233.6393, 442.03, .9228, 50, 11.6513, 12.2325, 23.8312, 13.1974, 11.6998, 12.9566, 12.0389, 13.053, 12.2808, 25.7633, 18.779
8/15/2007 13:48:00, .3716, .561, 8.319, 6.9613, 5.5326, 4.1335, 2.7493, 1.3577, 902.4907, 15.135, 47.8975, 3.9456, 500.526, 64.757, 309.671, 230.6194, 426.3016, .9268, 51, 11.6513, 12.2808, 24.538, 13.1974, 11.4572, 12.9084, 11.7968, 13.1011, 12.3775, 25.4334, 18.8263
8/15/2007 13:48:30, .3716, .561, 8.3373, 6.9771, 5.5494, 4.1429, 2.7591, 1.3625, 945.3967, 15.147, 93.0155, 9.8799, 564.9526, 75.6253, 266.3283, 219.0434, 540.3327, .9228, 51, 11.7483, 12.3292, 25.1506, 13.3418, 11.2143, 12.8602, 11.6028, 13.1493, 12.4258, 25.3391, 18.8737
8/15/2007 13:49:00, .3716, .561, 8.4227, 7.0404, 5.6043, 4.1869, 2.7861, 1.3769, 1097.3555, 15.147, 304.206, 8.8908, 527.6039, 88.4697, 240.0304, 209.9838, 764.4627, .9228, 49, 11.7968, 12.3775, 25.669, 13.6303, 11.0684, 12.8602, 11.6998, 13.1493, 12.4741, 25.5276, 18.9211
8/15/2007 13:49:30, .3738, .5634, 8.5081, 7.1143, 5.6591, 4.2245, 2.8131, 1.3914, 1109.8697, 15.147, 588.3533, 5.9237, 258.6931, 98.3501, 215.6806, 207.9706, 697.6169, .9228, 49, 11.8452, 12.4258, 25.9991, 13.8705, 11.2143, 13.053, 11.8937, 13.1974, 12.5224, 25.8105, 18.9684
8/15/2007 13:50:00, .3716, .561, 8.3556, 6.9877, 5.5579, 4.1523, 2.7616, 1.3649, 972.213, 15.147, 659.3901,-6.9339, 14.9927, 185.2969, 182.0778, 208.4739, 615.0427, .9228, 49, 11.8937, 12.4741, 26.0462, 14.0625, 11.5058, 13.3899, 12.1357, 13.1974, 12.5707, 25.9991, 19.0158
8/15/2007 13:50:30, .3716, .5634, 8.5203, 7.1249, 5.6676, 4.2339, 2.818, 1.3938, 1158.139, 15.147, 445.3197, 3.9456, 13.1252, 538.0243, 208.3756, 206.964, 799.8517, .9268, 49, 11.9421, 12.5224, 25.9048, 14.1585, 11.8937, 13.8225, 12.3775, 13.2456, 12.619, 26.1877, 19.0631
8/15/2007 13:51:00, .3738, .5634, 8.3983, 7.0299, 5.5874, 4.1712, 2.7714, 1.3673, 906.0662, 15.135, 46.9375, 3.9456, 19.6613, 579.5216, 304.314, 214.5136, 497.0795, .9268, 49, 11.9905, 12.619, 25.5748, 14.2544, 12.3775, 14.1105, 12.619, 13.2937, 12.6672, 26.282, 19.1578
8/15/2007 13:51:30, .3716, .561, 8.4166, 7.0404, 5.6001, 4.1837, 2.7836, 1.3745, 1032.9965, 15.147, 51.7373, 294.724, 20.595, 383.8913, 325.7419, 220.5533, 638.6353, .9268, 51, 12.0389, 12.6672, 25.292, 14.3982, 12.619, 14.2544, 12.812, 13.2937, 12.7155, 26.3292, 19.2052
8/15/2007 13:52:00, .3716, .561, 8.3922, 7.0246, 5.5832, 4.1712, 2.7738, 1.3673, 898.9152, 15.147, 56.5371, 509.3461, 21.5287, 74.6373, 293.1131, 222.5665, 414.5053, .9268, 49, 12.1357, 12.7155, 25.1506, 14.4461, 12.7637, 14.2544, 13.053, 13.3418, 12.812, 26.3292, 19.2998
8/15/2007 13:52:30, .3716, .561, 8.4105, 7.0404, 5.6001, 4.1837, 2.7836, 1.3745, 1031.2087, 15.147, 65.1767, 470.7734, 229.7478, 62.7809, 284.3472, 219.5467, 693.6848, .9268, 52, 12.1841, 12.7637, 25.1977, 14.494, 12.812, 14.2064, 13.2937, 13.3899, 12.8602, 26.3292, 19.3472
8/15/2007 13:53:00, .3716, .561, 8.4898, 7.1038, 5.6507, 4.2214, 2.8082, 1.3866, 1068.7515, 15.147, 73.8163, 253.1842, 456.6413, 59.8168, 302.853, 214.5136, 685.8206, .9268, 50, 12.2325, 12.812, 25.4334, 14.5419, 12.812, 14.1105, 13.3899, 13.3899, 12.9566, 26.3292, 19.4418
8/15/2007 13:53:30, .3738, .561, 8.4288, 7.051, 5.6085, 4.1869, 2.7861, 1.3721, 922.156, 15.147, 86.2958,-4.9558, 584.5607, 64.757, 276.5552, 208.4739, 473.4869, .9307, 49, 12.2808, 12.9084, 25.7633, 14.5898, 12.7637, 14.1585, 13.3418, 13.438, 13.0048, 26.3292, 19.5365
8/15/2007 13:54:00, .3716, .561, 8.4288, 7.0563, 5.6127, 4.1931, 2.791, 1.3794, 1029.421, 15.147, 248.5285,-4.9558, 620.9757, 82.5415, 188.8957, 198.911, 705.4811, .9307, 52, 12.3775, 12.9566, 25.9991, 14.7813, 12.7637, 14.2544, 13.2937, 13.4861, 13.1011, 26.4235, 19.5838
8/15/2007 13:54:30, .3738, .5634, 8.5386, 7.146, 5.6845, 4.2465, 2.8253, 1.3962, 1145.6247, 15.147, 521.1563,-6.9339, 515.4655, 104.2782, 123.6381, 187.8383, 835.2406, .9307, 52, 12.4258, 13.053, 26.0934, 15.0683, 12.7637, 14.494, 13.2937, 13.5342, 13.1974, 26.5651, 19.6784
8/15/2007 13:55:00, .3738, .561, 8.5386, 7.146, 5.6845, 4.2434, 2.8229, 1.3938, 1058.025, 15.147, 705.468, 2.9566, 225.0792, 114.1586, 133.3781, 181.2953, 642.5674, .9307, 52, 12.4741, 13.1011, 25.9991, 15.4028, 12.9084, 14.8291, 13.4861, 13.5823, 13.2456, 26.801, 19.773
8/15/2007 13:55:30, .3716, .561, 8.4166, 7.0457, 5.6043, 4.1869, 2.7861, 1.3745, 975.7885, 15.147, 707.388, 29.6607, 26.1973, 207.0336, 175.2598, 182.3019, 658.2958, .9307, 50, 12.5707, 13.1493, 25.6219, 15.5938, 13.1493, 15.2117, 13.8225, 13.6303, 13.2937, 26.9426, 19.8203
8/15/2007 13:56:00, .3716, .561, 8.5995, 7.1935, 5.7266, 4.2779, 2.845, 1.4059, 1168.8655, 15.159, 465.4788, 59.332, 24.3299, 605.2105, 178.1818, 181.2953, 847.0369, .9346, 50, 12.619, 13.2456, 25.0563, 15.6892, 13.5342, 15.5938, 14.1585, 13.6784, 13.3899, 27.0842, 19.9149
8/15/2007 13:56:30, .3716, .561, 8.4532, 7.0774, 5.6254, 4.1994, 2.7935, 1.3769, 900.703, 15.147, 68.0566, 61.31, 50.474, 733.6546, 149.449, 184.8184, 497.0795, .9346, 49, 12.6672, 13.2937, 24.2553, 15.7846, 14.0625, 15.8324, 14.5419, 13.6784, 13.4861, 27.2259, 20.0094
8/15/2007 13:57:00, .3716, .561, 8.5752, 7.1776, 5.7098, 4.2653, 2.8376, 1.4011, 1167.0777, 15.159, 70.9365, 449.0145, 78.4855, 556.7969, 182.5648, 186.3283, 882.4259, .9386, 50, 12.7637, 13.3899, 23.3599, 15.88, 14.6377, 15.9754, 14.877, 13.7745, 13.5823, 27.3676, 20.104
8/15/2007 13:57:30, .3716, .561, 8.5569, 7.1618, 5.6971, 4.2528, 2.8278, 1.3938, 1006.1802, 15.159, 79.5761, 682.4284, 83.1541, 146.7636, 174.2858, 193.3747, 552.129, .9425, 52, 12.812, 13.4861, 22.4643, 15.9277, 15.1161, 16.0231, 15.3072, 13.7745, 13.6784, 27.5565, 20.1985
8/15/2007 13:58:00, .3716, .561, 8.4715, 7.0932, 5.6423, 4.2182, 2.8033, 1.3818, 1013.3312, 15.159, 99.7352, 679.4613, 268.964, 42.0322, 108.5412, 195.3879, 701.549, .9386, 52, 12.9084, 13.5823, 21.6624, 15.9754, 15.4505, 16.0708, 15.7846, 13.8705, 13.7745, 27.6983, 20.293
8/15/2007 13:58:30, .3716, .561, 8.5934, 7.1935, 5.7224, 4.2747, 2.845, 1.4035, 1120.5962, 15.159, 115.0945, 445.0583, 577.0909, 46.9724, 88.5744, 205.454, 788.0553, .9465, 50, 12.9566, 13.6303, 20.9072, 16.0231, 15.6892, 16.1661, 16.1661, 13.9185, 13.9185, 27.8401, 20.4348
8/15/2007 13:59:00, .3716, .561, 8.5081, 7.1196, 5.6634, 4.2277, 2.8106, 1.3842, 886.401, 15.135, 124.6941, 28.6717, 704.0766, 62.7809, 99.2883, 222.0632, 438.0979, .9465, 50, 13.053, 13.7264, 20.2458, 16.2138, 15.88, 16.2614, 16.4519, 13.9665, 14.0145, 27.982, 20.5293
8/15/2007 13:59:30, .3716, .5634, 8.5386, 7.1512, 5.6887, 4.2496, 2.8278, 1.3938, 1090.2045, 15.159, 439.56, 24.7155, 608.8373, 84.5176, 103.1843, 184.3151, 799.8517, .9465, 49, 13.1493, 13.8225, 19.5838, 16.4043, 16.0231, 16.4519, 16.5948, 14.0145, 14.1105, 28.0293, 20.671
8/15/2007 14:00:00, .3716, .561, 8.6056, 7.204, 5.7309, 4.281, 2.845, 1.4035, 1045.5107, 15.147, 713.1477, 26.6936, 275.5, 104.2782, 107.0803, 162.6729, 622.9069, .9465, 49, 13.2456, 13.9185, 19.0631, 16.6424, 16.1661, 16.6424, 16.6424, 14.1105, 14.2544, 28.1712, 20.7655
8/15/2007 14:00:30, .3738, .561, 8.4593, 7.0826, 5.6338, 4.2057, 2.7959, 1.3769, 884.6132, 15.147, 736.1867, 41.5292, 35.5345, 189.249, 113.4112, 156.1299, 532.4684, .9504, 51, 13.2937, 14.0625, 18.5894, 16.8327, 16.2614, 16.9278, 16.69, 14.1585, 14.3982, 28.2185, 20.9072
8/15/2007 14:01:00, .3716, .5634, 8.5995, 7.1987, 5.7309, 4.281, 2.8474, 1.4035, 1125.9595, 15.159, 552.8349, 69.2224, 33.667, 546.9166, 156.7539, 147.0703, 823.4443, .9504, 50, 13.438, 14.1105, 18.2101, 16.9278, 16.4043, 17.1656, 16.7375, 14.2064, 14.494, 28.2658, 21.0016
8/15/2007 14:01:30, .3716, .561, 8.6056, 7.2093, 5.7351, 4.281, 2.845, 1.4011, 1016.9067, 15.159, 198.6108, 85.047, 33.667, 679.3129, 247.3354, 146.0637, 571.7895, .9504, 49, 13.4861, 14.2544, 17.878, 16.9754, 16.5948, 17.3557, 16.7851, 14.3023, 14.6377, 28.4078, 21.0961
8/15/2007 14:02:00, .3716, .561, 8.5203, 7.1407, 5.6802, 4.2402, 2.8204, 1.389, 1013.3312, 15.147, 56.5371, 245.2719, 49.5403, 613.1147, 272.6592, 152.1034, 709.4132, .9504, 49, 13.5823, 14.3502, 17.5932, 17.0229, 16.7851, 17.4507, 16.8327, 14.3502, 14.7334, 28.4552, 21.2377
8/15/2007 14:02:30, .3716, .561, 8.6483, 7.241, 5.7646, 4.303, 2.8621, 1.4083, 1115.233, 15.159, 56.5371, 610.2283, 72.8832, 389.8195, 196.2007, 152.6067, 752.6664, .9465, 49, 13.7264, 14.4461, 17.3557, 17.0229, 16.9278, 17.4982, 16.9754, 14.4461, 14.877, 28.5499, 21.3321
8/15/2007 14:03:00, .3738, .561, 8.502, 7.1196, 5.6634, 4.2245, 2.8082, 1.3794, 804.1645, 15.147, 57.4971, 747.7052, 85.9553, 31.1639, 108.0542, 149.5869, 304.4063, .9504, 52, 13.7745, 14.5419, 17.0705, 17.0705, 17.0705, 17.4982, 17.2606, 14.494, 14.9726, 28.5499, 21.4265
8/15/2007 14:03:30, .3716, .561, 8.5447, 7.1565, 5.6929, 4.2528, 2.8278, 1.3914, 1045.5107, 15.159, 70.9365, 611.2174, 397.8171, 32.1519, 111.9502, 203.9441, 733.0059, .9504, 50, 13.9185, 14.6855, 16.7375, 17.0705, 17.1656, 17.4982, 17.4982, 14.5898, 15.0683, 28.5025, 21.5681
8/15/2007 14:04:00, .3716, .561, 8.63, 7.2251, 5.7477, 4.2936, 2.8523, 1.4035, 1036.572, 15.147, 93.9754, 228.4581, 633.114, 28.1998, 117.7942, 289.5065, 603.2464, .9504, 51, 14.0145, 14.7813, 16.309, 17.118, 17.2131, 17.4982, 17.6882, 14.6377, 15.2117, 28.5973, 21.6624
8/15/2007 14:04:30, .3716, .561, 8.5203, 7.1354, 5.676, 4.2371, 2.818, 1.3866, 948.9722, 15.147, 212.0502, 29.6607, 559.3503, 25.2357, 122.6642, 360.4729, 591.45, .9543, 50, 14.1105, 14.877, 15.9277, 17.2131, 17.2606, 17.4032, 17.7356, 14.7334, 15.3072, 28.6446, 21.7568
8/15/2007 14:05:00, .3716, .5634, 8.563, 7.1724, 5.7055, 4.2591, 2.8302, 1.3938, 954.3355, 15.147, 508.6769, 30.6497, 215.7421, 37.0921, 127.5341, 382.6185, 501.0116, .9543, 51, 14.2064, 14.9726, 15.5938, 17.2131, 17.2606, 17.3082, 17.6882, 14.8291, 15.4028, 28.692, 21.8512
8/15/2007 14:05:30, .3716, .561, 8.5081, 7.1249, 5.6718, 4.2339, 2.8155, 1.3842, 961.4865, 15.147, 559.5546, 32.6278, 34.6008, 250.507, 135.8131, 323.7314, 658.2958, .9543, 49, 14.3023, 15.0683, 15.2117, 16.9754, 17.2606, 17.2606, 17.5932, 14.9248, 15.546, 28.6446, 21.9455
8/15/2007 14:06:00, .3716, .561, 8.6361, 7.2357, 5.7562, 4.2999, 2.8597, 1.4059, 1090.2045, 15.159, 431.8803, 32.6278, 33.667, 540.0004, 138.2481, 270.8841, 729.0737, .9583, 50, 14.3982, 15.1639, 14.877, 16.6424, 17.3557, 17.118, 17.5457, 14.9726, 15.5938, 28.6446, 22.0398
8/15/2007 14:06:30, .3738, .561, 8.5873, 7.1935, 5.7224, 4.2716, 2.8376, 1.3962, 936.458, 15.147, 141.9733, 50.4306, 34.6008, 704.0137, 133.3781, 226.593, 442.03, .9583, 50, 14.494, 15.2595, 14.5898, 16.2138, 17.5932, 16.9754, 17.4032, 15.0683, 15.6892, 28.692, 22.1342
8/15/2007 14:07:00, .3716, .561, 8.5142, 7.1354, 5.6802, 4.2402, 2.818, 1.3866, 934.6702, 15.147, 33.4981, 197.7978, 33.667, 664.4924, 117.7942, 245.7187, 559.9932, .9583, 51, 14.5898, 15.355, 14.2064, 15.88, 17.7831, 16.8327, 17.2131, 15.1161, 15.7846, 28.6446, 22.2285
8/15/2007 14:07:30, .3738, .561, 8.6361, 7.2357, 5.7562, 4.2967, 2.8572, 1.4059, 1072.327, 15.159, 31.5782, 540.0064, 41.1368, 421.4365, 114.3852, 270.3808, 689.7527, .9583, 50, 14.6855, 15.4505, 13.9185, 15.5938, 17.9255, 16.6424, 17.118, 15.2117, 15.8324, 28.7394, 22.3228
8/15/2007 14:08:00, .3716, .561, 8.5447, 7.1618, 5.6929, 4.2496, 2.8229, 1.3866, 859.5847, 15.159, 30.6183, 683.4175, 68.2146, 36.104, 114.3852, 274.9106, 343.7274, .9622, 49, 14.7813, 15.4983, 13.5342, 15.4505, 17.9729, 16.4519, 17.2131, 15.3072, 15.9277, 28.7868, 22.37
8/15/2007 14:08:30, .3716, .561, 8.5447, 7.1565, 5.6971, 4.2528, 2.8278, 1.3914, 982.9395, 15.159, 29.6583, 587.4804, 310.9813, 17.3314, 113.4112, 275.9172, 599.3142, .9622, 52, 14.877, 15.5938, 13.2456, 15.4028, 17.9729, 16.2614, 17.4032, 15.355, 15.9754, 28.7868, 22.4171
8/15/2007 14:09:00, .3716, .5634, 8.6117, 7.2146, 5.7435, 4.2842, 2.8474, 1.4011, 999.0292, 15.147, 45.0176, 274.9431, 519.2004, 16.3434, 112.9242, 366.0093, 544.2648, .9583, 52, 14.9726, 15.6415, 12.9084, 15.4505, 17.9255, 16.0708, 17.5932, 15.4505, 16.0231, 28.8342, 22.5114
8/15/2007 14:09:30, .3716, .561, 8.502, 7.1249, 5.6676, 4.2308, 2.8106, 1.3818, 857.797, 15.147, 133.3337, 33.6169, 493.0563, 16.3434, 116.3332, 405.2673, 434.1658, .9661, 50, 15.0683, 15.7369, 12.5707, 15.546, 17.878, 15.9754, 17.6882, 15.546, 16.0708, 28.7868, 22.5586
8/15/2007 14:10:00, .3738, .5634, 8.5934, 7.204, 5.7309, 4.2779, 2.8425, 1.3986, 975.7885, 15.147, 546.1152, 33.6169, 266.1628, 16.3434, 120.7162, 316.1818, 516.74, .9622, 50, 15.1639, 15.7846, 12.2808, 15.6415, 17.878, 16.1184, 17.6882, 15.5938, 16.1184, 28.8342, 22.6057
8/15/2007 14:10:30, .3716, .5634, 8.502, 7.1249, 5.6676, 4.2308, 2.8106, 1.3818, 820.2542, 15.147, 710.2678, 33.6169, 33.667, 59.8168, 126.0731, 204.4474, 371.2521, .9622, 50, 15.2117, 15.88, 12.0389, 15.7846, 17.8306, 16.4043, 17.5932, 15.6892, 16.1661, 28.8816, 22.6529
8/15/2007 14:11:00, .3738, .561, 8.5934, 7.204, 5.7309, 4.2779, 2.845, 1.4011, 1034.7842, 15.159, 557.6347, 32.6278, 34.6008, 496.527, 126.5601, 136.5009, 646.4995, .9583, 51, 15.355, 15.9277, 11.8452, 15.9754, 17.7831, 16.7851, 17.5457, 15.7369, 16.2138, 28.929, 22.7472
8/15/2007 14:11:30, .3716, .561, 8.5508, 7.1671, 5.7013, 4.2528, 2.8253, 1.3866, 830.9807, 15.147, 128.5339, 32.6278, 34.6008, 737.6068, 126.0731, 121.9049, 253.2889, .9622, 52, 15.4028, 16.0231, 11.6513, 16.0708, 17.8306, 16.9754, 17.4507, 15.8324, 16.2614, 28.9764, 22.7943
8/15/2007 14:12:00, .3716, .561, 8.5203, 7.1407, 5.6802, 4.2402, 2.818, 1.3866, 940.0335, 15.147, 39.2579, 318.461, 33.667, 661.5283, 121.2032, 123.9182, 563.9253, .9583, 52, 15.4983, 16.1184, 11.5058, 16.2614, 17.9255, 17.0705, 17.4032, 15.9277, 16.3567, 28.929, 22.8414
8/15/2007 14:12:30, .3716, .5634, 8.5995, 7.204, 5.7351, 4.2779, 2.845, 1.3986, 970.4252, 15.159, 41.1778, 669.5709, 32.7333, 321.6453, 119.2552, 126.4347, 497.0795, .9583, 49, 15.5938, 16.2138, 11.4572, 16.3567, 18.0204, 17.0705, 17.4032, 15.9754, 16.4043, 28.9764, 22.8886
8/15/2007 14:13:00, .3716, .561, 8.4776, 7.109, 5.6507, 4.2182, 2.8008, 1.3745, 750.532, 15.147, 41.1778, 753.6394, 44.8717, 23.2596, 105.1323, 150.0902, 272.9494, .9583, 52, 15.6892, 16.2614, 11.3601, 16.3567, 18.0204, 17.0229, 17.5457, 16.0708, 16.4519, 28.9764, 22.9357
8/15/2007 14:13:30, .3716, .561, 8.563, 7.1776, 5.714, 4.2622, 2.8327, 1.3938, 1006.1802, 15.159, 41.1778, 550.8858, 381.9439, 23.2596, 99.7753, 266.3543, 638.6353, .9622, 53, 15.7369, 16.3567, 11.3115, 16.3567, 17.9729, 16.9754, 17.6882, 16.1661, 16.4995, 28.9764, 22.9829
8/15/2007 14:14:00, .3716, .561, 8.5752, 7.1829, 5.714, 4.2622, 2.8327, 1.3914, 875.6745, 15.147, 40.2178, 119.6635, 571.4886, 22.2716, 101.2363, 354.9365, 343.7274, .9583, 50, 15.8324, 16.4519, 11.1657, 16.3567, 17.9255, 16.9278, 17.7356, 16.2138, 16.5948, 29.0238, 23.03
8/15/2007 14:14:30, .3716, .561, 8.5325, 7.146, 5.6887, 4.2434, 2.8204, 1.389, 936.458, 15.147, 238.9289, 32.6278, 524.8027, 21.2836, 102.2103, 345.877, 548.1969, .9622, 52, 15.9277, 16.4995, 11.0684, 16.4043, 17.8306, 16.8327, 17.6407, 16.309, 16.6424, 29.0238, 23.0771
8/15/2007 14:15:00, .3716, .561, 8.5813, 7.1882, 5.7182, 4.2685, 2.8352, 1.3938, 922.156, 15.147, 529.7959, 31.6388, 233.4827, 22.2716, 99.7753, 322.7248, 426.3016, .9622, 51, 16.0231, 16.5948, 10.9224, 16.4519, 17.6882, 16.7851, 17.5457, 16.3567, 16.69, 29.1187, 23.1243
8/15/2007 14:15:30, .3716, .5634, 8.4959, 7.1196, 5.6634, 4.2277, 2.8082, 1.3794, 827.4052, 15.147, 603.7126, 32.6278, 33.667, 105.2663, 99.7753, 299.5726, 402.7089, .9622, 51, 16.0708, 16.6424, 10.7762, 16.4519, 17.5932, 16.8327, 17.4507, 16.4519, 16.7375, 29.0238, 23.1714
8/15/2007 14:16:00, .3738, .5634, 8.6056, 7.2093, 5.7351, 4.281, 2.845, 1.4011, 1025.8455, 15.147, 488.5178, 33.6169, 34.6008, 515.2996, 107.5672, 197.9044, 622.9069, .9622, 52, 16.1661, 16.7375, 10.5811, 16.4043, 17.5932, 16.8803, 17.4032, 16.5472, 16.7851, 29.0712, 23.2185
8/15/2007 14:16:30, .3716, .561, 8.5508, 7.1671, 5.6971, 4.2528, 2.8229, 1.3866, 829.193, 15.147, 163.0923, 31.6388, 33.667, 717.8461, 111.9502, 121.4016, 257.221, .9622, 51, 16.2138, 16.7851, 10.3858, 16.4043, 17.6407, 17.0229, 17.3557, 16.6424, 16.8327, 29.0712, 23.2657
8/15/2007 14:17:00, .3716, .561, 8.4959, 7.1196, 5.6634, 4.2277, 2.8106, 1.3818, 875.6745, 15.147, 41.1778, 221.5348, 32.7333, 673.3847, 136.7871, 129.4545, 481.3511, .9622, 49, 16.309, 16.8803, 10.288, 16.4519, 17.7356, 17.118, 17.3082, 16.69, 16.8327, 28.9764, 23.3128
8/15/2007 14:17:30, .3716, .561, 8.6056, 7.204, 5.7309, 4.2779, 2.8425, 1.4011, 986.515, 15.171, 45.0176, 613.1955, 32.7333, 366.1067, 137.2741, 131.9711, 532.4684, .9583, 52, 16.4043, 16.9278, 10.288, 16.5472, 17.7831, 17.1656, 17.3082, 16.7851, 16.8803, 29.0238, 23.3128
8/15/2007 14:18:00, .3716, .5634, 8.4837, 7.1143, 5.6549, 4.2182, 2.8033, 1.3769, 750.532, 15.147, 48.8575, 719.023, 42.0705, 29.1878, 141.17, 129.9578, 280.8137, .9583, 51, 16.4519, 17.0229, 10.3369, 16.6424, 17.7831, 17.1656, 17.4507, 16.8327, 16.9278, 29.0238, 23.3599
8/15/2007 14:18:30, .3738, .561, 8.5752, 7.1829, 5.714, 4.2653, 2.8327, 1.3962, 999.0292, 15.159, 51.7373, 537.0392, 472.5145, 32.1519, 113.8982, 129.9578, 607.1785, .9583, 52, 16.4995, 17.0705, 10.5323, 16.7375, 17.6407, 17.2131, 17.4982, 16.9278, 16.9754, 29.0238, 23.3599
8/15/2007 14:19:00, .3716, .561, 8.5386, 7.1565, 5.6887, 4.2465, 2.8204, 1.3866, 838.1317, 15.147, 51.7373, 151.3129, 690.0708, 32.1519, 83.2174, 152.1034, 288.6779, .9583, 50, 16.5948, 17.118, 10.7762, 16.9278, 17.4982, 17.2131, 17.4982, 17.0229, 17.0229, 29.0238, 23.407
8/15/2007 14:19:30, .3716, .5634, 8.502, 7.1249, 5.6718, 4.2308, 2.8131, 1.3842, 898.9152, 15.159, 213.9701, 23.7264, 633.114, 34.128, 72.0165, 226.0897, 524.6042, .9583, 49, 16.6424, 17.1656, 10.9224, 17.118, 17.4032, 17.2131, 17.4507, 17.0705, 17.0705, 29.0238, 23.4542
8/15/2007 14:20:00, .3716, .5634, 8.5934, 7.1987, 5.7266, 4.2747, 2.8401, 1.3986, 957.911, 15.147, 634.4312, 24.7155, 288.5721, 33.1399, 76.3994, 181.2953, 414.5053, .9583, 50, 16.7375, 17.2606, 10.9224, 17.3082, 17.2131, 17.2606, 17.3557, 17.1656, 17.118, 29.0712, 23.5013
8/15/2007 14:20:30, .3738, .561, 8.4837, 7.109, 5.6507, 4.2182, 2.8008, 1.3745, 738.0177, 15.135, 725.6271, 25.7045, 34.6008, 29.1878, 81.2694, 163.6795, 225.7642, .9583, 51, 16.7851, 17.3082, 10.8249, 17.2606, 17.2131, 17.3557, 17.3082, 17.2131, 17.1656, 29.0712, 23.5013
8/15/2007 14:21:00, .3716, .561, 8.5569, 7.1671, 5.7055, 4.2591, 2.8278, 1.3938, 982.9395, 15.159, 561.4745, 25.7045, 34.6008, 476.7663, 84.1914, 142.5405, 587.5179, .9583, 52, 16.8327, 17.3557, 10.6299, 17.2606, 17.1656, 17.4982, 17.2131, 17.3082, 17.2131, 29.0238, 23.5484
8/15/2007 14:21:30, .3738, .561, 8.5325, 7.1512, 5.6887, 4.2434, 2.818, 1.3866, 818.4665, 15.147, 165.9722, 25.7045, 34.6008, 711.9179, 107.5672, 129.9578, 249.3568, .9583, 53, 16.8803, 17.4032, 10.4835, 17.2131, 17.2131, 17.5932, 17.1656, 17.3557, 17.2131, 29.0712, 23.5484
8/15/2007 14:22:00, .3738, .561, 8.5142, 7.1354, 5.676, 4.2371, 2.8131, 1.3866, 920.3682, 15.147, 53.6572, 201.754, 32.7333, 609.1626, 238.5694, 138.5141, 552.129, .9583, 52, 16.9278, 17.4507, 10.4835, 17.2131, 17.3082, 17.5932, 17.0229, 17.4507, 17.2606, 29.0712, 23.5956
8/15/2007 14:22:30, .3716, .5634, 8.5873, 7.1935, 5.7224, 4.2716, 2.8376, 1.3986, 972.213, 15.159, 55.5772, 536.0502, 31.7996, 290.0283, 249.7704, 142.0372, 524.6042, .9543, 51, 16.9754, 17.4982, 10.7762, 17.2606, 17.2131, 17.5932, 16.8803, 17.5457, 17.3082, 29.1661, 23.5956
