Filename:
C:\AO-51Tlm\WOD\2007\Wd081600

Start Time
8/16/2007 0:55:15
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/16/2007 0:55:15, .3738, .5634, 7.9166, 6.5919, 5.233, 3.9138, 2.6144, 1.307, 988.3027, 15.147, 33.4981, 517.2584, 35.5345, 507.3953, 68.1205, 159.653, 709.4132, .9425, 48, 9.5528, 8.12,-2.4774, 5.2469, 8.12, 6.2144, 7.0211, 15.6415, 8.8631, 19.6311, 13.8225
8/16/2007 0:55:45, .3716, .5634, 7.8312, 6.5233, 5.1782, 3.8667, 2.5825, 1.2901, 782.7115, 15.147, 35.4181, 686.3846, 36.4682, 53.8886, 62.2765, 240.1823, 343.7274, .9386, 49, 9.5037, 8.12,-2.7127, 5.4004, 8.4674, 6.4167, 7.372, 15.546, 8.8631, 19.9621, 13.9185
8/16/2007 0:56:15, .3716, .5634, 7.8678, 6.5549, 5.2035, 3.8918, 2.5997, 1.2998, 948.9722, 15.147, 36.378, 553.853, 308.1801, 42.0322, 60.8155, 278.4337, 681.8885, .9386, 50, 9.4053, 8.12,-2.89, 5.5536, 8.6159, 6.4672, 7.7217, 15.4028, 8.9125, 20.1513, 14.0145
8/16/2007 0:56:45, .3716, .561, 7.9471, 6.6183, 5.2499, 3.9263, 2.6217, 1.3094, 922.156, 15.135, 36.378, 247.2499, 464.111, 41.0442, 62.2765, 384.1284, 548.1969, .9386, 53, 9.3561, 8.12,-3.068, 5.6556, 8.7149, 6.3662, 8.0703, 15.3072, 9.0112, 20.3403, 14.1105
8/16/2007 0:57:15, .3716, .561, 7.7702, 6.4811, 5.1402, 3.8416, 2.5629, 1.2781, 704.0505, 15.1231, 38.2979, 24.7155, 409.0217, 40.0562, 71.0425, 443.0154, 276.8816, .9386, 53, 9.3069, 8.1697,-3.2467, 5.7066, 8.8631, 6.2144, 8.3186, 15.2117, 9.0112, 20.3403, 14.2064
8/16/2007 0:57:45, .3716, .561, 7.8617, 6.5497, 5.1993, 3.8886, 2.5948, 1.2974, 863.1602, 15.135, 368.5231, 24.7155, 269.8977, 40.0562, 72.0165, 398.7243, 489.2153, .9425, 48, 9.2577, 8.2193,-3.3663, 5.6556, 9.0606, 6.1637, 8.4178, 15.0683, 9.1099, 20.3876, 14.3023
8/16/2007 0:58:15, .3716, .561, 7.88, 6.5655, 5.2077, 3.8918, 2.5972, 1.295, 784.4992, 15.135, 627.7115, 23.7264, 34.6008, 41.0442, 72.5035, 299.0693, 371.2521, .9425, 51, 9.2577, 8.2193,-3.5463, 5.7066, 9.2577, 6.4167, 8.4674, 14.9726, 9.1592, 20.5766, 14.3502
8/16/2007 0:58:45, .3716, .561, 7.9166, 6.5972, 5.2372, 3.9169, 2.6193, 1.3094, 972.213, 15.135, 612.3522, 20.7593, 37.4019, 369.0708, 71.5295, 200.421, 717.2774, .9386, 50, 9.2084, 8.269,-3.6667, 5.9608, 9.4053, 6.8704, 8.5169, 14.877, 9.2084, 20.8127, 14.4461
8/16/2007 0:59:15, .3716, .561, 8.0141, 6.671, 5.2921, 3.9577, 2.6414, 1.3215, 918.5805, 15.135, 266.7677, 17.7922, 37.4019, 707.9658, 73.9645, 152.1034, 493.1474, .9346, 48, 9.2084, 8.3186,-3.7875, 6.3662, 9.5037, 7.372, 8.6159, 14.7813, 9.2577, 21.0016, 14.494
8/16/2007 0:59:45, .3716, .5634, 7.8312, 6.5233, 5.1782, 3.873, 2.5849, 1.2877, 825.6175, 15.135, 55.5772, 123.6197, 36.4682, 729.7025, 112.9242, 160.6596, 536.4006, .9346, 52, 9.2084, 8.3682,-3.848, 6.7194, 9.7002, 7.6718, 8.8137, 14.6855, 9.3069, 21.0488, 14.5898
8/16/2007 1:00:15, .3716, .561, 8.069, 6.7185, 5.3343, 3.9922, 2.6659, 1.3335, 1043.723, 15.147, 55.5772, 518.2474, 34.6008, 480.7184, 148.475, 169.7192, 748.7343, .9268, 50, 9.2084, 8.4674,-3.848, 6.9709, 9.9454, 7.8712, 8.9619, 14.5898, 9.4053, 21.1905, 14.6855
8/16/2007 1:00:45, .3738, .561, 7.9288, 6.6077, 5.2372, 3.9138, 2.6119, 1.3022, 784.4992, 15.135, 54.6172, 711.1106, 31.7996, 88.4697, 69.5815, 172.739, 280.8137, .9268, 52, 9.2084, 8.5169,-3.7271, 7.1716, 10.1413, 8.0205, 9.2084, 14.5419, 9.5037, 21.3321, 14.7334
8/16/2007 1:01:15, .3716, .561, 7.9288, 6.613, 5.2499, 3.9232, 2.6217, 1.3094, 972.213, 15.147, 38.2979, 607.2612, 305.379, 67.7211, 44.2576, 223.5731, 713.3453, .9228, 52, 9.2577, 8.6159,-3.7271, 7.3219, 10.2391, 8.2193, 9.5037, 14.4461, 9.5528, 21.3793, 14.8291
8/16/2007 1:01:45, .3716, .5634, 8.0995, 6.7449, 5.3554, 3.9985, 2.6733, 1.336, 988.3027, 15.147, 39.2579, 230.4362, 603.235, 68.7091, 46.6926, 290.0098, 615.0427, .9268, 50, 9.2577, 8.7149,-3.7271, 7.522, 10.288, 8.3186, 9.6511, 14.3502, 9.602, 21.5681, 14.877
8/16/2007 1:02:15, .3716, .561, 7.9166, 6.6024, 5.2372, 3.9169, 2.6119, 1.3046, 870.3112, 15.135, 104.535, 2.9566, 608.8373, 65.745, 53.5106, 339.8373, 563.9253, .9307, 48, 9.3069, 8.8137,-3.7875, 7.7716, 10.288, 8.3682, 9.7983, 14.3023, 9.7002, 21.7096, 14.9726
8/16/2007 1:02:45, .3716, .5634, 8.069, 6.7185, 5.3343, 3.9891, 2.6659, 1.3311, 1009.7557, 15.135, 450.1195, 5.9237, 381.9439, 61.7929, 55.4586, 345.3737, 685.8206, .9307, 52, 9.3069, 8.8631,-3.848, 8.0205, 10.288, 8.3186, 9.8964, 14.2064, 9.7983, 21.804, 15.0683
8/16/2007 1:03:15, .3716, .561, 7.9836, 6.6552, 5.2752, 3.942, 2.6316, 1.3118, 814.891, 15.1231, 688.1888, 3.9456, 38.3356, 60.8048, 55.4586, 264.8444, 390.9126, .9307, 51, 9.3561, 9.0112,-3.9087, 8.12, 10.3369, 8.4178, 10.0434, 14.1585, 9.8474, 21.9455, 15.1639
8/16/2007 1:03:45, .3738, .5634, 7.9532, 6.6341, 5.2668, 3.9389, 2.6316, 1.3118, 965.062, 15.135, 698.7483, .9785, 30.8659, 353.2623, 82.2434, 168.2093, 705.4811, .9307, 48, 9.3561, 9.1099,-3.9087, 8.269, 10.3858, 8.7643, 10.0434, 14.1105, 9.9454, 21.9927, 15.2117
8/16/2007 1:04:15, .3716, .5634, 8.1727, 6.8082, 5.4018, 4.0362, 2.6978, 1.3504, 1045.5107, 15.147, 368.5231,-1.9887, 32.7333, 673.3847, 158.7019, 174.7523, 701.549, .9268, 51, 9.4053, 9.2084,-3.848, 8.4674, 10.4346, 9.1592, 10.0434, 14.0145, 9.9944, 22.087, 15.3072
8/16/2007 1:04:45, .3716, .561, 7.9593, 6.6341, 5.2668, 3.9357, 2.6266, 1.3094, 916.7927, 15.147, 58.457, 101.8608, 31.7996, 722.7863, 184.5128, 186.3283, 705.4811, .9228, 51, 9.4545, 9.3069,-3.4862, 8.6654, 10.6299, 9.4053, 9.9944, 13.9665, 10.0923, 22.2757, 15.4028
8/16/2007 1:05:15, .3738, .561, 8.1544, 6.7977, 5.3976, 4.033, 2.6953, 1.348, 1109.8697, 15.159, 54.6172, 427.2556, 26.1973, 532.0961, 195.7137, 191.3614, 827.3764, .9189, 50, 9.5037, 9.3561,-3.0086, 8.8631, 10.6787, 9.5528, 9.9944, 13.9185, 10.1413, 22.4171, 15.4505
8/16/2007 1:05:45, .3716, .561, 8.0934, 6.7502, 5.3512, 3.9954, 2.6683, 1.3311, 913.2172, 15.147, 49.8174, 664.6257, 21.5287, 128.979, 134.3521, 198.911, 434.1658, .9189, 52, 9.5528, 9.5037,-2.5361, 9.0112, 10.7762, 9.6511, 10.1413, 13.8705, 10.2391, 22.6057, 15.546
8/16/2007 1:06:15, .3716, .561, 7.9775, 6.6552, 5.2794, 3.9483, 2.6365, 1.3143, 959.6987, 15.147, 30.6183, 646.8229, 248.4222, 73.6493, 27.2127, 200.421, 662.2279, .9189, 49, 9.602, 9.602,-2.2434, 9.1099, 10.8736, 9.7002, 10.3858, 13.8225, 10.288, 22.6057, 15.5938
8/16/2007 1:06:45, .3716, .5634, 8.191, 6.8241, 5.4187, 4.0487, 2.7051, 1.3528, 1075.9025, 15.147, 25.8185, 340.2199, 570.5549, 75.6253, 23.8038, 275.4139, 729.0737, .915, 50, 9.6511, 9.7002,-2.1851, 9.2084, 10.971, 9.7983, 10.6299, 13.7745, 10.3858, 22.7, 15.6892
8/16/2007 1:07:15, .3716, .561, 7.9897, 6.6605, 5.2879, 3.9514, 2.634, 1.3143, 820.2542, 15.135, 39.2579, 3.9456, 696.6068, 75.6253, 27.6997, 248.2352, 445.9621, .9189, 50, 9.7492, 9.7983,-2.1851, 9.4053, 11.0197, 9.8474, 10.7762, 13.7264, 10.4346, 22.7943, 15.7846
8/16/2007 1:07:45, .3716, .5634, 8.1483, 6.7977, 5.3976, 4.033, 2.6929, 1.3456, 1079.478, 15.147, 487.5578, 2.9566, 525.7364, 74.6373, 30.6217, 218.0367, 784.1232, .9189, 48, 9.7983, 9.8964,-2.2434, 9.7002, 11.0684, 9.9454, 10.8736, 13.6784, 10.5323, 22.8414, 15.8324
8/16/2007 1:08:15, .3716, .561, 8.1056, 6.7555, 5.3596, 4.0017, 2.6708, 1.3311, 888.1887, 15.135, 735.2267, 3.9456, 115.8342, 71.6732, 38.4137, 198.4077, 398.7768, .9189, 49, 9.8474, 9.9944,-2.0687, 10.0434, 11.0684, 10.1413, 10.8736, 13.6784, 10.5811, 23.03, 15.9277
8/16/2007 1:08:45, .3716, .561, 8.0385, 6.7133, 5.3258, 3.9797, 2.6585, 1.3263, 990.0905, 15.147, 706.428, 5.9237, 19.6613, 231.7344, 150.91, 205.454, 705.4811, .9189, 49, 9.8964, 10.0434,-1.6061, 10.2391, 10.971, 10.4346, 10.8249, 13.6303, 10.6787, 23.1714, 15.9754
8/16/2007 1:09:15, .3716, .561, 8.2215, 6.8557, 5.444, 4.0676, 2.7174, 1.3577, 1122.384, 15.147, 449.1595, 9.8799, 19.6613, 494.5509, 262.9193, 203.9441, 803.7838, .915, 51, 9.9454, 10.1413,-.8074, 10.3369, 10.8249, 10.6787, 10.7274, 13.5823, 10.7274, 23.407, 16.0708
8/16/2007 1:09:45, .3716, .561, 8.1666, 6.8082, 5.4018, 4.033, 2.6929, 1.3432, 956.1232, 15.147, 79.5761, 11.8579, 16.8601, 680.3009, 251.7184, 210.9904, 489.2153, .9189, 50, 10.0434, 10.2391, .1453, 10.4346, 10.7762, 10.8249, 10.6299, 13.5342, 10.8249, 23.5956, 16.1661
8/16/2007 1:10:15, .3738, .561, 8.1666, 6.8135, 5.4102, 4.0425, 2.7002, 1.348, 1124.1717, 15.147, 27.7384, 274.9431, 12.1915, 637.8155, 183.5388, 220.05, 831.3085, .915, 50, 10.0923, 10.3369, 1.0261, 10.5323, 10.9224, 10.8736, 10.6299, 13.5342, 10.8736, 23.7369, 16.2614
8/16/2007 1:10:45, .3716, .561, 8.2824, 6.8979, 5.4735, 4.0895, 2.7321, 1.3625, 1075.9025, 15.159, 21.0187, 608.2503, 10.3241, 266.3155, 142.144, 227.5996, 626.839, .915, 48, 10.1902, 10.4346, 1.5153, 10.5811, 11.1657, 10.9224, 10.7762, 13.4861, 10.9224, 23.9254, 16.3567
8/16/2007 1:11:15, .3738, .561, 8.0934, 6.7555, 5.3596, 4.0048, 2.6733, 1.3335, 1002.6047, 15.147, 19.0988, 653.7462, 170.9236, 66.733, 72.9905, 236.1558, 662.2279, .9189, 49, 10.2391, 10.5323, 1.7853, 10.6299, 11.3601, 10.971, 11.117, 13.4861, 10.971, 23.9725, 16.4043
8/16/2007 1:11:45, .3716, .561, 8.2581, 6.8874, 5.4693, 4.0864, 2.7272, 1.3625, 1124.1717, 15.147, 6.6194, 431.2117, 536.0073, 72.6612, 13.0898, 233.6393, 752.6664, .915, 49, 10.2391, 10.6299, 1.9467, 10.7274, 11.5058, 11.0197, 11.4572, 13.4861, 11.0684, 24.1139, 16.4995
8/16/2007 1:12:15, .3716, .561, 8.13, 6.7819, 5.3849, 4.0236, 2.6806, 1.3335, 882.8255, 15.135, 17.1789,-3.9667, 709.6789, 66.733, 30.1347, 244.7121, 359.4558, .9189, 50, 10.3369, 10.6787, 2.1613, 10.9224, 11.6028, 11.117, 11.6998, 13.438, 11.117, 24.3024, 16.5948
8/16/2007 1:12:45, .3716, .561, 8.2398, 6.8821, 5.4651, 4.0833, 2.7272, 1.3625, 1170.6532, 15.147, 366.6032, 14.8251, 587.3618, 60.8048, 119.7422, 245.2154, 866.6975, .9189, 49, 10.3858, 10.7762, 2.5881, 11.2143, 11.6028, 11.1657, 11.7483, 13.438, 11.1657, 24.4909, 16.69
8/16/2007 1:13:15, .3716, .561, 8.3434, 6.956, 5.5157, 4.1209, 2.7518, 1.3721, 1133.1105, 15.147, 619.0719, 19.7703, 246.5547, 58.8288, 166.0069, 243.7055, 717.2774, .9228, 49, 10.4835, 10.8736, 3.4332, 11.4087, 11.5058, 11.3115, 11.6028, 13.3899, 11.2629, 24.7736, 16.7851
8/16/2007 1:13:45, .3738, .561, 8.1788, 6.8293, 5.4187, 4.0456, 2.7002, 1.3456, 966.8497, 15.135, 655.5503, 19.7703, 7.5229, 79.5774, 204.9666, 242.1955, 528.5363, .9228, 49, 10.5323, 10.971, 4.5784, 11.5543, 11.3115, 11.5058, 11.4087, 13.3899, 11.3115, 24.8207, 16.8803
8/16/2007 1:14:15, .3716, .561, 8.2093, 6.8557, 5.444, 4.0676, 2.715, 1.3528, 1099.1432, 15.147, 552.8349, 16.8031, 7.5229, 286.0761, 239.5434, 235.6525, 756.5985, .9189, 49, 10.5811, 11.0197, 5.7575, 11.6513, 11.117, 11.6998, 11.1657, 13.3899, 11.3601, 24.8678, 16.9754
8/16/2007 1:14:45, .3716, .561, 8.3434, 6.9613, 5.5284, 4.1304, 2.7567, 1.3745, 1147.4125, 15.147, 267.7277, 5.9237, 6.5892, 566.6772, 269.2503, 238.1691, 733.0059, .9228, 50, 10.6787, 11.117, 6.7697, 11.6998, 11.0684, 11.8452, 11.0684, 13.3418, 11.4572, 25.0563, 17.0705
8/16/2007 1:15:15, .3738, .561, 8.1971, 6.8399, 5.4355, 4.0582, 2.7076, 1.348, 1040.1475, 15.147, 2.7795, 75.1566, 7.5229, 678.3248, 214.2196, 245.2154, 693.6848, .9228, 50, 10.7274, 11.1657, 7.422, 11.7483, 11.2143, 11.9905, 11.1657, 13.3899, 11.5058, 25.1977, 17.1656
8/16/2007 1:15:45, .3716, .561, 8.3861, 6.9982, 5.5537, 4.1492, 2.7714, 1.3818, 1192.1062, 15.159, 3.7395, 495.4995, 10.3241, 423.4126, 167.9549, 246.222, 795.9195, .9228, 50, 10.7762, 11.2629, 7.8712, 11.7968, 11.5543, 12.0389, 11.3601, 13.3899, 11.5543, 25.3391, 17.2606
8/16/2007 1:16:15, .3716, .561, 8.1971, 6.8452, 5.4355, 4.0613, 2.7076, 1.348, 982.9395, 15.147,-1.0603, 601.327, 52.3414, 74.6373, 192.3047, 240.1823, 595.3821, .9228, 51, 10.8736, 11.3115, 8.1697, 11.8937, 11.8452, 12.1357, 11.6998, 13.3418, 11.6028, 25.3862, 17.3082
8/16/2007 1:16:45, .3716, .561, 8.3922, 7.0035, 5.5621, 4.1555, 2.7763, 1.3842, 1204.6205, 15.159,-4.9001, 403.5186, 471.5808, 74.6373, 172.8248, 232.1294, 835.2406, .9228, 49, 10.8736, 11.4087, 8.5169, 11.9905, 11.8937, 12.1841, 11.9421, 13.3418, 11.6513, 25.4805, 17.4032
8/16/2007 1:17:15, .3716, .561, 8.3068, 6.9402, 5.5073, 4.1115, 2.7444, 1.3649, 1025.8455, 15.147,-3.9402, 67.2443, 631.2466, 62.7809, 173.7988, 235.1492, 528.5363, .9268, 49, 10.971, 11.4572, 9.2577, 12.1841, 11.7968, 12.1841, 11.9905, 13.3418, 11.6998, 25.4805, 17.4982
8/16/2007 1:17:45, .3716, .561, 8.2215, 6.8663, 5.4566, 4.077, 2.7199, 1.3504, 1013.3312, 15.147, 81.496, 10.8689, 578.0246, 52.9006, 244.4134, 240.1823, 622.9069, .9268, 51, 11.0197, 11.5543, 10.1902, 12.3292, 11.5543, 12.0389, 11.8937, 13.3418, 11.7968, 25.3391, 17.5932
8/16/2007 1:18:15, .3738, .561, 8.319, 6.9454, 5.5157, 4.1241, 2.7518, 1.3697, 1122.384, 15.147, 308.0459, 20.7593, 428.6298, 57.8407, 283.3732, 237.6658, 748.7343, .9228, 50, 11.0684, 11.6028, 11.4572, 12.3775, 11.2143, 11.8452, 11.6998, 13.3418, 11.8452, 25.1506, 17.6882
8/16/2007 1:18:45, .3716, .5634, 8.3983, 7.0088, 5.5663, 4.1586, 2.7738, 1.3794, 1125.9595, 15.147, 547.0751, 19.7703, 223.2118, 76.6134, 232.7255, 238.1691, 697.6169, .9228, 50, 11.1657, 11.6998, 12.7155, 12.3775, 11.0197, 11.8452, 11.4572, 13.3899, 11.8937, 25.2448, 17.7356
8/16/2007 1:19:15, .3716, .561, 8.2337, 6.8821, 5.4608, 4.0833, 2.7199, 1.3528, 981.1517, 15.135, 628.6715, 7.9018, 6.5892, 159.608, 188.4088, 235.1492, 646.4995, .9268, 50, 11.2143, 11.7483, 13.7745, 12.4258, 10.971, 12.1357, 11.3115, 13.3899, 11.9905, 25.3862, 17.7831
8/16/2007 1:19:45, .3716, .561, 8.3556, 6.9824, 5.5452, 4.146, 2.7665, 1.3769, 1163.5022, 15.147, 473.1585, 3.9456, 6.5892, 424.4006, 225.4205, 234.1426, 803.7838, .9228, 49, 11.2629, 11.7968, 14.4461, 12.5224, 11.0684, 12.3775, 11.3601, 13.3899, 11.9905, 25.5748, 17.878
8/16/2007 1:20:15, .3716, .5634, 8.3129, 6.9454, 5.5115, 4.1178, 2.7444, 1.3649, 977.5762, 15.147, 51.7373, 10.8689, 5.6555, 602.2464, 280.9382, 234.1426, 445.9621, .9228, 50, 11.3115, 11.8937, 14.8291, 12.619, 11.3115, 12.619, 11.5058, 13.3899, 12.0389, 25.669, 17.9729
8/16/2007 1:20:45, .3738, .561, 8.3373, 6.9666, 5.5326, 4.1335, 2.7591, 1.3721, 1120.5962, 15.159, 8.5393, 288.7897, 4.7218, 482.6945, 269.7372, 231.6261, 736.938, .9228, 50, 11.4087, 11.9421, 15.1639, 12.7155, 11.6028, 12.6672, 11.6513, 13.3899, 12.0873, 25.7633, 18.0204
8/16/2007 1:21:15, .3716, .561, 8.2764, 6.9191, 5.4862, 4.1021, 2.7321, 1.3577, 923.9437, 15.147,-.1003, 449.0145, 4.7218, 102.3022, 299.9311, 228.6062, 379.1163, .9268, 50, 11.4087, 11.9905, 15.6892, 12.7155, 11.7483, 12.6672, 11.8452, 13.3899, 12.1357, 25.8105, 18.1153
8/16/2007 1:21:45, .3738, .561, 8.2215, 6.8716, 5.4566, 4.0801, 2.7199, 1.348, 952.5477, 15.147, 3.7395, 287.8007, 203.6037, 62.7809, 345.2218, 225.0831, 504.9437, .9268, 49, 11.5058, 12.0389, 16.4995, 12.619, 11.6998, 12.619, 11.8452, 13.3899, 12.1841, 25.4805, 18.1627
8/16/2007 1:22:15, .3716, .561, 8.2459, 6.8927, 5.4735, 4.0895, 2.7272, 1.3528, 968.6375, 15.147, 11.4191, 133.5101, 379.1427, 55.8647, 335.4818, 232.1294, 501.0116, .9268, 51, 11.5543, 12.0873, 17.5457, 12.5224, 11.4087, 12.5224, 11.5543, 13.438, 12.2325, 25.1035, 18.2576
8/16/2007 1:22:45, .3716, .561, 8.3373, 6.9718, 5.5368, 4.1366, 2.7567, 1.3697, 1043.723, 15.147, 38.2979, 103.8388, 495.8575, 58.8288, 294.0871, 239.679, 603.2464, .9228, 51, 11.6028, 12.1357, 18.6368, 12.5707, 11.0684, 12.3775, 11.3601, 13.438, 12.2808, 25.0563, 18.305
8/16/2007 1:23:15, .3716, .561, 8.3373, 6.9666, 5.5284, 4.1304, 2.7542, 1.3673, 991.8782, 15.147, 70.9365, 9.8799, 587.3618, 69.6971, 244.4134, 235.6525, 536.4006, .9228, 49, 11.6513, 12.1841, 19.5838, 12.7637, 10.8736, 12.2808, 11.3601, 13.438, 12.2808, 25.3391, 18.3524
8/16/2007 1:23:45, .3716, .561, 8.3983, 7.014, 5.5748, 4.1649, 2.7787, 1.3818, 1177.8042, 15.159, 330.1249, 18.7812, 520.1341, 94.3979, 213.7326, 235.6525, 858.8332, .9228, 49, 11.6998, 12.2325, 20.3403, 13.0048, 10.9224, 12.2808, 11.4572, 13.438, 12.3292, 25.669, 18.3998
8/16/2007 1:24:15, .3716, .561, 8.4593, 7.0668, 5.6085, 4.19, 2.7935, 1.389, 1111.6575, 15.147, 628.6715, 10.8689, 178.3933, 103.2902, 158.2149, 237.6658, 654.3637, .9228, 51, 11.7483, 12.2808, 20.7655, 13.2456, 11.117, 12.5707, 11.6513, 13.4861, 12.3775, 25.9991, 18.4946
8/16/2007 1:24:45, .3716, .561, 8.319, 6.956, 5.5241, 4.1304, 2.7518, 1.3673, 1059.8127, 15.147, 620.0319,-4.9558, 7.5229, 228.7703, 177.6948, 238.1691, 709.4132, .9268, 50, 11.7968, 12.3292, 21.0488, 13.3899, 11.4087, 12.9566, 11.8452, 13.4861, 12.3775, 26.1877, 18.542
8/16/2007 1:25:15, .3716, .5634, 8.4227, 7.0457, 5.5916, 4.1806, 2.7861, 1.3842, 1125.9595, 15.147, 346.4441,-1.9887, 6.5892, 437.245, 299.4441, 236.1558, 709.4132, .9228, 49, 11.8452, 12.3775, 21.2849, 13.4861, 11.6028, 13.2456, 11.9421, 13.4861, 12.4258, 26.282, 18.5894
8/16/2007 1:25:45, .3716, .561, 8.252, 6.9032, 5.4819, 4.0927, 2.7248, 1.3504, 820.2542, 15.135, 16.2189,-4.9558, 6.5892, 397.7238, 371.5196, 233.136, 265.0852, .9268, 51, 11.8937, 12.4258, 21.6152, 13.5342, 11.7483, 13.3418, 11.9905, 13.4861, 12.4741, 26.1877, 18.6842
8/16/2007 1:26:15, .3716, .561, 8.2337, 6.8874, 5.4693, 4.0864, 2.7223, 1.348, 852.4337, 15.147, 19.0988, 151.3129, 6.5892, 265.3275, 379.3116, 231.1228, 335.8631, .9228, 50, 11.9421, 12.4741, 22.2285, 13.5342, 11.6513, 13.1493, 11.9421, 13.5342, 12.5224, 25.8576, 18.7316
8/16/2007 1:26:45, .3716, .561, 8.2337, 6.8927, 5.4735, 4.0864, 2.7248, 1.348, 839.9195, 15.147, 24.8585, 216.5896, 27.131, 173.4405, 379.3116, 227.0963, 304.4063, .9268, 51, 11.9905, 12.5224, 23.03, 13.3899, 11.5543, 12.9566, 11.8452, 13.5342, 12.5707, 25.6219, 18.8263
8/16/2007 1:27:15, .3716, .561, 8.252, 6.9032, 5.4777, 4.0927, 2.7272, 1.3504, 829.193, 15.147, 32.5382, 289.7787, 60.7449, 70.6852, 370.5456, 224.5798, 288.6779, .9268, 51, 12.0389, 12.5707, 23.8312, 13.2937, 11.4572, 12.9084, 11.7483, 13.5823, 12.619, 25.669, 18.8737
8/16/2007 1:27:45, .3738, .561, 8.3312, 6.9718, 5.5368, 4.1366, 2.7591, 1.3697, 1047.2985, 15.147, 53.6572, 372.8583, 238.1513, 61.7929, 316.489, 230.6194, 693.6848, .9228, 49, 12.0873, 12.619, 24.4437, 13.3418, 11.5543, 13.053, 11.8452, 13.5823, 12.6672, 25.9048, 18.9211
8/16/2007 1:28:15, .3716, .561, 8.5447, 7.146, 5.676, 4.2402, 2.8253, 1.4059, 1222.498, 15.159, 84.3759, 301.6472, 544.4108, 66.733, 184.9998, 233.136, 858.8332, .9228, 51, 12.1357, 12.6672, 24.7736, 13.5823, 11.7483, 13.2937, 12.1357, 13.6303, 12.7155, 26.3292, 19.0158
8/16/2007 1:28:45, .3716, .561, 8.4166, 7.0404, 5.5874, 4.1743, 2.7787, 1.3769, 995.4537, 15.147, 95.8954,-.9996, 679.7999, 100.3261, 91.4963, 225.0831, 501.0116, .9268, 51, 12.1841, 12.7155, 24.7736, 13.9665, 11.9905, 13.5823, 12.5707, 13.6303, 12.7637, 26.7066, 19.0631
8/16/2007 1:29:15, .3716, .561, 8.4593, 7.0774, 5.6212, 4.2025, 2.8008, 1.3914, 1197.4695, 15.159, 374.2829, 16.8031, 576.1572, 130.9551, 109.0282, 225.5864, 890.2901, .9268, 51, 12.2325, 12.7637, 24.5851, 14.3982, 12.3292, 13.8225, 12.9566, 13.6784, 12.7637, 26.9426, 19.1578
8/16/2007 1:29:45, .3716, .561, 8.5569, 7.1512, 5.6802, 4.2434, 2.8302, 1.4035, 1177.8042, 15.147, 647.8706,-4.9558, 214.8083, 135.8953, 141.17, 233.136, 760.5306, .9268, 50, 12.2808, 12.812, 24.3495, 14.7334, 12.6672, 14.1585, 13.2456, 13.6784, 12.8602, 27.2259, 19.2525
8/16/2007 1:30:15, .3738, .561, 8.4105, 7.0352, 5.5874, 4.1743, 2.7812, 1.3794, 1070.5392, 15.147, 644.9908, 16.8031, 10.3241, 206.0455, 183.5388, 236.1558, 729.0737, .9228, 52, 12.3292, 12.8602, 24.2553, 14.8291, 12.9084, 14.494, 13.438, 13.7264, 12.9566, 27.3676, 19.2998
8/16/2007 1:30:45, .3716, .561, 8.5142, 7.1249, 5.6591, 4.2277, 2.818, 1.3986, 1195.6817, 15.159, 458.7591, 34.6059, 10.3241, 407.6041, 275.5812, 232.1294, 850.969, .9228, 49, 12.3775, 12.9566, 24.3024, 14.877, 13.1011, 14.7334, 13.4861, 13.7264, 13.0048, 27.5093, 19.4418
8/16/2007 1:31:15, .3716, .561, 8.4654, 7.0826, 5.6212, 4.1994, 2.7984, 1.3866, 1049.0862, 15.147, 215.89, 52.4087, 10.3241, 408.5921, 357.8837, 229.6128, 583.5858, .9268, 51, 12.4258, 13.0048, 24.538, 14.9726, 13.1493, 14.877, 13.438, 13.7745, 13.1011, 27.5093, 19.5365
8/16/2007 1:31:45, .3738, .5634, 8.3617, 6.9982, 5.5537, 4.1523, 2.764, 1.3673, 891.7642, 15.135, 36.378, 57.3539, 31.7996, 391.7956, 375.4156, 233.136, 406.6411, .9268, 52, 12.4741, 13.053, 24.8678, 15.0683, 13.1493, 14.9248, 13.3899, 13.8225, 13.1974, 27.462, 19.6311
8/16/2007 1:32:15, .3716, .561, 8.4532, 7.0774, 5.6212, 4.1994, 2.7984, 1.389, 1108.082, 15.147, 39.2579, 280.8774, 71.9495, 380.9272, 333.5339, 232.1294, 744.8022, .9268, 49, 12.5224, 13.1493, 25.1506, 15.2117, 13.1493, 14.9248, 13.5342, 13.8705, 13.2937, 27.6038, 19.7257
