Filename:
C:\AO-51Tlm\WOD\2007\Wd082801

Start Time
8/28/2007 13:34:18
Collection Interval
5Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/28/2007 13:34:18, .3586, .4863, 8.6178, 7.3096, 5.8279, 4.3752, 2.9112, 1.4613, 1075.9025, 15.147, 614.2721, 5.9237, 191.4654, 70.6852, 202.5317, 187.8383, 15.59, 14.9946, 15.5108, 15.4619, 15.3446, 15.4322, 591.45, .8835, 51, 13.053, 13.5342, 24.8678, 15.0205, 12.6672, 14.3502, 13.2456, 15.546, 13.8705, 26.9898, 20.0567
8/28/2007 13:34:23, .3565, .4863, 8.4715, 7.1829, 5.7266, 4.303, 2.8621, 1.4348, 963.2742, 15.147, 31.5782, 315.4938, 11.2578, 270.2676, 338.4038, 188.8449, 14.7419, 15.517, 14.9138, 15.5362, 15.3446, 15.4322, 520.6721, .8835, 48, 13.053, 13.5342, 24.8678, 14.8291, 12.8602, 14.5419, 13.1493, 15.546, 13.8705, 26.8482, 20.104
8/28/2007 13:34:28, .3565, .4863, 8.4959, 7.204, 5.7435, 4.3156, 2.8719, 1.442, 1045.5107, 15.147, 33.4981, 455.9378, 240.0187, 54.8766, 272.6592, 191.3614, 15.2657, 15.517, 15.5357, 15.4124, 15.3568, 15.4446, 709.4132, .8835, 51, 13.053, 13.5823, 24.9149, 14.7334, 12.9084, 14.4461, 13.2937, 15.546, 13.8705, 26.801, 20.104
8/28/2007 13:34:33, .3586, .4863, 8.502, 7.2093, 5.7477, 4.3156, 2.8695, 1.4396, 916.7927, 15.147, 36.378, 1.9675, 617.2408, 58.8288, 218.6026, 190.8581, 15.4154, 14.6587, 15.5606, 15.4371, 15.3324, 15.4322, 461.6905, .8835, 50, 13.053, 13.5823, 24.9621, 14.8291, 12.8602, 14.3023, 13.438, 15.546, 13.8705, 26.8482, 20.104
8/28/2007 13:34:38, .3586, .4863, 8.6361, 7.3201, 5.8363, 4.3846, 2.9186, 1.4637, 1127.7472, 15.159, 505.797, 6.9127, 340.8603, 62.7809, 235.1605, 186.8317, 15.59, 14.4348, 15.5481, 15.4495, 15.3446, 15.4446, 756.5985, .8874, 50, 13.053, 13.5823, 25.0092, 15.0205, 12.7637, 14.3023, 13.3899, 15.5938, 13.8705, 26.9426, 20.104
8/28/2007 13:34:43, .3586, .4863, 8.4654, 7.1829, 5.7266, 4.2999, 2.8621, 1.4348, 963.2742, 15.147, 468.3587, 3.9456, 14.059, 215.9259, 318.9239, 183.8118, 15.5775, 14.8826, 13.1103, 15.5238, 15.3446, 15.4446, 567.8574, .8835, 51, 13.053, 13.5823, 25.0563, 15.0683, 12.7155, 14.494, 13.2937, 15.5938, 13.9185, 26.8954, 20.104
8/28/2007 13:34:48, .3586, .4863, 8.3983, 7.1249, 5.6802, 4.2653, 2.8376, 1.4203, 800.589, 15.135, 35.4181, 10.8689, 12.1915, 403.6519, 370.5456, 183.3085, 14.1682, 15.4548, 14.3665, 15.5486, 15.3568, 15.4322, 327.9989, .8874, 52, 13.1011, 13.5823, 25.0563, 14.9726, 12.812, 14.5898, 13.1974, 15.5938, 13.9185, 26.801, 20.1513
