Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
13:50:20,0.3716,0.561,8.2824,6.9982,5.5663,4.1806,2.7763,1.3794,830.9807,15.147,11.4191,333.2966,6.5892,90.4458,353.9877,218.5401,269.0173,0.9268,51,12.7637,13.2456,19.8676,14.0625,12.6672,13.8705,12.8602,15.0205,13.4861,26.8954,19.6784
13:50:50,0.3716,0.561,8.2642,6.9824,5.5579,4.1743,2.7714,1.3794,888.1887,15.147,18.1388,243.2938,181.1945,58.8288,365.1887,218.5401,410.5732,0.9268,49,12.7637,13.2937,20.7655,13.8705,12.4258,13.7264,12.6672,15.0205,13.5342,26.4707,19.7257
13:51:20,0.3738,0.561,8.3434,7.051,5.6085,4.212,2.7984,1.3914,995.4537,15.147,31.5782,157.2471,393.1485,59.8168,335.4818,226.0897,552.129,0.9268,52,12.8602,13.3418,21.7568,13.8225,12.1357,13.5823,12.4741,15.0683,13.5823,26.2349,19.773
13:51:50,0.3716,0.5634,8.4166,7.109,5.6591,4.2465,2.8204,1.4035,991.8782,15.147,61.3369,10.8689,573.356,61.7929,263.4063,227.5996,508.8758,0.9268,49,12.9084,13.3899,22.6057,13.9185,11.8937,13.4861,12.3775,15.0683,13.6303,26.4235,19.8203
13:52:20,0.3716,0.561,8.4227,7.1143,5.6634,4.2528,2.8278,1.4083,1111.6575,15.159,265.8077,13.836,576.1572,87.4817,198.6357,219.0434,788.0553,0.9307,49,12.9084,13.438,23.2657,14.2544,11.8937,13.5342,12.4258,15.0683,13.6784,26.6594,19.8676
13:52:50,0.3716,0.5634,8.5447,7.2198,5.7477,4.3124,2.8646,1.4276,1133.1105,15.159,612.3522,12.847,239.085,104.2782,177.6948,218.0367,701.549,0.9268,48,13.0048,13.4861,23.6898,14.5419,12.0389,13.7264,12.619,15.0683,13.6784,27.037,19.9149
13:53:20,0.3716,0.561,8.4105,7.1038,5.6549,4.2465,2.8204,1.4059,1081.2657,15.147,603.7126,-5.9448,10.3241,283.112,193.2787,221.5599,729.0737,0.9268,51,13.0048,13.4861,23.784,14.6855,12.2808,14.1585,12.812,15.1161,13.6784,27.1786,19.9621
13:53:50,0.3716,0.561,8.5142,7.1935,5.7266,4.2999,2.8523,1.4203,1049.0862,15.147,141.9733,-5.9448,8.4567,595.3302,281.4252,224.0764,473.4869,0.9268,49,13.053,13.5342,23.8312,14.7334,12.6672,14.494,13.053,15.1161,13.7264,27.3203,20.0094
13:54:20,0.3716,0.561,8.3678,7.0774,5.6296,4.2277,2.8106,1.3962,981.1517,15.147,25.8185,170.1047,8.4567,420.4485,339.3778,226.593,548.1969,0.9307,51,13.1011,13.5823,23.8783,14.7334,12.9566,14.5898,13.1974,15.1639,13.7264,27.3203,20.104
13:54:50,0.3716,0.561,8.3312,7.0457,5.6043,4.2088,2.7959,1.389,852.4337,15.147,26.7784,404.5076,8.4567,69.6971,338.4038,225.5864,343.7274,0.9307,50,13.1493,13.6303,24.0668,14.7813,13.1011,14.5898,13.2937,15.1639,13.8225,27.1786,20.1513
