Filename:
C:\AO-51Tlm\WOD\2009\Wd062600

Start Time
6/26/2009 0:00:54
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/26/2009 0:00:54, .6159, .2942, 8.1727, 6.8293, 5.4271, 4.0676, 2.7076, 1.3625, 1000.817, 15.159, 49.8174, 403.5186, 32.7333, 614.1028, 85.1654, 69.0576, 658.2958, .8835, 51, 198, 17.0229, 17.4032, 5.0932, 16.1661, 20.3876, 19.4418, 14.0145, 26.1877, 19.5365, 30.5456, 24.161
6/26/2009 0:01:24, .6159, .2942, 8.1239, 6.7924, 5.3976, 4.0456, 2.6929, 1.3528, 929.307, 15.159, 48.8575, 650.7791, 31.7996, 287.0642, 70.5555, 71.0708, 528.5363, .8795, 52, 203, 17.118, 17.4982, 4.9905, 15.1161, 21.5209, 18.2576, 15.9754, 26.1405, 19.5838, 30.7843, 24.2081
6/26/2009 0:01:54, .6159, .2942, 7.9836, 6.6816, 5.309, 3.9765, 2.6487, 1.3311, 791.6502, 15.147, 58.457, 706.1654, 74.7506, 45.9844, 106.5933, 69.0576, 327.9989, .8835, 52, 236, 17.1656, 17.4982, 4.8877, 14.2064, 20.7655, 17.118, 18.8263, 26.0934, 19.6311, 30.1643, 24.2553
6/26/2009 0:02:24, .6159, .2942, 8.1727, 6.8293, 5.4313, 4.0676, 2.7076, 1.3625, 991.8782, 15.159, 49.8174, 548.9077, 441.7018, 42.0322, 87.1134, 64.0245, 638.6353, .8874, 51, 225, 17.2606, 17.5457, 4.8877, 14.6377, 19.4418, 15.9754, 21.1433, 26.0462, 19.6784, 30.5456, 24.2553
6/26/2009 0:02:54, .6129, .2942, 8.0934, 6.766, 5.3765, 4.0268, 2.6806, 1.348, 881.0377, 15.147, 53.6572, 204.7211, 659.2581, 36.104, 125.0991, 63.0179, 461.6905, .8913, 50, 181, 17.3082, 17.5932, 4.8362, 16.69, 18.2576, 14.9726, 21.9455, 26.0462, 19.7257, 30.7365, 24.2553
6/26/2009 0:03:24, .6129, .2942, 8.0385, 6.7185, 5.3385, 4.0017, 2.6634, 1.3384, 857.797, 15.147, 145.8131, 31.6388, 666.7278, 29.1878, 191.8177, 56.4749, 442.03, .8913, 51, 197, 17.4032, 17.5932, 5.0418, 19.3472, 17.1656, 14.2064, 20.9544, 25.9991, 19.8203, 30.4025, 24.3024
6/26/2009 0:03:54, .6159, .2942, 8.2337, 6.8821, 5.4693, 4.0958, 2.7272, 1.3721, 999.0292, 15.159, 507.7169, 32.6278, 503.3272, 26.2237, 130.9431, 57.4815, 638.6353, .8953, 50, 205, 17.4507, 17.6407, 5.4515, 21.4265, 16.1184, 14.9248, 19.5365, 25.9519, 19.8676, 30.9754, 24.3966
6/26/2009 0:04:24, .2112, .2942, 8.2581, 6.8979, 5.4819, 4.1052, 2.7346, 1.3794, 873.8867, 15.147, 675.7094, 17.7922, 137.3097, 15.3554, 109.0282, 58.4881, 618.9748, .667, 51, 177, 17.4982, 17.7356, 5.5536, 22.087, 15.1639, 17.2606, 18.3524, 25.9048, 19.8676, 31.0711, 24.4909
6/26/2009 0:04:54, .2112, .2942, 8.2824, 6.9243, 5.503, 4.1241, 2.7468, 1.3842, 913.2172, 15.147, 666.1098, 17.7922, 21.5287, 170.4764, 125.5861, 59.4947, 689.7527, .6631, 50, 197, 17.4982, 17.8306, 5.9608, 21.0961, 14.4461, 19.9149, 17.1656, 25.9048, 19.9149, 30.7365, 24.538
6/26/2009 0:05:24, .2112, .2942, 8.4898, 7.0932, 5.6296, 4.2151, 2.8131, 1.4203, 1050.874, 15.159, 493.3176, 13.836, 21.5287, 517.2756, 87.1134, 68.051, 878.4938, .6631, 50, 220, 17.5457, 17.9729, 6.4167, 19.773, 15.2595, 21.9455, 16.1184, 25.9048, 19.9621, 31.2146, 24.5851
6/26/2009 0:05:54, .2112, .2942, 8.2154, 6.8716, 5.4608, 4.0895, 2.7248, 1.3697, 875.6745, 15.147, 120.8542, 6.9127, 19.6613, 705.0017, 99.7753, 72.5807, 622.9069, .6552, 51, 184, 17.5932, 18.0678, 6.7194, 18.5894, 17.5457, 22.2757, 15.1639, 25.8576, 20.0094, 31.2146, 24.6322
6/26/2009 0:06:24, .2112, .2942, 8.3007, 6.9349, 5.5115, 4.1304, 2.7518, 1.3842, 948.9722, 15.159, 30.6183, 171.0937, 16.8601, 681.2889, 95.8793, 81.6403, 729.0737, .6552, 50, 207, 17.6407, 18.2101, 7.1215, 17.4982, 20.104, 21.0488, 14.5419, 25.8576, 20.0094, 30.8798, 24.6793
6/26/2009 0:06:54, .2112, .2942, 8.5081, 7.109, 5.6465, 4.2245, 2.8204, 1.4228, 1086.629, 15.171, 18.1388, 484.62, 14.059, 475.7783, 111.9502, 85.1634, 902.0864, .6552, 50, 188, 17.6882, 18.2576, 7.522, 16.4519, 21.9455, 19.6311, 15.4983, 25.8576, 20.0567, 31.3583, 24.6793
6/26/2009 0:07:24, .2112, .2942, 8.2032, 6.8557, 5.4482, 4.0833, 2.7199, 1.3673, 863.1602, 15.159, 15.259, 667.5928, 14.059, 97.362, 84.1914, 86.1701, 579.6537, .6552, 50, 195, 17.7831, 18.305, 8.0205, 15.546, 22.2285, 18.4472, 17.9255, 25.8576, 20.104, 31.2625, 24.7265
6/26/2009 0:07:54, .2112, .2942, 8.3129, 6.9507, 5.5241, 4.1398, 2.7567, 1.3866, 965.062, 15.159, 21.0187, 609.2393, 166.255, 29.1878, 153.832, 88.6866, 744.8022, .6552, 50, 191, 17.8306, 18.305, 8.4178, 14.9726, 21.0016, 17.3557, 20.5766, 25.8576, 20.1513, 30.9754, 24.7736
6/26/2009 0:08:24, .2112, .2942, 8.5081, 7.109, 5.6465, 4.2245, 2.8229, 1.4228, 1091.9922, 15.171, 22.9386, 409.4528, 490.2551, 28.1998, 142.144, 92.7131, 913.8827, .6552, 50, 213, 17.9255, 18.3524, 9.1592, 15.88, 19.6311, 16.309, 22.2757, 25.8576, 20.1985, 31.5021, 24.7736
6/26/2009 0:08:54, .2101, .2942, 8.2398, 6.8927, 5.4735, 4.1052, 2.7321, 1.3745, 897.1275, 15.159, 25.8185, 59.332, 643.3849, 28.1998, 146.527, 96.7395, 642.5674, .6552, 51, 199, 18.0204, 18.3524, 9.7492, 18.2101, 18.4472, 15.4505, 22.4171, 25.8576, 20.2458, 31.5021, 24.8678
6/26/2009 0:09:24, .2101, .2942, 8.4044, 7.0246, 5.5832, 4.1806, 2.7861, 1.4035, 1024.0577, 15.171, 217.8099, 3.9456, 559.3503, 28.1998, 229.8035, 95.7329, 839.1727, .6591, 50, 168, 18.0678, 18.3998, 10.4346, 20.5766, 17.3557, 14.9726, 21.0488, 25.8576, 20.293, 31.4541, 24.9149
6/26/2009 0:09:54, .2112, .2929, 8.5325, 7.1301, 5.6634, 4.2371, 2.8302, 1.4276, 1118.8085, 15.171, 534.5957, 3.9456, 404.3531, 28.1998, 152.371, 104.2891, 965.0001, .6591, 50, 186, 18.1153, 18.4472, 11.3601, 22.1342, 16.4043, 16.1184, 19.6311, 25.8576, 20.3403, 32.1265, 25.0092
6/26/2009 0:10:24, .2112, .2942, 8.2581, 6.9085, 5.4904, 4.1115, 2.7395, 1.3769, 915.005, 15.147, 652.6704, 2.9566, 51.4077, 27.2118, 198.6357, 104.7924, 674.0243, .6591, 50, 174, 18.1627, 18.4946, 11.9905, 22.2757, 15.5938, 18.542, 18.4472, 25.9048, 20.3876, 32.1265, 25.1035
6/26/2009 0:10:54, .2101, .2942, 8.4532, 7.0668, 5.6169, 4.2057, 2.8033, 1.4131, 1065.176, 15.171, 598.9128, 1.9675, 19.6613, 253.4711, 203.0187, 107.8123, 898.1543, .6552, 50, 176, 18.1627, 18.5894, 12.8602, 21.0488, 15.2595, 20.9072, 17.3082, 25.9048, 20.4348, 32.1265, 25.1506
6/26/2009 0:11:24, .2112, .2942, 8.5508, 7.146, 5.676, 4.2465, 2.8376, 1.43, 1152.7757, 15.171, 418.4409,-.9996, 14.9927, 536.0482, 170.8769, 115.3619, 1004.3212, .6591, 50, 180, 18.2101, 18.6842, 13.6303, 19.773, 16.3567, 22.4643, 16.3567, 25.9048, 20.4348, 32.6087, 25.2448
6/26/2009 0:11:54, .2112, .2942, 8.2764, 6.9191, 5.4988, 4.1209, 2.7444, 1.3794, 932.8825, 15.159, 45.9776,-3.9667, 13.1252, 663.5044, 195.7137, 113.852, 677.9564, .6552, 50, 183, 18.2576, 18.779, 14.2544, 18.6368, 18.5894, 22.37, 15.5938, 25.9519, 20.4821, 32.5121, 25.292
6/26/2009 0:12:24, .2112, .2942, 8.441, 7.051, 5.6085, 4.1994, 2.8008, 1.4083, 1059.8127, 15.159, 13.3391, 186.9184, 12.1915, 616.0788, 198.6357, 117.8785, 866.6975, .6591, 50, 181, 18.305, 18.8737, 14.9248, 17.5932, 20.9544, 20.9544, 15.3072, 25.9519, 20.5293, 32.3674, 25.3391
6/26/2009 0:12:54, .2112, .2942, 8.5447, 7.1407, 5.676, 4.2434, 2.8376, 1.4276, 1143.837, 15.171, 10.4592, 486.5981, 12.1915, 402.6639, 188.8957, 119.3884, 968.9322, .6591, 50, 188, 18.3524, 18.9211, 15.5938, 16.7851, 22.4171, 19.5838, 16.4043, 25.9991, 20.5293, 32.802, 25.3862
6/26/2009 0:13:24, .2112, .2942, 8.2946, 6.9349, 5.5073, 4.1304, 2.7493, 1.3818, 936.458, 15.171, 12.3791, 627.0421, 12.1915, 62.7809, 178.1818, 123.4148, 674.0243, .6591, 50, 192, 18.3998, 18.9684, 16.2138, 16.0231, 22.37, 18.4946, 18.8263, 25.9991, 20.5766, 32.6087, 25.4334
6/26/2009 0:13:54, .2101, .2942, 8.3922, 7.0193, 5.579, 4.1774, 2.7836, 1.4011, 1024.0577, 15.171, 11.4191, 545.9406, 160.6527, 24.2477, 234.1865, 125.9314, 815.5801, .6552, 50, 194, 18.4946, 18.9684, 16.8327, 15.6415, 21.0488, 17.4982, 21.1905, 26.0462, 20.6238, 32.3674, 25.4334
6/26/2009 0:14:24, .2101, .2942, 8.563, 7.1565, 5.6845, 4.2559, 2.845, 1.4324, 1165.29, 15.171, 21.0187, 369.8911, 491.1889, 35.116, 183.5388, 132.4744, 1008.2533, .6591, 50, 180, 18.542, 18.9684, 17.5932, 16.69, 19.7257, 16.69, 22.6057, 26.0462, 20.671, 32.8988, 25.5276
6/26/2009 0:14:54, .2101, .2942, 8.3312, 6.9718, 5.5368, 4.1492, 2.7665, 1.3914, 977.5762, 15.159, 28.6984, 44.4963, 573.356, 28.1998, 243.9264, 133.481, 740.8701, .6591, 50, 178, 18.6368, 18.9684, 18.1153, 18.9684, 18.6368, 16.0231, 22.6057, 26.0934, 20.7183, 32.9472, 25.5748
6/26/2009 0:15:24, .2112, .2942, 8.4593, 7.0721, 5.6254, 4.212, 2.8082, 1.4131, 1083.0535, 15.171, 217.8099, 1.9675, 525.7364, 30.1758, 256.5883, 135.9975, 909.9506, .6591, 50, 184, 18.6368, 18.9684, 18.8737, 21.0961, 17.6882, 15.7846, 21.2377, 26.0934, 20.7655, 32.8504, 25.669
6/26/2009 0:15:54, .2112, .2942, 8.5813, 7.1776, 5.6971, 4.2653, 2.8499, 1.4348, 1192.1062, 15.171, 517.3165, 2.9566, 371.673, 42.0322, 199.6097, 144.5538, 1059.3706, .6591, 50, 189, 18.6842, 19.0158, 19.6311, 22.5114, 16.9278, 17.0229, 19.9149, 26.1405, 20.8127, 33.5295, 25.7633
6/26/2009 0:16:24, .2101, .2942, 8.3312, 6.9666, 5.5326, 4.146, 2.764, 1.389, 970.4252, 15.159, 591.2332,-.0106, 34.6008, 37.0921, 265.3543, 145.0571, 748.7343, .6591, 49, 186, 18.7316, 19.1105, 20.1985, 22.5586, 16.2614, 19.2998, 18.779, 26.1877, 20.86, 33.4809, 25.8576
6/26/2009 0:16:54, .2112, .2942, 8.502, 7.109, 5.6507, 4.2339, 2.8253, 1.4203, 1122.384, 15.171, 586.4334, 5.9237, 15.9264, 240.6267, 218.6026, 152.6067, 965.0001, .6591, 50, 178, 18.779, 19.2052, 20.9544, 21.3321, 16.0708, 21.5209, 17.7831, 26.2349, 20.9072, 33.4809, 25.9519
6/26/2009 0:17:24, .2112, .2942, 8.5934, 7.1829, 5.7055, 4.2716, 2.8548, 1.4372, 1215.347, 15.171, 371.403, 6.9127, 14.9927, 529.132, 222.0115, 156.6332, 1082.9633, .6552, 50, 196, 18.779, 19.2998, 21.4737, 20.104, 17.2131, 22.9829, 17.118, 26.282, 20.9544, 34.066, 26.0462
6/26/2009 0:17:54, .2101, .2954, 8.3678, 6.9982, 5.5579, 4.1649, 2.7787, 1.3962, 1006.1802, 15.159, 41.1778, 3.9456, 14.059, 640.7796, 236.1345, 156.6332, 784.1232, .6591, 50, 193, 18.8263, 19.3945, 21.9455, 19.0631, 19.4418, 22.7943, 16.4043, 26.3292, 21.0016, 33.8706, 26.0934
6/26/2009 0:18:24, .2101, .2942, 8.4898, 7.0985, 5.6423, 4.2277, 2.8204, 1.4179, 1113.4452, 15.171, 10.4592, 169.1156, 18.7276, 609.1626, 228.3425, 157.6398, 937.4754, .6591, 50, 189, 18.8737, 19.4418, 22.4171, 18.2576, 21.7096, 21.4265, 16.2138, 26.3764, 21.0016, 33.7243, 26.1405
6/26/2009 0:18:54, .2112, .2942, 8.5813, 7.1776, 5.7055, 4.2685, 2.8548, 1.4372, 1211.7715, 15.183, 18.1388, 500.4447, 16.8601, 383.8913, 203.9927, 159.1497, 1071.167, .6591, 50, 196, 18.9211, 19.4891, 22.8414, 17.5457, 23.1714, 20.1513, 17.4032, 26.3764, 21.0488, 34.2617, 26.1877
6/26/2009 0:19:24, .2112, .2942, 8.3922, 7.0299, 5.579, 4.1806, 2.7885, 1.4011, 1029.421, 15.171, 15.259, 594.4037, 21.5287, 89.4578, 222.9855, 158.1431, 807.7159, .6631, 50, 175, 19.0158, 19.5365, 23.2185, 16.9278, 23.1243, 19.1578, 19.773, 26.4235, 21.0961, 34.1149, 26.2349
6/26/2009 0:19:54, .2101, .2942, 8.4593, 7.0721, 5.6212, 4.212, 2.8082, 1.4107, 1086.629, 15.171, 19.0988, 551.8749, 166.255, 28.1998, 236.6215, 156.6332, 902.0864, .6591, 50, 184, 19.0631, 19.5365, 23.6898, 16.7375, 21.8512, 18.2576, 22.0398, 26.5179, 21.1905, 33.8218, 26.3292
6/26/2009 0:20:24, .2101, .2942, 8.5752, 7.1724, 5.6971, 4.2653, 2.8499, 1.4348, 1202.8327, 15.183, 23.8986, 372.8583, 472.5145, 39.0681, 200.5837, 155.1232, 1063.3028, .6591, 50, 177, 19.1578, 19.5365, 24.0668, 17.7831, 20.6238, 17.5932, 23.5484, 26.5651, 21.2377, 34.3597, 26.3292
6/26/2009 0:20:54, .2112, .2942, 8.3678, 6.9982, 5.5621, 4.1649, 2.7787, 1.3962, 990.0905, 15.171, 23.8986, 61.31, 524.8027, 26.2237, 278.0162, 146.0637, 756.5985, .6591, 50, 185, 19.2052, 19.5365, 24.3966, 19.9149, 19.5365, 17.0229, 23.5484, 26.5651, 21.3321, 34.3107, 26.4235
6/26/2009 0:21:24, .2112, .2942, 8.4532, 7.0721, 5.6212, 4.212, 2.8082, 1.4107, 1077.6902, 15.159, 196.6908, 3.9456, 554.6817, 37.0921, 223.4725, 142.0372, 902.0864, .6591, 50, 181, 19.2525, 19.5838, 24.9149, 21.9927, 18.6368, 16.7851, 22.2285, 26.6594, 21.4265, 34.0171, 26.5651
6/26/2009 0:21:54, .2112, .2942, 8.5142, 7.1249, 5.6591, 4.2402, 2.8327, 1.4228, 1134.8982, 15.159, 467.3987, 1.9675, 352.0649, 32.1519, 237.1085, 130.4612, 980.7285, .6591, 50, 182, 19.2998, 19.6311, 25.2448, 23.5013, 17.9255, 17.9729, 20.9072, 26.7066, 21.4737, 34.556, 26.6594
6/26/2009 0:22:24, .2101, .2942, 8.3251, 6.9666, 5.5284, 4.1429, 2.764, 1.389, 922.156, 15.159, 569.1542,-.0106, 47.6728, 30.1758, 259.0233, 119.3884, 666.16, .6591, 50, 183, 19.3472, 19.7257, 25.669, 23.5013, 17.3082, 20.0567, 19.773, 26.801, 21.5209, 34.2617, 26.7538
6/26/2009 0:22:54, .2112, .2942, 8.4044, 7.0352, 5.5874, 4.1869, 2.791, 1.4011, 1015.119, 15.159, 594.113, 2.9566, 14.9927, 198.1413, 197.6617, 112.8454, 815.5801, .6631, 50, 170, 19.3945, 19.8203, 26.0934, 22.2285, 17.0229, 22.3228, 18.8737, 26.801, 21.5681, 33.9682, 26.801
6/26/2009 0:23:24, .2112, .2942, 8.4959, 7.109, 5.6465, 4.2339, 2.8229, 1.4203, 1099.1432, 15.171, 337.8045,-1.9887, 14.059, 504.4312, 234.1865, 106.8057, 921.7469, .6591, 50, 171, 19.3945, 19.9621, 26.2349, 20.9544, 18.1153, 23.784, 18.1153, 26.8482, 21.6624, 34.3597, 26.8954
6/26/2009 0:23:54, .2101, .2942, 8.3556, 6.9982, 5.5537, 4.1617, 2.7738, 1.3938, 943.609, 15.159, 73.8163, 5.9237, 12.1915, 625.9591, 213.2456, 103.7858, 681.8885, .6631, 50, 185, 19.4891, 20.0567, 26.4707, 19.9621, 20.2458, 23.5956, 17.4507, 26.9426, 21.7096, 34.2127, 26.9426
6/26/2009 0:24:24, .2101, .2942, 8.4105, 7.0457, 5.5916, 4.1931, 2.7959, 1.4035, 1013.3312, 15.159, 8.5393, 172.0827, 13.1252, 597.3062, 204.9666, 102.2759, 791.9874, .6591, 50, 182, 19.5365, 20.1513, 26.6122, 19.0631, 22.5586, 22.2285, 17.2606, 26.9898, 21.7568, 33.8218, 26.9898
6/26/2009 0:24:54, .2112, .2942, 8.502, 7.1143, 5.6507, 4.2339, 2.8278, 1.4228, 1106.2942, 15.171, 7.5793, 494.5104, 14.059, 379.9392, 182.0778, 104.7924, 917.8148, .6631, 50, 186, 19.5838, 20.1985, 26.6594, 18.3524, 24.0197, 20.9072, 18.4946, 27.037, 21.804, 34.3107, 26.9898
6/26/2009 0:25:24, .2112, .2942, 8.38, 7.014, 5.5663, 4.1712, 2.7836, 1.3986, 959.6987, 15.171, 7.5793, 582.5352, 26.1973, 111.1945, 206.4276, 102.7792, 697.6169, .6631, 50, 188, 19.6311, 20.1985, 26.7066, 17.8306, 24.0668, 19.8203, 20.86, 27.0842, 21.8512, 34.2127, 27.037
6/26/2009 0:25:54, .2112, .2942, 8.4288, 7.051, 5.6001, 4.1963, 2.7984, 1.4059, 1025.8455, 15.171, 23.8986, 581.5461, 207.3386, 23.2596, 162.1109, 109.3222, 815.5801, .6591, 50, 182, 19.7257, 20.2458, 26.801, 17.7356, 22.7, 18.9211, 23.2657, 27.1314, 21.9455, 33.9194, 27.0842
6/26/2009 0:26:24, .2112, .2942, 8.5203, 7.1301, 5.6634, 4.2465, 2.8327, 1.4252, 1125.9595, 15.159, 35.4181, 375.8254, 461.3099, 24.2477, 199.1227, 109.3222, 957.1359, .6591, 50, 171, 19.773, 20.2458, 26.7066, 18.8737, 21.3793, 18.3524, 24.7265, 27.1786, 22.0398, 34.4087, 27.1314
6/26/2009 0:26:54, .2123, .2942, 8.38, 7.014, 5.5705, 4.1743, 2.7836, 1.3986, 961.4865, 15.171, 48.8575, 59.332, 584.5607, 26.2237, 221.0375, 109.3222, 717.2774, .6631, 50, 182, 19.8676, 20.293, 26.801, 21.0016, 20.2458, 17.878, 24.6793, 27.1786, 22.087, 34.4087, 27.2259
6/26/2009 0:27:24, .2112, .2942, 8.4471, 7.0721, 5.6169, 4.2088, 2.8082, 1.4107, 1036.572, 15.171, 234.1292, 1.9675, 592.9641, 42.0322, 158.2149, 110.3288, 850.969, .6591, 50, 183, 19.9621, 20.3403, 26.8482, 23.3599, 19.3945, 17.7831, 23.2185, 27.2731, 22.1813, 34.2127, 27.3203
6/26/2009 0:27:54, .2112, .2942, 8.5203, 7.1301, 5.6591, 4.2434, 2.8327, 1.4228, 1120.5962, 15.171, 504.837, 3.9456, 347.3963, 38.0801, 228.8295, 109.8255, 968.9322, .6591, 50, 187, 20.0094, 20.3876, 26.7538, 24.8678, 18.779, 19.1105, 21.7568, 27.3203, 22.2285, 34.8512, 27.4148
6/26/2009 0:28:24, .2112, .2942, 8.3678, 7.0035, 5.5621, 4.1649, 2.7787, 1.3962, 934.6702, 15.159, 667.0698, 6.9127, 65.4135, 49.9365, 158.2149, 108.8189, 689.7527, .6631, 50, 176, 20.0094, 20.4821, 26.8954, 24.7736, 18.2576, 21.4737, 20.5293, 27.3676, 22.3228, 34.8019, 27.5093
6/26/2009 0:28:54, .2101, .2954, 8.441, 7.0668, 5.6127, 4.2057, 2.8057, 1.4083, 1032.9965, 15.171, 626.7516, 11.8579, 18.7276, 246.5549, 151.397, 107.8123, 850.969, .6631, 50, 171, 20.0567, 20.5766, 26.7066, 23.3599, 18.1627, 23.9725, 19.7257, 27.462, 22.37, 34.556, 27.6038
6/26/2009 0:29:24, .2112, .2942, 8.5264, 7.1354, 5.6718, 4.2465, 2.8376, 1.4276, 1124.1717, 15.171, 386.7623, 5.9237, 16.8601, 556.7969, 166.0069, 109.3222, 968.9322, .6631, 51, 185, 20.104, 20.7183, 26.5179, 21.9927, 19.4418, 25.3862, 19.0631, 27.5093, 22.4643, 35.0485, 27.6511
6/26/2009 0:29:54, .2112, .2942, 8.3495, 6.9929, 5.5494, 4.1617, 2.7763, 1.3914, 909.6417, 15.159, 82.456, 15.8141, 14.059, 693.1453, 107.0803, 103.7858, 630.7711, .6631, 50, 170, 20.1513, 20.8127, 26.3292, 20.86, 21.8512, 25.1977, 18.542, 27.5565, 22.5114, 34.9004, 27.7456
6/26/2009 0:30:24, .2101, .2929, 8.4044, 7.0352, 5.5874, 4.19, 2.7935, 1.4035, 1004.3925, 15.171, 17.1789, 231.4253, 13.1252, 640.7796, 98.8013, 102.7792, 784.1232, .6591, 51, 185, 20.2458, 20.9072, 25.9519, 20.0567, 24.2553, 23.5956, 18.542, 27.6511, 22.5586, 34.4578, 27.7456
6/26/2009 0:30:54, .2101, .2942, 8.502, 7.1143, 5.6507, 4.2339, 2.8253, 1.4203, 1079.478, 15.171, 14.299, 529.1269, 15.9264, 415.5083, 95.8793, 96.7395, 878.4938, .6631, 50, 203, 20.293, 20.9544, 25.5276, 19.4418, 25.669, 22.1342, 20.0094, 27.6983, 22.6529, 34.8512, 27.7929
6/26/2009 0:31:24, .2112, .2942, 8.319, 6.9718, 5.5326, 4.1429, 2.764, 1.3866, 859.5847, 15.159, 18.1388, 654.7352, 26.1973, 68.7091, 100.2623, 90.1965, 552.129, .6631, 50, 163, 20.3876, 21.0016, 25.1035, 19.0158, 25.5276, 20.9544, 22.5114, 27.7456, 22.7472, 34.6051, 27.8874
6/26/2009 0:31:54, .2101, .2942, 8.3678, 7.0088, 5.5621, 4.168, 2.7787, 1.3962, 961.4865, 15.171, 34.4581, 614.1845, 258.6931, 28.1998, 55.4586, 89.1899, 733.0059, .6591, 50, 205, 20.4821, 21.0488, 24.6322, 19.0158, 23.9725, 20.104, 24.9621, 27.7929, 22.8414, 34.2127, 27.8874
6/26/2009 0:32:24, .2112, .2942, 8.4959, 7.1143, 5.6507, 4.2339, 2.8253, 1.4203, 1063.3882, 15.171, 47.8975, 371.8692, 537.8748, 25.2357, 120.7162, 80.6337, 882.4259, .6631, 50, 184, 20.5766, 21.0488, 24.0197, 20.4821, 22.4643, 19.5365, 26.3292, 27.8401, 22.9357, 34.7035, 27.9347
6/26/2009 0:32:54, .2112, .2942, 8.2946, 6.9507, 5.5157, 4.1335, 2.7567, 1.3842, 800.589, 15.159, 55.5772, 17.7922, 665.7941, 21.2836, 96.8533, 76.1039, 489.2153, .667, 50, 189, 20.6238, 21.0961, 23.6427, 22.8886, 21.2377, 19.1578, 25.9519, 27.8874, 23.03, 34.556, 28.0293
6/26/2009 0:33:24, .2101, .2942, 8.38, 7.014, 5.5705, 4.1743, 2.7812, 1.3986, 956.1232, 15.159, 318.6054, 16.8031, 595.7653, 24.2477, 61.3025, 70.5675, 740.8701, .667, 50, 272, 20.7183, 21.1433, 23.1243, 25.2448, 20.4348, 19.2998, 24.161, 27.982, 23.0771, 34.3107, 28.1239
6/26/2009 0:33:54, .2112, .2942, 8.4776, 7.1038, 5.638, 4.2245, 2.8204, 1.4179, 1024.0577, 15.159, 597.9529, 17.7922, 327.7882, 28.1998, 115.8462, 67.0443, 831.3085, .667, 51, 194, 20.7655, 21.2377, 22.5114, 26.4235, 19.8676, 21.0488, 22.5586, 28.0293, 23.1714, 34.9498, 28.2185
6/26/2009 0:34:24, .2112, .2942, 8.2764, 6.9296, 5.4988, 4.1209, 2.7493, 1.3794, 759.4707, 15.147, 697.7884, 18.7812, 21.5287, 44.0083, 59.8415, 63.5212, 422.3695, .6709, 51, 183, 20.8127, 21.3321, 22.1342, 25.9048, 19.4418, 23.6427, 21.3321, 28.1239, 23.2657, 34.556, 28.3132
6/26/2009 0:34:54, .2112, .2942, 8.4105, 7.0457, 5.5916, 4.1931, 2.7959, 1.4035, 977.5762, 15.171, 591.2332, 20.7593, 21.5287, 368.0828, 53.0236, 61.508, 768.3948, .6709, 50, 187, 20.86, 21.4737, 21.4737, 24.161, 19.6784, 25.9048, 20.5293, 28.1712, 23.3128, 34.5069, 28.3605
6/26/2009 0:35:24, .2101, .2954, 8.4471, 7.0774, 5.6169, 4.2088, 2.8082, 1.4107, 981.1517, 15.171, 318.6054, 27.6826, 21.5287, 645.7198, 52.5366, 67.0443, 764.4627, .667, 51, 211, 20.9544, 21.6152, 20.7655, 22.6529, 21.4265, 26.8482, 19.9621, 28.2185, 23.407, 34.9498, 28.4078
6/26/2009 0:35:54, .2112, .2942, 8.2764, 6.9349, 5.4988, 4.1209, 2.7493, 1.3794, 775.5605, 15.159, 26.7784, 49.4415, 21.5287, 713.894, 44.7446, 74.0907, 453.8263, .667, 51, 170, 21.0016, 21.7096, 20.104, 21.4737, 23.9725, 25.9048, 19.5838, 28.2658, 23.4542, 34.4087, 28.5025
6/26/2009 0:36:24, .2112, .2942, 8.4532, 7.0826, 5.6254, 4.2151, 2.8106, 1.4131, 1011.5435, 15.171, 28.6984, 409.4528, 20.595, 574.5815, 40.8487, 83.1502, 811.648, .667, 51, 216, 21.0488, 21.804, 19.3945, 20.7183, 25.9991, 24.0197, 20.1513, 28.3605, 23.5484, 34.6051, 28.5025
6/26/2009 0:36:54, .2101, .2942, 8.4288, 7.0563, 5.6001, 4.1963, 2.8008, 1.4083, 959.6987, 15.171, 27.7384, 633.9654, 27.131, 265.3275, 38.9007, 106.3024, 725.1416, .667, 51, 165, 21.1433, 21.8512, 18.779, 20.1985, 26.7066, 22.4171, 22.1813, 28.3605, 23.5956, 34.9004, 28.5025
6/26/2009 0:37:24, .2112, .2942, 8.2824, 6.9402, 5.503, 4.1241, 2.7493, 1.3818, 802.3767, 15.171, 26.7784, 686.3846, 101.8285, 21.2836, 49.1276, 70.5675, 497.0795, .667, 50, 211, 21.2377, 21.8983, 18.1153, 19.9621, 25.6219, 21.2849, 24.6793, 28.4552, 23.6898, 34.2617, 28.5973
