Filename:
C:\AO-51Tlm\WOD\2009\Wd061600

Start Time
6/16/2009 0:01:17
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/16/2009 0:01:17, .6129, .221, 7.8617, 6.5813, 5.2288, 3.8981, 2.6242, 1.3143, 788.0747, 15.159, 41.1778, 707.1545, 26.1973, 64.757, 73.9645, 36.3426, 20.9028, 1.2535, 1367, 19.2525, 22.3228, 4.1121, 14.2064, 20.4821, 16.9754, 16.8327, 25.1506, 18.9684, 29.9263, 23.407
6/16/2009 0:01:47, .6129, .221, 7.9105, 6.6183, 5.2583, 3.92, 2.6389, 1.3239, 988.3027, 15.159, 42.1378, 636.9325, 278.3012, 34.128, 123.6381, 38.3558, 371.2521, 1.2574, 51, 19.3472, 22.2757, 4.1641, 13.7745, 19.1578, 15.8324, 19.4891, 25.1506, 19.0158, 29.7836, 23.407
6/16/2009 0:02:17, .6129, .221, 7.9471, 6.6552, 5.2836, 3.942, 2.6561, 1.3335, 1038.3597, 15.171, 41.1778, 372.8583, 575.2235, 31.1639, 134.8391, 41.3756, 442.03, 1.2613, 51, 19.3945, 22.2757, 4.5267, 15.1639, 17.8306, 14.7813, 21.0488, 25.1506, 19.0631, 30.6888, 23.4542
6/16/2009 0:02:47, .6129, .221, 7.8434, 6.5655, 5.2161, 3.8886, 2.6168, 1.3118, 793.438, 15.147, 40.2178, 25.7045, 688.2034, 28.1998, 134.8391, 40.369, 44.5669, 1.2613, 1366, 19.4891, 22.2757, 4.8877, 17.6407, 16.69, 13.8225, 20.7655, 25.1035, 19.1105, 30.3549, 23.5013
6/16/2009 0:03:17, .6129, 35.2682, 7.9471, 6.6499, 5.2794, 3.9389, 2.6536, 1.3335, 1059.8127, 15.171, 363.7234, 27.6826, 573.356, 23.2596, 195.7137, 39.8657, 489.2153, 1.2653, 51, 19.5365, 22.3228, 5.2981, 20.0567, 15.5938, 13.7745, 19.2998, 25.1035, 19.1578, 30.7365, 23.5956
6/16/2009 0:03:47, .6129, 35.2682, 7.9593, 6.6605, 5.2879, 3.9483, 2.6561, 1.3335, 1032.9965, 15.159, 629.6314, 25.7045, 306.3127, 24.2477, 170.8769, 42.3823, 430.2337, 1.2653, 51, 19.5838, 22.37, 5.9608, 21.3321, 14.5419, 15.4983, 17.9255, 25.0563, 19.2525, 31.5021, 23.6898
6/16/2009 0:04:17, .6159, 35.2682, 7.8556, 6.5761, 5.2204, 3.8949, 2.6193, 1.3143, 839.9195, 15.147, 708.3479, 24.7155, 30.8659, 38.0801, 177.6948, 42.8856, 135.3257, 1.2653, 51, 19.6311, 22.4643, 6.5177, 20.8127, 13.7264, 18.1627, 16.7375, 25.0563, 19.2525, 31.0711, 23.784
6/16/2009 0:04:47, .1852, 35.2682, 8.38, 7.0035, 5.5663, 4.146, 2.8008, 1.4107, 1099.1432, 15.159, 540.3554, 9.8799, 16.8601, 403.6519, 119.2552, 42.8856, 961.068, .73, 49, 19.6311, 22.6057, 7.1215, 19.4891, 13.9185, 20.4821, 15.6415, 25.0563, 19.2998, 31.4541, 23.8312
6/16/2009 0:05:17, 99.2334, .221, 8.3068, 6.9507, 5.5199, 4.1115, 2.7763, 1.3986, 1043.723, 15.159, 257.1681, 9.8799, 14.059, 630.8993, 125.5861, 45.9054, 878.4938, .73, 50, 19.6784, 22.7943, 7.7217, 18.2576, 15.7369, 21.4265, 14.6377, 25.0563, 19.2998, 31.646, 23.9254
6/16/2009 0:05:47, .1852, .221, 8.1178, 6.7924, 5.3976, 4.0268, 2.7101, 1.3625, 895.3397, 15.147, 23.8986, 61.31, 14.059, 687.2171, 112.4372, 45.9054, 681.8885, .726, 50, 19.7257, 22.8414, 8.3186, 17.118, 18.2576, 20.5293, 13.8225, 25.0092, 19.2998, 31.0711, 23.9725
6/16/2009 0:06:17, 99.2334, 35.2682, 8.3983, 7.0246, 5.579, 4.1555, 2.8057, 1.4155, 1113.4452, 15.171, 16.2189, 418.3542, 14.9927, 529.132, 130.9431, 46.912, 980.7285, .73, 50, 19.773, 22.9829, 8.8137, 16.0708, 20.3876, 19.1105, 14.3023, 25.0092, 19.3472, 31.4062, 23.9725
6/16/2009 0:06:47, .1852, 35.2682, 8.2459, 6.8979, 5.4819, 4.0833, 2.7542, 1.3866, 1009.7557, 15.159, 8.5393, 615.1736, 14.9927, 212.9618, 149.449, 48.422, 835.2406, .73, 49, 19.8203, 23.03, 9.4053, 15.1639, 21.1905, 17.7831, 16.4043, 25.0092, 19.3945, 31.598, 24.0197
6/16/2009 0:07:17, 99.2334, .221, 8.1544, 6.8241, 5.4187, 4.0425, 2.7199, 1.3673, 913.2172, 15.159, 10.4592, 660.6695, 89.6901, 20.2955, 123.6381, 48.422, 697.6169, .726, 50, 19.9149, 23.03, 10.0923, 14.4461, 20.2458, 16.69, 18.9684, 25.0092, 19.4418, 31.0711, 24.0668
6/16/2009 0:07:47, 99.2334, 35.2682, 8.3678, 6.9982, 5.5579, 4.1398, 2.7935, 1.4059, 1095.5677, 15.171, 8.5393, 471.7625, 399.6845, 12.3913, 181.1038, 47.4153, 957.1359, .73, 50, 20.0094, 23.0771, 10.6787, 15.0205, 18.8263, 15.6892, 21.0488, 25.0092, 19.4891, 31.4541, 24.0668
6/16/2009 0:08:17, 99.2334, 35.2682, 8.2337, 6.8927, 5.4693, 4.0801, 2.7493, 1.3842, 981.1517, 15.159, 9.4992, 161.2033, 586.4281, 9.4272, 184.5128, 48.9253, 788.0553, .73, 49, 20.0567, 23.0771, 11.4572, 16.9278, 17.5932, 14.8291, 21.5209, 25.0092, 19.5365, 31.646, 24.1139
6/16/2009 0:08:47, .1852, .221, 8.2215, 6.8821, 5.4651, 4.077, 2.7444, 1.3794, 963.2742, 15.159, 123.7341, 12.847, 602.3013, 10.4152, 179.6428, 52.4484, 772.3269, .73, 49, 20.1513, 23.0771, 12.2325, 19.3472, 16.5472, 14.2544, 20.3403, 25.0092, 19.5838, 31.2625, 24.2081
6/16/2009 0:09:17, .1852, .221, 8.3739, 7.0035, 5.5621, 4.1429, 2.7959, 1.4083, 1106.2942, 15.159, 440.5199, 10.8689, 392.2148, 8.4391, 215.1936, 54.965, 968.9322, .73, 49, 20.1513, 23.1714, 12.9566, 21.1433, 15.5938, 15.0683, 18.9211, 25.0563, 19.6311, 31.838, 24.3024
6/16/2009 0:09:47, .1852, .221, 8.2398, 6.8927, 5.4735, 4.0833, 2.7493, 1.3842, 977.5762, 15.159, 609.4723, 11.8579, 119.5691, 16.3434, 184.9998, 62.0113, 784.1232, .726, 49, 20.1985, 23.2185, 13.8705, 21.4737, 14.7813, 17.2131, 17.6882, 25.0563, 19.6784, 32.0303, 24.3966
6/16/2009 0:10:17, .1852, 35.2682, 8.2885, 6.9402, 5.5115, 4.1115, 2.7689, 1.3938, 1025.8455, 15.159, 590.2732, 12.847, 14.9927, 182.3328, 192.3047, 67.0443, 858.8332, .726, 49, 20.2458, 23.3128, 14.6377, 20.3403, 14.3502, 19.6784, 16.6424, 25.0563, 19.7257, 31.742, 24.4437
6/16/2009 0:10:47, 99.2334, 35.2682, 8.4044, 7.0299, 5.5874, 4.1617, 2.8082, 1.4131, 1147.4125, 15.171, 390.6022, 11.8579, 14.9927, 489.6107, 204.9666, 71.5741, 1031.8459, .73, 50, 20.293, 23.4542, 15.4028, 19.0631, 15.2595, 21.2849, 15.6892, 25.1035, 19.7257, 32.3674, 24.538
6/16/2009 0:11:17, .1852, 35.2682, 8.2642, 6.9191, 5.4904, 4.0958, 2.7591, 1.3866, 1006.1802, 15.159, 102.6151, 19.7703, 14.9927, 630.8993, 205.4536, 76.6072, 827.3764, .726, 50, 20.3403, 23.5484, 16.0708, 17.9729, 17.3557, 21.4265, 14.9726, 25.1035, 19.773, 32.4156, 24.5851
6/16/2009 0:11:47, .1852, 35.2682, 8.3495, 6.9929, 5.5537, 4.1398, 2.791, 1.4035, 1088.4167, 15.171, 20.0588, 216.5896, 16.8601, 606.1985, 191.3307, 82.1436, 949.2717, .73, 50, 20.3403, 23.5956, 16.7375, 17.0229, 19.7257, 20.1513, 14.6377, 25.1506, 19.773, 32.1747, 24.6322
6/16/2009 0:12:17, .1852, .221, 8.4105, 7.0404, 5.5916, 4.1649, 2.8106, 1.4131, 1167.0777, 15.171, 15.259, 480.6638, 17.7938, 398.7118, 208.3756, 86.6734, 1059.3706, .73, 50, 20.4348, 23.6898, 17.2606, 16.2138, 21.2849, 18.8737, 15.7846, 25.1506, 19.8203, 32.7536, 24.6793
6/16/2009 0:12:47, .1852, 35.2682, 8.2581, 6.9138, 5.4904, 4.0927, 2.7567, 1.3866, 1000.817, 15.171, 17.1789, 622.0969, 25.2636, 81.5535, 201.5577, 92.7131, 815.5801, .726, 49, 20.4821, 23.6898, 17.9255, 15.5938, 21.3793, 17.6882, 18.0204, 25.1977, 19.8203, 32.7053, 24.7265
6/16/2009 0:13:17, .1852, .221, 8.3678, 6.9982, 5.5621, 4.1492, 2.7959, 1.4059, 1104.5065, 15.171, 21.9787, 590.4475, 216.6758, 18.3195, 190.3567, 99.2561, 972.8643, .73, 49, 20.5293, 23.6898, 18.4946, 15.3072, 20.104, 16.7851, 20.4348, 25.2448, 19.9149, 32.5121, 24.7736
6/16/2009 0:13:47, .1852, .221, 8.4044, 7.0299, 5.5874, 4.1649, 2.8082, 1.4131, 1170.6532, 15.171, 21.9787, 355.0555, 455.7076, 13.3793, 245.3874, 101.7726, 1067.2349, .73, 49, 20.6238, 23.6898, 19.0158, 16.4519, 18.8263, 16.0231, 21.9455, 25.292, 19.9621, 33.044, 24.8207
6/16/2009 0:14:17, .1852, 35.2682, 8.2885, 6.9349, 5.5073, 4.1084, 2.7689, 1.3914, 1027.6332, 15.159, 34.4581, 60.321, 603.235, 20.2955, 218.6026, 108.8189, 854.9011, .73, 49, 20.7183, 23.6898, 19.7257, 18.542, 17.7356, 15.4028, 21.804, 25.3391, 20.0094, 33.0925, 24.9149
6/16/2009 0:14:47, .1852, 35.2682, 8.4044, 7.0299, 5.5874, 4.1649, 2.8082, 1.4107, 1149.2002, 15.171, 243.7287, 17.7922, 533.2062, 18.3195, 240.0304, 111.3355, 1039.7101, .73, 49, 20.7655, 23.7369, 20.293, 20.86, 16.8327, 15.3072, 20.4821, 25.3862, 20.0567, 33.0925, 25.0092
6/16/2009 0:15:17, .1852, .221, 8.4166, 7.0457, 5.6001, 4.1743, 2.8131, 1.4155, 1192.1062, 15.171, 499.0773, 14.8251, 314.7162, 23.2596, 244.9004, 113.3487, 1098.6917, .7339, 49, 20.7655, 23.8312, 20.9544, 22.1342, 16.0708, 16.6424, 19.1578, 25.4334, 20.1513, 33.6756, 25.1035
6/16/2009 0:15:47, 99.2334, 35.2682, 8.2885, 6.9402, 5.5115, 4.1084, 2.7665, 1.389, 1025.8455, 15.159, 622.9117, 18.7812, 43.0042, 38.0801, 215.6806, 116.8718, 858.8332, .73, 50, 20.8127, 23.9254, 21.6152, 21.9927, 15.4983, 18.9684, 18.0678, 25.4805, 20.1985, 33.6756, 25.1977
6/16/2009 0:16:17, 99.2334, 35.2682, 8.4288, 7.051, 5.6085, 4.1806, 2.8204, 1.4179, 1193.894, 15.171, 533.6357, 16.8031, 23.3961, 303.8607, 229.8035, 116.8718, 1102.6238, .73, 50, 20.86, 24.0197, 22.087, 20.8127, 15.4983, 21.2377, 17.1656, 25.5276, 20.2458, 33.7243, 25.292
6/16/2009 0:16:47, .1852, 35.2682, 8.4349, 7.0615, 5.6085, 4.1837, 2.8204, 1.4179, 1222.498, 15.171, 328.2049, 25.7045, 17.7938, 539.0123, 229.8035, 117.8785, 1141.9449, .73, 50, 20.9072, 24.161, 22.6057, 19.6311, 16.8803, 22.4171, 16.4519, 25.6219, 20.293, 34.2617, 25.3862
6/16/2009 0:17:17, .1852, .221, 8.2885, 6.9402, 5.5115, 4.1084, 2.7665, 1.389, 1022.27, 15.159, 32.5382, 32.6278, 19.6613, 646.7078, 220.0636, 117.8785, 850.969, .73, 50, 20.9544, 24.2553, 23.0771, 18.6368, 19.1578, 22.087, 15.88, 25.669, 20.3403, 34.1149, 25.4805
6/16/2009 0:17:47, 99.2334, .221, 8.4349, 7.0668, 5.6127, 4.1869, 2.8229, 1.4179, 1204.6205, 15.183, 26.7784, 308.5705, 20.595, 561.7371, 212.7586, 115.3619, 1114.4201, .73, 50, 21.0016, 24.3024, 23.407, 17.7831, 21.3321, 20.7655, 15.9754, 25.7633, 20.3876, 34.1149, 25.5276
6/16/2009 0:18:17, .1852, .221, 8.4105, 7.0404, 5.5959, 4.1712, 2.8082, 1.4131, 1192.1062, 15.183, 16.2189, 517.2584, 26.1973, 334.4897, 225.9075, 109.8255, 1098.6917, .73, 49, 21.0488, 24.3966, 23.7369, 17.118, 22.5114, 19.5365, 17.5457, 25.8105, 20.4348, 34.5069, 25.6219
6/16/2009 0:18:47, .1852, .221, 8.2642, 6.9138, 5.4904, 4.0958, 2.7542, 1.3818, 981.1517, 15.171, 23.8986, 636.9325, 27.131, 26.2237, 201.5577, 106.8057, 788.0553, .726, 50, 21.1433, 24.3966, 24.1139, 16.5948, 22.2285, 18.4946, 19.8676, 25.8576, 20.5293, 34.1149, 25.669
6/16/2009 0:19:17, 99.2334, 35.2682, 8.3983, 7.0299, 5.5874, 4.168, 2.8082, 1.4083, 1145.6247, 15.183, 23.8986, 536.0502, 278.3012, 18.3195, 219.5766, 100.2627, 1031.8459, .73, 50, 21.2377, 24.3966, 24.3495, 16.69, 20.9072, 17.6882, 22.1342, 25.9048, 20.6238, 34.066, 25.7633
6/16/2009 0:19:47, .1852, .221, 8.3922, 7.0246, 5.5832, 4.1617, 2.8033, 1.4083, 1147.4125, 15.183, 29.6583, 294.724, 494.9237, 13.3793, 240.0304, 95.2296, 1031.8459, .73, 50, 21.2849, 24.4437, 24.7265, 18.0678, 19.5838, 16.9754, 23.1714, 25.9991, 20.7183, 34.4087, 25.8105
6/16/2009 0:20:17, .1852, .221, 8.252, 6.9085, 5.4862, 4.0927, 2.7518, 1.3794, 956.1232, 15.159, 33.4981, 14.8251, 601.3676, 22.2716, 210.8106, 93.7197, 752.6664, .73, 49, 21.3793, 24.4909, 25.0563, 20.3403, 18.5894, 16.4995, 22.6529, 26.0462, 20.7655, 34.1149, 25.9048
6/16/2009 0:20:47, 99.2334, 35.2682, 8.3983, 7.0299, 5.5832, 4.1649, 2.8057, 1.4083, 1133.1105, 15.171, 307.0859, 12.847, 468.7796, 19.3075, 250.2574, 91.2031, 1012.1854, .73, 49, 21.4265, 24.538, 25.3391, 22.4171, 17.7356, 16.7375, 21.2377, 26.1405, 20.86, 34.2127, 25.9991
6/16/2009 0:21:17, 99.2334, 35.2682, 8.38, 7.014, 5.5748, 4.1586, 2.7984, 1.4083, 1120.5962, 15.171, 533.6357, 12.847, 262.428, 31.1639, 212.7586, 90.1965, 992.5248, .73, 50, 21.4737, 24.6322, 25.7633, 23.3128, 17.0705, 18.3998, 19.9149, 26.1877, 20.9544, 34.6051, 26.1405
6/16/2009 0:21:47, 99.2334, .221, 8.2398, 6.8979, 5.4777, 4.0833, 2.7468, 1.3794, 936.458, 15.159, 605.6325, 15.8141, 15.9264, 38.0801, 207.8886, 87.1767, 721.2095, .726, 50, 21.5209, 24.6793, 25.9991, 22.7943, 16.5948, 20.8127, 18.8737, 26.282, 21.0488, 34.2127, 26.1877
6/16/2009 0:22:17, 99.2334, .221, 8.4044, 7.0352, 5.5874, 4.168, 2.8057, 1.4107, 1134.8982, 15.171, 484.6779, 15.8141, 14.9927, 358.2025, 212.2716, 82.1436, 1012.1854, .73, 50, 21.5681, 24.8207, 26.2349, 21.4737, 16.9278, 22.7943, 18.0204, 26.3764, 21.0961, 34.4087, 26.282
6/16/2009 0:22:47, .1852, .221, 8.3861, 7.0193, 5.5748, 4.1586, 2.7984, 1.4059, 1113.4452, 15.171, 263.8878, 28.6717, 14.9927, 573.5934, 195.7137, 76.6072, 980.7285, .73, 49, 21.6152, 24.9621, 26.4235, 20.2458, 18.5894, 23.5956, 17.4032, 26.4235, 21.1433, 34.7527, 26.3292
6/16/2009 0:23:17, 99.2334, 35.2682, 8.2459, 6.9032, 5.4819, 4.0833, 2.7468, 1.3769, 936.458, 15.159, 13.3391, 56.3648, 15.9264, 642.7557, 182.5648, 73.084, 721.2095, .726, 50, 21.6624, 25.0092, 26.4707, 19.2998, 20.9544, 22.8414, 16.9278, 26.5179, 21.2377, 34.2127, 26.4235
6/16/2009 0:23:47, .1852, .221, 8.4044, 7.0352, 5.5832, 4.168, 2.8057, 1.4083, 1124.1717, 15.183, 8.5393, 369.8911, 17.7938, 517.2756, 185.9738, 68.051, 1000.3891, .73, 49, 21.7568, 25.1035, 26.4235, 18.542, 22.9829, 21.3793, 17.4507, 26.5651, 21.2849, 34.3597, 26.4707
6/16/2009 0:24:17, .1852, 35.2682, 8.3617, 7.0035, 5.5621, 4.146, 2.791, 1.4011, 1070.5392, 15.171, 11.4191, 594.4037, 25.2636, 248.5309, 166.9809, 64.5278, 913.8827, .726, 50, 21.8512, 25.1977, 26.4235, 17.9729, 23.784, 20.104, 19.3472, 26.6594, 21.3793, 34.6051, 26.5179
6/16/2009 0:24:47, 99.2334, .221, 8.2276, 6.8874, 5.4693, 4.077, 2.7419, 1.3745, 906.0662, 15.171, 16.2189, 653.7462, 62.6123, 7.4511, 145.066, 63.0179, 677.9564, .726, 50, 21.9455, 25.1977, 26.3764, 17.5457, 22.9357, 19.1105, 21.9455, 26.7066, 21.4737, 33.9682, 26.5651
6/16/2009 0:25:17, 99.2334, 35.2682, 8.3922, 7.0299, 5.579, 4.1586, 2.8008, 1.4059, 1102.7187, 15.171, 15.259, 494.5104, 367.0044, 7.4511, 185.9738, 57.4815, 965.0001, .73, 50, 21.9927, 25.1977, 26.2349, 18.0678, 21.4737, 18.3524, 23.9725, 26.801, 21.5681, 34.2127, 26.6594
6/16/2009 0:25:47, .1852, 35.2682, 8.3434, 6.9877, 5.5452, 4.1366, 2.7836, 1.3962, 1029.421, 15.171, 23.8986, 214.6115, 599.5002, 9.4272, 147.014, 55.4683, 847.0369, .73, 50, 22.087, 25.2448, 26.2349, 19.9621, 20.1513, 17.8306, 24.5851, 26.8482, 21.6624, 34.5069, 26.7066
6/16/2009 0:26:17, 99.2334, .221, 8.2398, 6.9032, 5.4777, 4.0864, 2.7468, 1.3769, 920.3682, 15.159, 83.4159, 10.8689, 619.1082, 10.4152, 165.5199, 50.9385, 697.6169, .726, 50, 22.1813, 25.292, 26.0462, 22.4643, 19.2052, 17.4507, 23.5013, 26.9426, 21.7568, 34.0171, 26.801
6/16/2009 0:26:47, 99.2334, 35.2682, 8.3983, 7.0299, 5.5832, 4.1649, 2.8033, 1.4059, 1102.7187, 15.171, 420.3608, 9.8799, 457.575, 13.3793, 169.9029, 45.9054, 961.068, .73, 49, 22.2285, 25.3391, 25.9991, 24.3495, 18.4472, 18.2576, 21.8983, 26.9898, 21.8512, 34.4578, 26.8482
6/16/2009 0:27:17, .1852, 35.2682, 8.3007, 6.9507, 5.5157, 4.1147, 2.7665, 1.3866, 963.2742, 15.159, 632.5113, 9.8799, 169.0562, 21.2836, 112.4372, 41.8789, 748.7343, .726, 49, 22.2757, 25.4334, 25.9048, 24.8678, 17.878, 20.4821, 20.5293, 27.0842, 21.8983, 34.6051, 26.9898
6/16/2009 0:27:47, .1852, 35.2682, 8.2398, 6.8979, 5.4777, 4.0833, 2.7468, 1.3769, 925.7315, 15.159, 631.5514, 10.8689, 14.059, 136.8833, 125.0991, 39.8657, 709.4132, .726, 50, 22.3228, 25.5276, 25.669, 23.7369, 17.5932, 23.03, 19.5365, 27.1786, 21.9927, 34.066, 27.0842
6/16/2009 0:28:17, 99.2334, 35.2682, 8.3861, 7.0246, 5.5748, 4.1586, 2.7984, 1.4011, 1083.0535, 15.171, 461.639, 14.8251, 14.9927, 482.6945, 108.5412, 35.3359, 929.6112, .73, 50, 22.4171, 25.669, 25.4334, 22.1813, 18.542, 24.8207, 18.8263, 27.2731, 22.087, 34.5069, 27.1314
6/16/2009 0:28:47, .1852, .221, 8.2642, 6.9243, 5.4904, 4.0958, 2.7542, 1.3794, 906.0662, 15.159, 131.4138, 22.7374, 14.059, 675.3607, 74.4515, 32.8194, 658.2958, .726, 50, 22.4171, 25.8105, 25.1035, 20.9072, 20.7655, 25.0563, 18.3524, 27.3203, 22.1342, 34.5069, 27.1786
6/16/2009 0:29:17, 99.2334, .221, 8.2154, 6.8821, 5.4608, 4.0738, 2.7395, 1.3721, 898.9152, 15.159, 9.4992, 185.9293, 14.9927, 659.5522, 45.7186, 33.3227, 666.16, .7221, 50, 22.5114, 25.8576, 24.5851, 20.0094, 23.2657, 23.5956, 18.1627, 27.4148, 22.2285, 33.8218, 27.2259
6/16/2009 0:29:47, .1852, .221, 8.3678, 7.0088, 5.5621, 4.1492, 2.7935, 1.3986, 1056.2372, 15.171, 8.5393, 519.2365, 18.7276, 450.0894, 72.0165, 30.3029, 894.2222, .726, 50, 22.6057, 25.9048, 24.0197, 19.3945, 24.9621, 21.9455, 19.3945, 27.462, 22.2757, 34.2617, 27.2731
6/16/2009 0:30:17, .1852, 35.2682, 8.2276, 6.8874, 5.4608, 4.0738, 2.7395, 1.3697, 836.344, 15.159, 8.5393, 686.3846, 29.9322, 79.5774, 43.7706, 31.3095, 552.129, .726, 50, 22.6529, 25.9519, 23.5013, 18.9684, 25.0092, 20.671, 21.8983, 27.5565, 22.37, 34.1638, 27.3203
6/16/2009 0:30:47, 99.2334, .221, 8.2337, 6.8979, 5.4735, 4.0833, 2.7444, 1.3745, 923.9437, 15.171, 13.3391, 637.9215, 236.2839, 8.4391, 32.0827, 32.3161, 705.4811, .726, 50, 22.7943, 25.9519, 22.7943, 18.8737, 23.4542, 19.773, 24.4437, 27.6038, 22.4643, 33.6269, 27.3203
6/16/2009 0:31:17, 99.2334, .221, 8.3556, 6.9929, 5.5537, 4.1429, 2.7861, 1.3938, 1034.7842, 15.171, 21.9787, 385.7158, 547.2119, 8.4391, 62.7635, 29.7996, 858.8332, .73, 50, 22.8414, 25.9991, 22.1342, 20.293, 21.804, 19.2052, 25.8576, 27.6511, 22.6057, 34.2127, 27.3676
6/16/2009 0:31:47, .1852, .221, 8.1849, 6.8557, 5.4398, 4.055, 2.7272, 1.3625, 759.4707, 15.159, 35.4181, 14.8251, 671.3964, 8.4391, 22.3428, 28.7929, 434.1658, .726, 50, 22.9357, 25.9991, 21.5681, 22.7472, 20.5766, 18.8263, 25.4805, 27.7456, 22.7, 33.9682, 27.462
6/16/2009 0:32:17, 99.2334, 35.2682, 8.2642, 6.9191, 5.4946, 4.0958, 2.7542, 1.3769, 959.6987, 15.159, 319.5653, 10.8689, 584.5607, 12.3913, 21.8558, 28.2896, 760.5306, .726, 49, 23.03, 26.0462, 20.9072, 25.1035, 19.7257, 19.0631, 23.6427, 27.7929, 22.7943, 33.8218, 27.5565
6/16/2009 0:32:47, 99.2334, .221, 8.3312, 6.9771, 5.5368, 4.1272, 2.7763, 1.389, 990.0905, 15.159, 608.5124, 9.8799, 309.1139, 24.2477, 28.6737, 27.283, 791.9874, .726, 49, 23.0771, 26.1405, 20.2458, 26.1877, 19.2052, 20.8127, 21.9927, 27.8874, 22.8414, 34.4087, 27.6038
6/16/2009 0:33:17, .1852, .221, 8.1727, 6.8505, 5.4355, 4.0519, 2.7223, 1.3625, 766.6217, 15.147, 686.2689, 9.8799, 14.9927, 41.0442, 18.4468, 30.3029, 449.8942, .726, 49, 23.1243, 26.2349, 19.6784, 25.4805, 18.8737, 23.4542, 20.7655, 27.9347, 22.9357, 33.9682, 27.6983
6/16/2009 0:33:47, 99.2334, .221, 8.3251, 6.9613, 5.5284, 4.1178, 2.764, 1.3769, 1006.1802, 15.171, 553.7948, 11.8579, 14.059, 406.616, 18.4468, 36.8459, 827.3764, .726, 49, 23.1714, 26.3764, 19.0158, 23.6898, 19.2998, 25.5748, 19.9621, 28.0293, 22.9829, 34.1638, 27.7929
6/16/2009 0:34:17, 99.2334, 35.2682, 8.3068, 6.956, 5.5199, 4.1147, 2.764, 1.3818, 950.76, 15.159, 238.9289, 20.7593, 14.059, 658.5642, 18.4468, 44.3955, 733.0059, .726, 50, 23.2657, 26.5179, 18.3998, 22.1342, 21.1433, 26.282, 19.4891, 28.0766, 23.03, 34.5069, 27.8401
6/16/2009 0:34:47, 99.2334, .221, 8.191, 6.8663, 5.444, 4.0613, 2.7321, 1.3649, 822.042, 15.159, 8.5393, 98.8936, 14.9927, 685.2411, 18.9338, 45.9054, 544.2648, .7221, 50, 23.3128, 26.5651, 17.7831, 21.0488, 23.6427, 24.9621, 19.2525, 28.1712, 23.1243, 33.9194, 27.8874
6/16/2009 0:35:17, .1852, 35.2682, 8.3617, 7.0035, 5.5621, 4.1492, 2.791, 1.3986, 1031.2087, 15.171, 8.5393, 471.7625, 14.059, 488.6227, 18.9338, 72.5807, 854.9011, .726, 50, 23.3599, 26.6594, 17.2131, 20.3403, 25.4334, 23.0771, 20.1985, 28.2185, 23.1714, 34.3107, 27.9347
6/16/2009 0:35:47, 99.2334, .221, 8.252, 6.9138, 5.4862, 4.0927, 2.7518, 1.3794, 866.7357, 15.171, 9.4992, 655.7243, 20.595, 120.0868, 18.9338, 85.6667, 595.3821, .726, 50, 23.4542, 26.7066, 16.69, 19.9149, 25.669, 21.5681, 22.37, 28.2658, 23.2657, 34.4087, 27.9347
6/16/2009 0:36:17, 99.2334, .221, 8.2337, 6.8979, 5.4735, 4.0833, 2.7468, 1.3769, 893.552, 15.171, 9.4992, 631.9873, 212.0072, 8.4391, 19.9078, 49.4286, 658.2958, .726, 50, 23.5484, 26.7066, 16.1661, 19.8676, 24.1139, 20.5293, 24.7265, 28.3132, 23.3599, 33.9194, 27.982
6/16/2009 0:36:47, .1852, .221, 8.3434, 6.9877, 5.5494, 4.1429, 2.7861, 1.3986, 1000.817, 15.171, 8.5393, 371.8692, 533.2062, 8.4391, 19.9078, 82.1436, 807.7159, .726, 50, 23.6427, 26.7066, 15.7369, 21.2377, 22.37, 19.8676, 26.0934, 28.4078, 23.4542, 34.4087, 28.0293
6/16/2009 0:37:17, .1852, 35.2682, 8.2032, 6.8663, 5.4482, 4.0644, 2.7321, 1.3697, 788.0747, 15.147, 23.8986, 9.8799, 632.1803, 8.4391, 19.9078, 119.3884, 481.3511, .7221, 50, 23.7369, 26.7538, 15.3072, 23.4542, 21.0016, 19.6311, 25.5748, 28.5025, 23.5013, 34.2127, 28.0766
6/16/2009 0:37:47, .1852, 35.2682, 8.3068, 6.956, 5.5284, 4.1241, 2.7738, 1.3938, 970.4252, 15.159, 338.7645, 10.8689, 542.5434, 7.4511, 19.4208, 68.5543, 772.3269, .73, 50, 23.784, 26.801, 14.9248, 25.4805, 20.0567, 20.0094, 23.6898, 28.5499, 23.5956, 34.2617, 28.1712
