Filename:
C:\AO-51Tlm\WOD\2009\Wd062700

Start Time
6/27/2009 22:42:58
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/27/2009 22:42:58, .2112, .2942, 8.1971, 6.8505, 5.4271, 4.0644, 2.7272, 1.3794, 1015.119, 15.159, 498.1173, 18.7812, 483.7191, 15.3554, 59.3545, 69.5609, 866.6975, .667, 51, 287, 17.4982, 17.7831, 4.0081, 21.3321, 15.9754, 14.9726, 19.2052, 25.669, 19.5838, 31.0232, 24.2081
6/27/2009 22:43:28, .2112, .2954, 8.0263, 6.708, 5.3216, 3.9828, 2.6683, 1.3456, 843.495, 15.159, 681.4691, 18.7812, 132.6412, 15.3554, 49.6146, 75.6006, 595.3821, .667, 49, 240, 17.5457, 17.878, 4.0081, 21.8983, 15.0683, 17.3082, 18.0204, 25.669, 19.6311, 31.1667, 24.2553
6/27/2009 22:43:58, .2101, .2942, 8.0629, 6.7396, 5.3469, 4.0048, 2.6806, 1.3528, 897.1275, 15.147, 671.8696, 17.7922, 22.4624, 192.2131, 66.1725, 69.0576, 693.6848, .667, 51, 221, 17.5932, 17.9729, 4.0081, 20.86, 14.3982, 20.0567, 17.0229, 25.669, 19.6784, 30.7365, 24.3495
6/27/2009 22:44:28, .2112, .2942, 8.2154, 6.8663, 5.4398, 4.0738, 2.7321, 1.3818, 1036.572, 15.159, 466.4388, 15.8141, 22.4624, 546.9166, 65.1985, 71.0708, 898.1543, .6631, 50, 190, 17.6407, 18.1153, 4.1121, 19.5365, 15.355, 21.9455, 15.9754, 25.669, 19.7257, 31.3583, 24.3966
6/27/2009 22:44:58, .2112, .2942, 8.0019, 6.6869, 5.3005, 3.9703, 2.661, 1.3408, 816.6787, 15.147, 94.9354, 8.8908, 20.595, 720.8102, 37.9267, 77.6138, 556.0611, .6631, 50, 436, 17.6882, 18.2576, 4.216, 18.4472, 17.6882, 22.1813, 14.9726, 25.669, 19.773, 31.2625, 24.4437
6/27/2009 22:45:28, .2112, .2942, 8.1239, 6.7871, 5.3849, 4.0299, 2.7027, 1.3649, 954.3355, 15.159, 36.378, 226.4801, 18.7276, 675.3607, 55.4586, 84.1568, 772.3269, .6591, 51, 460, 17.7356, 18.3998, 4.216, 17.4507, 20.293, 20.8127, 14.494, 25.6219, 19.8203, 30.8798, 24.4437
6/27/2009 22:45:58, .2112, .2942, 8.2093, 6.8663, 5.4355, 4.0738, 2.7321, 1.3818, 1047.2985, 15.171, 27.7384, 547.9187, 15.9264, 437.245, 41.8227, 90.6998, 890.2901, .6552, 50, 471, 17.8306, 18.4946, 4.475, 16.3567, 22.087, 19.4418, 15.88, 25.6219, 19.8676, 31.5021, 24.4909
6/27/2009 22:46:28, .2112, .2942, 8.0019, 6.6974, 5.309, 3.9765, 2.661, 1.3408, 825.6175, 15.159, 23.8986, 688.3627, 15.9264, 66.733, 53.0236, 95.2296, 548.1969, .6552, 50, 255, 17.9255, 18.542, 4.5784, 15.4983, 22.087, 18.305, 18.3524, 25.6219, 19.9621, 31.2625, 24.4909
6/27/2009 22:46:58, .2112, .2942, 8.191, 6.8452, 5.4271, 4.0644, 2.7248, 1.3745, 1007.968, 15.171, 26.7784, 622.0969, 265.2291, 36.104, 81.2694, 94.7263, 839.1727, .6591, 50, 191, 18.0204, 18.542, 4.7847, 15.1161, 20.8127, 17.2606, 20.9544, 25.6219, 20.0094, 31.1189, 24.538
6/27/2009 22:47:28, .2112, .2942, 8.2398, 6.8874, 5.4608, 4.0895, 2.7419, 1.3866, 1075.9025, 15.159, 28.6984, 385.7158, 546.2782, 31.1639, 97.8273, 100.2627, 949.2717, .6591, 49, 200, 18.0678, 18.5894, 5.1957, 16.4519, 19.4891, 16.2614, 22.5586, 25.6219, 20.104, 31.742, 24.5851
6/27/2009 22:47:58, .2112, .2942, 8.0507, 6.7291, 5.3343, 3.9954, 2.6757, 1.3504, 861.3725, 15.159, 30.6183, 20.7593, 669.529, 29.1878, 131.9171, 101.2693, 618.9748, .6631, 50, 190, 18.1627, 18.6368, 5.7066, 18.8737, 18.3524, 15.4505, 22.4171, 25.6219, 20.1513, 31.646, 24.6322
6/27/2009 22:48:28, .2112, .2942, 8.2459, 6.8979, 5.4651, 4.0927, 2.7468, 1.3866, 1061.6005, 15.159, 326.285, 14.8251, 600.4339, 25.2357, 116.3332, 101.2693, 937.4754, .6631, 49, 197, 18.2576, 18.6368, 6.265, 21.3321, 17.3557, 15.2595, 21.0016, 25.6219, 20.2458, 31.742, 24.7265
6/27/2009 22:48:58, .2112, .2942, 8.2764, 6.9191, 5.4819, 4.1052, 2.7542, 1.3914, 1111.6575, 15.159, 574.9139, 8.8908, 351.1312, 24.2477, 174.2858, 104.2891, 1008.2533, .6631, 51, 199, 18.305, 18.7316, 6.8704, 22.7472, 16.4043, 16.7851, 19.6311, 25.669, 20.293, 32.5121, 24.8207
6/27/2009 22:49:28, .2112, .2942, 8.0568, 6.7449, 5.3427, 4.0048, 2.6806, 1.3504, 875.6745, 15.147, 706.428, 8.8908, 29.9322, 26.2237, 133.3781, 108.8189, 646.4995, .6631, 50, 236, 18.3524, 18.8263, 7.6718, 22.5114, 15.5938, 19.2998, 18.3998, 25.669, 20.3403, 32.3192, 24.9149
6/27/2009 22:49:58, .2112, .2942, 8.2885, 6.9296, 5.4946, 4.1115, 2.7591, 1.3938, 1108.082, 15.159, 615.2321, 5.9237, 22.4624, 338.4418, 143.605, 114.8586, 1000.3891, .6591, 50, 230, 18.3998, 18.9211, 8.269, 21.1905, 15.4505, 21.7568, 17.4032, 25.7162, 20.3876, 32.4156, 25.0092
6/27/2009 22:50:28, .2101, .2942, 8.2885, 6.9243, 5.4904, 4.1115, 2.7567, 1.3914, 1138.4737, 15.159, 340.6844,-.9996, 15.9264, 599.2823, 173.7988, 119.8917, 1027.9138, .6591, 50, 183, 18.4472, 19.0158, 8.9619, 19.8676, 16.9278, 23.03, 16.4519, 25.7162, 20.4348, 33.044, 25.1035
6/27/2009 22:50:58, .2112, .2942, 8.069, 6.7449, 5.3469, 4.0079, 2.6831, 1.3528, 882.8255, 15.147, 34.4581,-3.9667, 14.059, 712.906, 101.7233, 123.9182, 630.7711, .6591, 51, 189, 18.4946, 19.1578, 9.7002, 18.779, 19.3945, 22.5114, 15.5938, 25.7633, 20.4821, 32.657, 25.1977
6/27/2009 22:51:28, .2112, .2942, 8.3068, 6.9454, 5.5073, 4.1272, 2.7665, 1.3986, 1134.8982, 15.171, 22.9386, 302.6363, 12.1915, 584.4618, 177.2078, 118.8851, 1004.3212, .6591, 50, 177, 18.542, 19.2525, 10.1902, 17.7831, 21.6624, 21.0488, 15.546, 25.8105, 20.5293, 32.802, 25.1977
6/27/2009 22:51:58, .2101, .2942, 8.2642, 6.9085, 5.4777, 4.1021, 2.7518, 1.389, 1111.6575, 15.171, 13.3391, 555.831, 11.2578, 350.2982, 140.683, 117.8785, 968.9322, .6591, 50, 174, 18.5894, 19.2998, 10.9224, 16.8327, 22.8414, 19.773, 17.1656, 25.8105, 20.5293, 33.2865, 25.292
6/27/2009 22:52:28, .2101, .2942, 8.0934, 6.766, 5.3638, 4.0173, 2.6904, 1.3552, 893.552, 15.159, 9.4992, 634.9544, 13.1252, 35.116, 165.5199, 115.8652, 634.7032, .6591, 51, 202, 18.6842, 19.2998, 11.5543, 16.1184, 22.4643, 18.6368, 19.7257, 25.8105, 20.6238, 32.802, 25.292
6/27/2009 22:52:58, .2112, .2942, 8.2824, 6.9243, 5.4904, 4.1115, 2.7567, 1.3914, 1104.5065, 15.171, 11.4191, 524.1817, 311.915, 35.116, 174.2858, 115.8652, 961.068, .6631, 50, 192, 18.7316, 19.3472, 12.2325, 16.1184, 21.0961, 17.6407, 21.9455, 25.8576, 20.671, 32.8988, 25.3391
6/27/2009 22:53:28, .2112, .2942, 8.2703, 6.9138, 5.4819, 4.1084, 2.7518, 1.389, 1109.8697, 15.159, 21.9787, 306.5925, 507.0621, 27.2118, 196.6877, 118.8851, 972.8643, .6591, 49, 185, 18.8263, 19.3472, 12.9566, 17.5932, 19.8203, 16.7851, 23.0771, 25.8576, 20.7183, 33.3351, 25.4334
6/27/2009 22:53:58, .2112, .2942, 8.1056, 6.7819, 5.3722, 4.0268, 2.6953, 1.3552, 907.854, 15.159, 26.7784, .9785, 600.4339, 31.1639, 203.5057, 121.4016, 670.0922, .6591, 50, 171, 18.9211, 19.3945, 13.7264, 19.8676, 18.6842, 16.1184, 22.5586, 25.9048, 20.8127, 33.044, 25.4805
6/27/2009 22:54:28, .2112, .2942, 8.2946, 6.9349, 5.4988, 4.1178, 2.7616, 1.3914, 1122.384, 15.171, 325.3251, .9785, 507.9958, 33.1399, 206.9146, 123.9182, 996.457, .6591, 50, 181, 18.9684, 19.3945, 14.494, 21.9927, 17.7356, 16.2614, 21.1433, 25.9519, 20.86, 33.2865, 25.5748
6/27/2009 22:54:58, .2112, .2942, 8.2642, 6.9085, 5.4777, 4.1021, 2.7493, 1.3866, 1095.5677, 15.171, 527.876,-.9996, 257.7594, 33.1399, 235.6475, 124.9248, 957.1359, .6591, 50, 164, 19.0158, 19.4418, 15.3072, 22.9829, 16.9278, 17.7831, 19.773, 25.9991, 20.9072, 33.773, 25.669
6/27/2009 22:55:28, .2112, .2942, 8.13, 6.803, 5.3933, 4.0362, 2.7027, 1.3625, 925.7315, 15.159, 651.7105, 4.9346, 16.8601, 46.9724, 174.2858, 129.4545, 701.549, .6552, 50, 177, 19.0158, 19.5365, 16.2138, 22.4643, 16.2614, 20.1513, 18.6842, 26.0462, 20.9544, 33.4323, 25.8105
6/27/2009 22:55:58, .2112, .2954, 8.3007, 6.9402, 5.5073, 4.1241, 2.764, 1.3962, 1131.3227, 15.171, 504.837,-.9996, 14.9927, 336.4658, 235.6475, 131.4678, 1008.2533, .6591, 51, 201, 19.0631, 19.6311, 16.8327, 21.1433, 16.3567, 22.3228, 17.7831, 26.0934, 21.0016, 33.6756, 25.8576
6/27/2009 22:56:28, .2112, .2942, 8.3007, 6.9402, 5.503, 4.1209, 2.7591, 1.3938, 1140.2615, 15.171, 269.6476, 2.9566, 14.059, 593.3541, 204.4797, 137.5075, 1012.1854, .6591, 50, 184, 19.1105, 19.7257, 17.6407, 19.9149, 17.878, 23.1714, 16.9754, 26.1405, 21.0016, 34.1638, 25.9519
6/27/2009 22:56:58, .2112, .2954, 8.1666, 6.8293, 5.4144, 4.055, 2.715, 1.3673, 959.6987, 15.159, 11.4191, 12.847, 14.9927, 661.5283, 200.0967, 142.5405, 736.938, .6591, 49, 191, 19.1578, 19.8203, 18.2101, 18.9684, 20.293, 22.5114, 16.3567, 26.1877, 21.0488, 33.8218, 25.9991
6/27/2009 22:57:28, .2112, .2942, 8.3312, 6.9666, 5.5241, 4.1398, 2.7738, 1.3986, 1170.6532, 15.171, 11.4191, 320.439, 12.1915, 519.2517, 234.6735, 146.567, 1055.4385, .6631, 50, 208, 19.2052, 19.8676, 18.7316, 18.0678, 22.3228, 21.1433, 16.5472, 26.2349, 21.0961, 34.066, 26.0462
6/27/2009 22:57:58, .2101, .2954, 8.3251, 6.9613, 5.5199, 4.1366, 2.7689, 1.3986, 1179.592, 15.171, 10.4592, 545.9406, 26.1973, 328.5615, 186.4608, 150.5935, 1063.3028, .6631, 50, 186, 19.2525, 19.9149, 19.3945, 17.3557, 23.3128, 19.9149, 18.2576, 26.282, 21.0961, 34.556, 26.0934
6/27/2009 22:58:28, .2112, .2942, 8.1788, 6.8399, 5.4229, 4.0613, 2.7199, 1.3697, 977.5762, 15.171, 12.3791, 601.327, 25.2636, 30.1758, 229.3165, 153.6133, 760.5306, .6631, 50, 192, 19.2998, 19.9149, 19.8676, 16.8803, 22.8886, 18.9211, 20.671, 26.3292, 21.1905, 34.2127, 26.1405
6/27/2009 22:58:58, .2101, .2942, 8.3312, 6.9718, 5.5284, 4.1398, 2.7763, 1.4011, 1170.6532, 15.171, 21.0187, 513.3022, 297.9092, 30.1758, 216.6546, 156.6332, 1055.4385, .6631, 51, 177, 19.3945, 19.9149, 20.4348, 17.0705, 21.5681, 18.0678, 22.7472, 26.3764, 21.2377, 34.4087, 26.1877
6/27/2009 22:59:28, .2112, .2942, 8.319, 6.956, 5.5157, 4.1335, 2.7689, 1.3962, 1176.0165, 15.171, 29.6583, 288.7897, 493.0563, 27.2118, 241.0044, 156.1299, 1063.3028, .6631, 50, 187, 19.4891, 19.9149, 21.0016, 18.4946, 20.293, 17.4032, 23.8312, 26.4235, 21.3321, 34.9004, 26.282
6/27/2009 22:59:58, .2101, .2942, 8.1971, 6.8557, 5.4355, 4.0707, 2.7248, 1.3721, 997.2415, 15.171, 39.2579, 8.8908, 594.8316, 37.0921, 226.3945, 158.1431, 799.8517, .6631, 50, 181, 19.5365, 19.9621, 21.6152, 20.7183, 19.2998, 16.8803, 23.2185, 26.4707, 21.3793, 34.556, 26.3764
6/27/2009 23:00:28, .2101, .2942, 8.3129, 6.956, 5.5115, 4.1304, 2.7665, 1.3938, 1142.0492, 15.171, 272.5274,-1.9887, 489.3214, 34.128, 261.4583, 154.6199, 1016.1175, .6591, 50, 194, 19.5838, 19.9621, 22.1342, 22.7943, 18.4472, 17.118, 21.804, 26.5651, 21.4737, 34.8019, 26.4707
6/27/2009 23:00:58, .2112, .2942, 8.3068, 6.9507, 5.5073, 4.1272, 2.7616, 1.3914, 1136.686, 15.171, 532.6758, 1.9675, 254.0245, 33.1399, 240.0304, 151.6001, 1012.1854, .6591, 50, 187, 19.6311, 20.0567, 22.7943, 23.7369, 17.7356, 18.542, 20.5293, 26.6122, 21.5209, 35.1473, 26.5651
6/27/2009 23:01:28, .2112, .2942, 8.1727, 6.8399, 5.4229, 4.0582, 2.7174, 1.3673, 957.911, 15.159, 626.7516, 3.9456, 17.7938, 36.104, 216.6546, 147.0703, 744.8022, .6631, 50, 199, 19.6784, 20.104, 23.3128, 23.2185, 17.1656, 20.9544, 19.4891, 26.7066, 21.5681, 34.7527, 26.7066
6/27/2009 23:01:58, .2112, .2942, 8.3007, 6.9402, 5.503, 4.1241, 2.7616, 1.3914, 1106.2942, 15.171, 485.6379,-2.9777, 14.059, 292.9924, 267.3023, 135.9975, 968.9322, .6631, 50, 156, 19.6784, 20.1985, 23.784, 21.8983, 17.2131, 23.03, 18.6368, 26.7538, 21.6624, 34.8019, 26.801
6/27/2009 23:02:28, .2112, .2942, 8.3129, 6.9507, 5.5115, 4.1272, 2.764, 1.3962, 1131.3227, 15.171, 300.3662,-1.9887, 14.9927, 574.5815, 192.3047, 129.9578, 992.5248, .6631, 51, 190, 19.7257, 20.3403, 24.3495, 20.7655, 18.6842, 23.9254, 17.878, 26.8482, 21.6624, 35.1967, 26.8482
6/27/2009 23:02:58, .2112, .2942, 8.1483, 6.8135, 5.4018, 4.0487, 2.7076, 1.3625, 909.6417, 15.159, 13.3391,-1.9887, 11.2578, 609.1626, 244.4134, 119.3884, 654.3637, .6631, 50, 184, 19.773, 20.3876, 24.538, 19.773, 21.0016, 23.407, 17.3082, 26.8954, 21.7096, 34.8019, 26.9426
6/27/2009 23:03:28, .2112, .2942, 8.2885, 6.9349, 5.4988, 4.1209, 2.7591, 1.389, 1081.2657, 15.183, 7.5793, 267.0308, 11.2578, 537.0363, 222.9855, 111.3355, 913.8827, .6631, 50, 176, 19.8203, 20.4821, 24.9621, 18.8737, 22.9829, 21.9927, 17.4507, 26.9426, 21.7568, 34.7035, 26.9426
6/27/2009 23:03:58, .2112, .2942, 8.2885, 6.9349, 5.4946, 4.1178, 2.7567, 1.389, 1077.6902, 15.171, 3.7395, 497.4776, 12.1915, 338.4418, 195.2267, 104.7924, 906.0185, .667, 50, 170, 19.8676, 20.5293, 25.1977, 18.2576, 24.0668, 20.7655, 19.0158, 27.037, 21.8512, 34.9991, 26.9898
6/27/2009 23:04:28, .2112, .2942, 8.1178, 6.7924, 5.3849, 4.033, 2.6978, 1.3577, 857.797, 15.171, 4.6994, 569.6776, 12.1915, 20.2955, 229.3165, 98.7528, 563.9253, .6631, 50, 186, 19.9621, 20.5293, 25.4334, 17.6882, 23.6427, 19.6784, 21.2849, 27.0842, 21.8983, 34.4087, 27.037
6/27/2009 23:04:58, .2112, .2942, 8.2276, 6.8821, 5.4566, 4.0895, 2.737, 1.3769, 1002.6047, 15.171, 13.3391, 523.1927, 217.6095, 21.2836, 204.4797, 95.2296, 799.8517, .6631, 51, 166, 20.0094, 20.5293, 25.669, 17.7356, 22.2285, 18.8263, 23.407, 27.1314, 21.9927, 34.2127, 27.0842
6/27/2009 23:05:28, .2112, .2954, 8.2703, 6.9138, 5.4819, 4.1084, 2.7493, 1.3842, 1038.3597, 15.171, 17.1789, 268.0198, 480.918, 23.2596, 224.9335, 93.2164, 850.969, .6631, 51, 173, 20.104, 20.5766, 25.9048, 19.0631, 20.9072, 18.2101, 24.538, 27.1786, 22.0398, 34.6051, 27.1314
6/27/2009 23:05:58, .2112, .2942, 8.1239, 6.7924, 5.3849, 4.0362, 2.7002, 1.3577, 852.4337, 15.159, 26.7784,-2.9777, 579.8921, 26.2237, 215.6806, 91.2031, 571.7895, .6631, 50, 173, 20.1513, 20.5766, 26.1405, 21.3321, 19.8676, 17.6407, 23.9254, 27.2731, 22.1342, 34.2127, 27.1786
6/27/2009 23:06:28, .2112, .2942, 8.2337, 6.8927, 5.4608, 4.0927, 2.737, 1.3769, 1002.6047, 15.159, 241.8088,-.9996, 486.5203, 28.1998, 251.7184, 87.1767, 815.5801, .6591, 50, 173, 20.1985, 20.6238, 26.3764, 23.407, 19.0158, 17.6882, 22.37, 27.3203, 22.1813, 34.1638, 27.2731
6/27/2009 23:06:58, .2112, .2942, 8.2764, 6.9243, 5.4862, 4.1115, 2.7518, 1.3866, 1043.723, 15.171, 568.1942,-.0106, 268.0303, 35.116, 182.0778, 88.1833, 874.5617, .6631, 50, 179, 20.2458, 20.671, 26.6594, 24.4437, 18.3524, 19.2525, 21.0016, 27.4148, 22.2757, 34.7035, 27.3203
6/27/2009 23:07:28, .2101, .2942, 8.1422, 6.8135, 5.3976, 4.0425, 2.7051, 1.3601, 872.099, 15.159, 608.5124, .9785, 16.8601, 48.9485, 225.4205, 86.6734, 615.0427, .6631, 51, 179, 20.293, 20.7655, 26.7538, 23.9725, 17.9255, 21.7568, 19.9149, 27.4148, 22.3228, 34.4087, 27.4148
6/27/2009 23:07:58, .2112, .2942, 8.3007, 6.9402, 5.503, 4.1209, 2.7591, 1.389, 1066.9637, 15.159, 537.4756, 3.9456, 15.9264, 329.5495, 199.1227, 90.6998, 917.8148, .6631, 50, 168, 20.3403, 20.86, 26.9426, 22.5114, 18.0204, 23.8312, 19.0631, 27.5093, 22.37, 34.556, 27.462
6/27/2009 23:08:28, .2101, .2942, 8.3129, 6.9507, 5.5073, 4.1272, 2.764, 1.3938, 1099.1432, 15.171, 320.5253, 17.7922, 13.1252, 600.2703, 147.014, 95.2296, 953.2038, .6631, 50, 187, 20.3876, 20.9544, 26.9426, 21.2377, 19.6784, 24.9149, 18.4946, 27.5565, 22.4171, 35.0979, 27.5093
6/27/2009 23:08:58, .2101, .2942, 8.1666, 6.8346, 5.4144, 4.0582, 2.7125, 1.3649, 906.0662, 15.159, 11.4191, 21.7484, 12.1915, 644.7318, 206.9146, 101.2693, 646.4995, .6631, 50, 282, 20.3876, 21.0488, 26.801, 20.1985, 22.087, 24.3495, 18.1153, 27.6038, 22.4643, 34.8019, 27.6038
6/27/2009 23:09:28, .2112, .2942, 8.3068, 6.9507, 5.5073, 4.1241, 2.7616, 1.3914, 1081.2657, 15.171, 8.5393, 307.5815, 21.5287, 603.2344, 118.2812, 103.7858, 913.8827, .6631, 50, 219, 20.4348, 21.0961, 26.7538, 19.3945, 24.2553, 22.7472, 18.3998, 27.6983, 22.5114, 34.8512, 27.6511
6/27/2009 23:09:58, .2101, .2942, 8.3129, 6.9507, 5.5115, 4.1272, 2.7616, 1.3914, 1104.5065, 15.183, 7.5793, 565.7215, 26.1973, 327.5735, 145.066, 108.8189, 945.3396, .6631, 50, 229, 20.5293, 21.1433, 26.4235, 18.9684, 25.4334, 21.3321, 20.1985, 27.7456, 22.5586, 35.3452, 27.6511
6/27/2009 23:10:28, .2112, .2942, 8.1483, 6.8188, 5.4018, 4.0487, 2.7051, 1.3625, 882.8255, 15.171, 13.3391, 653.7462, 31.7996, 23.2596, 139.2221, 111.3355, 611.1106, .6631, 51, 195, 20.5766, 21.1433, 26.2349, 18.542, 24.8678, 20.293, 22.7472, 27.7929, 22.6529, 34.9004, 27.7456
6/27/2009 23:10:58, .2112, .2942, 8.2885, 6.9296, 5.4946, 4.1147, 2.7518, 1.3866, 1063.3882, 15.171, 30.6183, 572.6448, 298.843, 25.2357, 119.2552, 104.7924, 898.1543, .6631, 51, 249, 20.671, 21.1433, 25.9991, 18.8263, 23.2185, 19.5365, 25.1035, 27.8401, 22.7472, 34.9004, 27.7456
6/27/2009 23:11:28, .2112, .2942, 8.2946, 6.9402, 5.4946, 4.1178, 2.7542, 1.389, 1072.327, 15.171, 40.2178, 285.8226, 582.6932, 26.2237, 127.0471, 105.7991, 917.8148, .6631, 51, 204, 20.7655, 21.1433, 25.669, 20.5293, 21.804, 19.0631, 26.1877, 27.9347, 22.8414, 35.3948, 27.8401
6/27/2009 23:11:58, .2101, .2942, 8.1361, 6.8082, 5.3933, 4.0393, 2.7027, 1.3601, 857.797, 15.159, 59.417, 3.9456, 655.5232, 26.2237, 134.8391, 93.2164, 599.3142, .6631, 50, 223, 20.8127, 21.1905, 25.3391, 23.0771, 20.7183, 18.6842, 25.4334, 27.982, 22.8886, 34.9991, 27.9347
6/27/2009 23:12:28, .2112, .2942, 8.2946, 6.9349, 5.4988, 4.1178, 2.7518, 1.3842, 1061.6005, 15.171, 360.8435, 9.8799, 551.8805, 29.1878, 151.397, 82.1436, 921.7469, .6631, 50, 234, 20.86, 21.2377, 25.1035, 25.292, 19.9149, 19.0631, 23.6427, 28.0766, 22.9829, 35.1473, 28.0293
6/27/2009 23:12:58, .2112, .2942, 8.252, 6.8979, 5.4693, 4.099, 2.7419, 1.3794, 1006.1802, 15.159, 642.1109, 11.8579, 282.036, 42.0322, 77.3734, 80.6337, 835.2406, .667, 51, 211, 20.9072, 21.3321, 24.8207, 26.282, 19.4418, 21.0488, 22.1342, 28.1239, 23.03, 35.5933, 28.1239
6/27/2009 23:13:28, .2112, .2942, 8.1361, 6.803, 5.3891, 4.0393, 2.7002, 1.3577, 843.495, 15.159, 690.1087, 12.847, 20.595, 56.8527, 133.8651, 73.5874, 587.5179, .667, 50, 240, 20.9544, 21.4265, 24.3024, 25.5276, 19.1105, 23.6898, 21.0016, 28.2185, 23.1243, 35.0979, 28.2185
6/27/2009 23:13:58, .2112, .2942, 8.2764, 6.9191, 5.4904, 4.1115, 2.7518, 1.3818, 1049.0862, 15.171, 574.9139, 20.7593, 21.5287, 420.4485, 77.3734, 77.6138, 906.0185, .667, 50, 214, 21.0016, 21.5681, 23.9725, 23.784, 19.5838, 25.9519, 20.1513, 28.3132, 23.1714, 35.3948, 28.3132
6/27/2009 23:14:28, .2112, .2942, 8.2398, 6.8927, 5.4693, 4.0927, 2.737, 1.3769, 991.8782, 15.159, 284.0469, 36.584, 19.6613, 669.4326, 38.4137, 80.6337, 807.7159, .667, 51, 187, 21.0488, 21.6624, 23.407, 22.37, 21.4737, 26.6594, 19.7257, 28.3605, 23.2657, 35.5933, 28.3605
6/27/2009 23:14:58, .2112, .2942, 8.1117, 6.7871, 5.3765, 4.0299, 2.6953, 1.3528, 816.6787, 15.159, 28.6984, 55.3758, 17.7938, 714.882, 49.6146, 87.1767, 532.4684, .6631, 51, 188, 21.0961, 21.7568, 22.6529, 21.2849, 24.0668, 25.5748, 19.3945, 28.4552, 23.3128, 34.9991, 28.4078
6/27/2009 23:15:28, .2101, .2942, 8.252, 6.8979, 5.4735, 4.1021, 2.7419, 1.3769, 1036.572, 15.171, 24.8585, 422.3104, 26.1973, 568.6533, 29.1607, 86.6734, 874.5617, .6631, 50, 187, 21.1433, 21.804, 22.0398, 20.5293, 26.0934, 23.784, 20.0567, 28.5499, 23.407, 35.1967, 28.4552
6/27/2009 23:15:58, .2101, .2942, 8.2154, 6.8663, 5.444, 4.0801, 2.7272, 1.3697, 954.3355, 15.171, 26.7784, 653.7462, 41.1368, 241.6147, 31.1087, 83.6535, 736.938, .667, 50, 202, 21.2377, 21.8983, 21.2849, 20.104, 26.7066, 22.2757, 22.2285, 28.5973, 23.5013, 35.4444, 28.5025
6/27/2009 23:16:28, .2112, .2942, 8.1056, 6.7819, 5.3722, 4.0236, 2.6904, 1.3528, 807.74, 15.171, 28.6984, 682.4284, 95.2924, 26.2237, 38.9007, 79.1237, 528.5363, .667, 50, 166, 21.2849, 21.8983, 20.5293, 19.8203, 25.5748, 21.1433, 24.8678, 28.6446, 23.5484, 34.7527, 28.5499
6/27/2009 23:16:58, .2112, .2942, 8.2459, 6.8927, 5.4693, 4.099, 2.737, 1.3745, 1020.4822, 15.171, 41.1778, 504.4009, 468.7796, 19.3075, 49.6146, 73.5874, 862.7653, .6709, 51, 179, 21.4265, 21.9455, 19.773, 20.6238, 23.784, 20.4348, 26.7538, 28.7394, 23.6427, 35.1473, 28.5499
6/27/2009 23:17:28, .2101, .2942, 8.1666, 6.8293, 5.4144, 4.0582, 2.7125, 1.3625, 873.8867, 15.159, 50.7774, 158.2362, 657.3907, 14.3673, 53.9976, 67.5477, 622.9069, .6709, 51, 169, 21.4737, 21.9455, 19.1105, 22.7943, 22.2757, 20.0567, 26.9898, 28.7868, 23.7369, 35.3452, 28.6446
6/27/2009 23:17:58, .2112, .2942, 8.1239, 6.7977, 5.3891, 4.0362, 2.6978, 1.3552, 852.4337, 15.159, 162.1324, 19.7703, 630.3128, 10.4152, 55.4586, 97.2428, 599.3142, .6749, 51, 162, 21.5681, 21.9927, 18.4472, 25.2448, 21.2377, 19.8676, 25.4334, 28.8816, 23.8783, 34.8019, 28.692
6/27/2009 23:18:28, .2112, .2942, 8.2459, 6.8927, 5.4693, 4.099, 2.7395, 1.3745, 1002.6047, 15.159, 532.6758, 18.7812, 427.696, 18.3195, 57.8936, 65.5344, 827.3764, .6749, 50, 179, 21.6152, 22.0398, 17.878, 26.801, 20.5293, 21.0488, 23.5956, 28.929, 23.9254, 35.4444, 28.7868
6/27/2009 23:18:58, .2112, .2954, 8.13, 6.7977, 5.3891, 4.0393, 2.6978, 1.3552, 804.1645, 15.147, 676.6693, 18.7812, 71.9495, 32.1519, 57.8936, 78.1171, 504.9437, .6709, 50, 178, 21.6624, 22.1342, 17.3082, 26.7538, 20.1513, 23.5484, 22.1342, 29.0238, 24.0197, 35.4444, 28.8816
6/27/2009 23:19:28, .2101, .2942, 8.1727, 6.8346, 5.4187, 4.0613, 2.715, 1.3649, 934.6702, 15.159, 578.7537, 18.7812, 20.595, 246.5549, 57.8936, 149.5869, 729.0737, .6749, 50, 177, 21.7096, 22.2757, 16.8327, 25.1035, 20.104, 25.8105, 21.0488, 29.1187, 24.0668, 35.1967, 28.9764
