Filename:
C:\AO-51Tlm\WOD\2009\Wd061601

Start Time
6/16/2009 23:17:31
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/16/2009 23:17:31, .6129, .221, 7.88, 6.5813, 5.2204, 3.9012, 2.6168, 1.3118, 1029.421, 15.159, 500.0373, 30.6497, 24.3299, 494.5509, 89.0614, 59.4947, 438.0979, 1.2771, 51, 18.9684, 21.804, 3.7473, 18.1153, 13.1493, 19.773, 14.4461, 25.4805, 18.6368, 30.3549, 23.1243
6/16/2009 23:18:01, .6129, .221, 7.8068, 6.5286, 5.1697, 3.8635, 2.5899, 1.2974, 852.4337, 15.147, 139.0934, 25.7045, 26.1973, 705.0017, 84.1914, 50.4352, 143.19, 1.2731, 51, 19.0158, 21.8983, 3.6428, 17.0229, 15.355, 20.2458, 13.3899, 25.4334, 18.6368, 30.4979, 23.1714
6/16/2009 23:18:31, .6159, 35.2682, 7.7946, 6.518, 5.1655, 3.8604, 2.5874, 1.2974, 900.703, 15.159, 35.4181, 208.6773, 27.131, 699.0735, 71.5295, 26.2764, 249.3568, 1.2653, 51, 19.0158, 21.9927, 3.5904, 15.9277, 18.0204, 19.1578, 12.7637, 25.4334, 18.6842, 29.8787, 23.2185
6/16/2009 23:19:01, .6159, 35.2682, 7.8617, 6.5761, 5.2077, 3.8949, 2.6095, 1.3094, 1016.9067, 15.171, 30.6183, 551.8749, 26.1973, 453.0535, 52.0496, 35.8393, 422.3695, 1.2574, 51, 19.1105, 22.087, 3.4856, 14.9248, 19.9149, 17.8306, 13.9665, 25.3391, 18.7316, 30.4979, 23.2657
6/16/2009 23:19:31, .6159, 35.2682, 7.758, 6.4863, 5.136, 3.8353, 2.5727, 1.2877, 768.4095, 15.159, 31.5782, 698.2531, 26.1973, 60.8048, 51.0756, 35.3359, 5.1267, 1.2535, 1366, 19.1578, 22.1342, 3.3807, 13.9185, 20.0567, 16.69, 16.5472, 25.292, 18.779, 30.1643, 23.2657
6/16/2009 23:20:01, .6129, .221, 7.8007, 6.5233, 5.1697, 3.8635, 2.5899, 1.2998, 940.0335, 15.171, 37.338, 632.9763, 291.3732, 36.104, 66.6595, 28.2896, 312.2705, 1.2574, 51, 19.2525, 22.1342, 3.2756, 13.5823, 18.8263, 15.5938, 19.2525, 25.292, 18.8263, 29.8787, 23.3128
6/16/2009 23:20:31, .6129, .221, 7.8434, 6.5549, 5.195, 3.8824, 2.6021, 1.3046, 981.1517, 15.159, 41.1778, 356.0446, 589.2293, 33.1399, 91.0094, 32.3161, 367.32, 1.2613, 50, 19.3472, 22.1813, 3.2756, 15.0205, 17.5932, 14.5898, 20.8127, 25.1977, 18.9211, 30.4979, 23.3128
6/16/2009 23:21:01, .6159, .221, 7.7336, 6.4705, 5.1233, 3.829, 2.5653, 1.2853, 741.5932, 15.147, 39.2579, 21.7484, 691.0045, 27.2118, 96.3663, 31.3095,-26.4255, 1.2613, 1366, 19.3945, 22.1813, 3.3281, 17.5932, 16.4519, 13.6303, 20.4821, 25.1977, 18.9684, 30.0691, 23.3599
6/16/2009 23:21:31, .6129, 35.2682, 7.8312, 6.5444, 5.1866, 3.8792, 2.5997, 1.3046, 993.666, 15.159, 392.5221, 26.6936, 575.2235, 23.2596, 107.0803, 32.8194, 398.7768, 1.2653, 51, 19.4891, 22.2285, 3.4332, 20.0567, 15.4505, 13.6784, 19.0631, 25.1506, 19.0158, 30.3549, 23.4542
6/16/2009 23:22:01, .6159, .221, 7.8495, 6.5602, 5.1993, 3.8855, 2.6046, 1.307, 981.1517, 15.159, 647.8706, 26.6936, 273.6326, 22.2716, 144.579, 35.8393, 363.3879, 1.2653, 51, 19.5365, 22.3228, 3.5904, 21.2849, 14.4461, 15.546, 17.7831, 25.1035, 19.0631, 31.0711, 23.5484
6/16/2009 23:22:31, .6129, .221, 7.7519, 6.4811, 5.1318, 3.8353, 2.5702, 1.2877, 802.3767, 15.147, 716.0276, 26.6936, 26.1973, 53.8886, 125.0991, 38.8591, 92.0726, 1.2653, 53, 19.5838, 22.4643, 4.0081, 20.671, 13.6303, 18.305, 16.5948, 25.0563, 19.1105, 30.5933, 23.5956
6/16/2009 23:23:01, 99.2334, .221, 8.0873, 6.7502, 5.3596, 4.0079, 2.6855, 1.3504, 1056.2372, 15.159, 541.3154, 9.8799, 15.9264, 436.257, 44.7446, 42.3823, 945.3396, .726, 49, 19.5838, 22.5586, 4.2679, 19.3472, 13.9185, 20.6238, 15.546, 25.0563, 19.1578, 31.0711, 23.6898
6/16/2009 23:23:31, 99.2334, .221, 8.2093, 6.861, 5.4355, 4.055, 2.7248, 1.3721, 984.7272, 15.159, 211.0902, 9.8799, 14.059, 664.4924, 84.1914, 43.3889, 803.7838, .726, 50, 19.6311, 22.7943, 4.5267, 18.1153, 15.88, 21.5209, 14.5419, 25.0092, 19.2052, 31.2146, 23.6898
6/16/2009 23:24:01, 99.2334, .221, 8.0141, 6.6921, 5.309, 3.9671, 2.661, 1.336, 859.5847, 15.159, 18.1388, 87.0251, 14.9927, 701.0496, 40.8487, 46.4087, 638.6353, .7182, 49, 19.6784, 22.8886, 4.9905, 17.0229, 18.542, 20.4821, 13.7264, 25.0092, 19.2525, 30.5933, 23.7369
6/16/2009 23:24:31, 99.2334, .221, 8.3373, 6.9718, 5.5241, 4.1209, 2.7689, 1.3938, 1093.78, 15.171, 17.1789, 465.8282, 14.9927, 521.2278, 73.4775, 44.8988, 961.068, .73, 49, 19.773, 23.03, 5.2981, 16.0231, 20.671, 19.0631, 14.3982, 24.9621, 19.2525, 30.9276, 23.784
6/16/2009 23:25:01, .1852, .221, 8.1361, 6.803, 5.3891, 4.0268, 2.7002, 1.3577, 952.5477, 15.159, 9.4992, 661.6585, 14.9927, 168.5003, 95.3923, 44.8988, 760.5306, .7221, 49, 19.8203, 23.1243, 5.6556, 15.0683, 21.2849, 17.8306, 16.6424, 24.9621, 19.3472, 31.1189, 23.784
6/16/2009 23:25:31, .1852, 35.2682, 8.0995, 6.766, 5.368, 4.0111, 2.6904, 1.3528, 920.3682, 15.159, 8.5393, 665.6147, 119.5691, 17.3314, 101.7233, 47.4153, 725.1416, .7221, 49, 19.9149, 23.1243, 6.2144, 14.3502, 20.1985, 16.69, 19.3472, 24.9149, 19.3945, 30.641, 23.8312
6/16/2009 23:26:01, .1852, .221, 8.3251, 6.9666, 5.5157, 4.1147, 2.7665, 1.3914, 1091.9922, 15.159, 8.5393, 464.8392, 469.7134, 14.3673, 108.5412, 46.912, 957.1359, .726, 49, 20.0094, 23.1714, 6.7194, 15.1161, 18.8263, 15.6892, 21.2849, 24.9149, 19.4418, 31.1189, 23.8312
6/16/2009 23:26:31, 99.2334, 35.2682, 8.1239, 6.7924, 5.3849, 4.0205, 2.6978, 1.3552, 931.0947, 15.159, 8.5393, 112.7402, 618.1745, 7.4511, 153.832, 47.9186, 729.0737, .7221, 50, 20.104, 23.2185, 7.2719, 17.3082, 17.5932, 14.7813, 21.6152, 24.9149, 19.4891, 31.2146, 23.9254
6/16/2009 23:27:01, .1852, .221, 8.1849, 6.8399, 5.4229, 4.0519, 2.7199, 1.3673, 982.9395, 15.159, 170.772, 12.847, 601.3676, 7.4511, 157.7279, 49.9319, 815.5801, .726, 50, 20.1985, 23.2185, 8.0703, 19.773, 16.4995, 14.2544, 20.3403, 24.9149, 19.5838, 31.0232, 23.9725
6/16/2009 23:27:31, .1852, 35.2682, 8.3251, 6.9666, 5.5157, 4.1147, 2.764, 1.3914, 1100.931, 15.159, 510.5968, 13.836, 396.8833, 8.4391, 135.3261, 51.4418, 972.8643, .73, 50, 20.2458, 23.3128, 8.8137, 21.4737, 15.5938, 15.3072, 18.8737, 24.9149, 19.6311, 31.646, 24.0668
6/16/2009 23:28:01, 99.2334, 35.2682, 8.1117, 6.7819, 5.3722, 4.0142, 2.6904, 1.3528, 904.2785, 15.159, 623.8717, 10.8689, 57.9437, 8.4391, 181.1038, 52.4484, 685.8206, .726, 49, 20.293, 23.407, 9.5528, 21.6152, 14.7334, 17.6882, 17.6882, 24.9149, 19.6311, 31.646, 24.161
6/16/2009 23:28:31, .1852, 35.2682, 8.2459, 6.8927, 5.4651, 4.0833, 2.7395, 1.3794, 1032.9965, 15.159, 600.8327, 10.8689, 15.9264, 231.7344, 149.936, 55.9716, 882.4259, .726, 50, 20.3403, 23.5013, 10.4346, 20.3403, 14.3502, 20.104, 16.5948, 24.9149, 19.6784, 31.5021, 24.2553
6/16/2009 23:29:01, .1852, .221, 8.3434, 6.9824, 5.5284, 4.1241, 2.7714, 1.3938, 1124.1717, 15.171, 373.3229, 10.8689, 14.9927, 544.9405, 157.2409, 58.9914, 1004.3212, .726, 50, 20.3876, 23.6427, 11.1657, 19.0631, 15.4983, 21.6624, 15.6415, 24.9621, 19.7257, 32.1265, 24.3024
6/16/2009 23:29:31, 99.2334, 35.2682, 8.13, 6.7977, 5.3891, 4.0268, 2.6978, 1.3552, 918.5805, 15.159, 36.378, 11.8579, 14.059, 648.6839, 192.7917, 62.0113, 709.4132, .7221, 49, 20.3876, 23.6898, 11.8452, 17.9255, 17.7831, 21.4737, 14.8291, 24.9621, 19.7257, 31.9341, 24.3495
6/16/2009 23:30:01, .1852, .221, 8.2824, 6.9296, 5.4946, 4.1021, 2.7542, 1.3842, 1068.7515, 15.159, 13.3391, 245.2719, 15.9264, 612.1267, 159.6759, 68.051, 933.5433, .73, 49, 20.4821, 23.784, 12.5707, 16.9754, 20.104, 20.0094, 14.5898, 24.9621, 19.773, 31.838, 24.3966
6/16/2009 23:30:31, .1852, 35.2682, 8.3312, 6.9666, 5.5199, 4.1209, 2.7665, 1.3914, 1122.384, 15.171, 16.2189, 540.9954, 14.9927, 348.3222, 170.3899, 72.0774, 1004.3212, .73, 50, 20.5293, 23.8312, 13.1493, 16.1184, 21.5209, 18.6842, 15.9754, 25.0092, 19.8203, 32.3674, 24.4437
6/16/2009 23:31:01, .1852, .221, 8.1422, 6.8082, 5.3933, 4.0299, 2.7027, 1.3577, 918.5805, 15.159, 14.299, 632.9763, 17.7938, 32.1519, 188.4088, 75.6006, 705.4811, .726, 50, 20.6238, 23.8312, 13.8705, 15.4028, 21.2849, 17.5932, 18.3524, 25.0092, 19.8676, 32.0784, 24.4909
6/16/2009 23:31:31, .1852, .221, 8.3007, 6.9402, 5.4988, 4.1084, 2.7567, 1.3866, 1079.478, 15.171, 16.2189, 571.6557, 243.7536, 14.3673, 184.5128, 79.1237, 945.3396, .73, 50, 20.671, 23.8312, 14.5898, 15.2117, 19.8676, 16.6424, 20.671, 25.0563, 19.9149, 31.9341, 24.538
6/16/2009 23:32:01, .1852, .221, 8.3373, 6.9718, 5.5241, 4.1241, 2.7689, 1.3914, 1129.535, 15.171, 16.2189, 311.5377, 521.0678, 17.3314, 199.6097, 81.6403, 1012.1854, .73, 49, 20.7655, 23.8783, 15.2117, 16.5472, 18.5894, 15.8324, 21.9455, 25.0563, 19.9621, 32.5604, 24.5851
6/16/2009 23:32:31, .1852, .221, 8.1727, 6.8346, 5.4144, 4.0456, 2.7125, 1.3625, 941.8212, 15.159, 27.7384, 22.7374, 582.6932, 11.4032, 234.1865, 85.1634, 736.938, .726, 50, 20.8127, 23.8783, 15.9277, 18.8263, 17.4982, 15.2117, 21.5209, 25.0563, 20.0094, 32.3674, 24.6793
6/16/2009 23:33:01, .1852, 35.2682, 8.3556, 6.9929, 5.5368, 4.1366, 2.7763, 1.3962, 1140.2615, 15.171, 297.4863, 14.8251, 520.1341, 17.3314, 214.7066, 91.7064, 1035.778, .73, 50, 20.86, 23.9254, 16.7375, 20.9544, 16.5948, 15.2117, 20.104, 25.1035, 20.0567, 32.5604, 24.7265
6/16/2009 23:33:31, .1852, .221, 8.3373, 6.9718, 5.5241, 4.1272, 2.7665, 1.3914, 1138.4737, 15.159, 546.1152, 14.8251, 266.1628, 21.2836, 212.2716, 96.7395, 1027.9138, .73, 50, 20.9072, 23.9725, 17.4507, 22.087, 15.8324, 16.8327, 18.8263, 25.1506, 20.104, 33.1895, 24.8678
6/16/2009 23:34:01, .1852, .221, 8.2032, 6.8557, 5.4355, 4.0582, 2.7199, 1.3673, 970.4252, 15.159, 594.113, 12.847, 17.7938, 32.1519, 244.4134, 100.766, 780.1911, .726, 50, 20.9544, 24.0668, 18.2101, 21.6152, 15.2595, 19.1578, 17.7356, 25.1506, 20.1513, 32.8988, 24.9621
6/16/2009 23:34:31, 99.2334, 35.2682, 8.3922, 7.0193, 5.5621, 4.1555, 2.7885, 1.4035, 1186.743, 15.171, 530.7559, 21.7484, 17.7938, 345.3581, 196.2007, 107.309, 1098.6917, .73, 50, 21.0016, 24.161, 18.9684, 20.3403, 15.355, 21.2849, 16.8327, 25.1977, 20.1513, 33.238, 25.0092
6/16/2009 23:35:01, 99.2334, .221, 8.3556, 6.9877, 5.5368, 4.1335, 2.7738, 1.3938, 1165.29, 15.171, 254.2883, 21.7484, 16.8601, 573.5934, 229.3165, 109.8255, 1071.167, .73, 50, 21.0488, 24.3024, 19.4891, 19.1578, 16.9754, 22.2757, 16.1184, 25.2448, 20.1985, 33.773, 25.1035
6/16/2009 23:35:31, .1852, 35.2682, 8.2337, 6.8874, 5.4566, 4.077, 2.7321, 1.3721, 1007.968, 15.171, 21.0187, 38.5621, 18.7276, 639.7916, 222.9855, 113.3487, 835.2406, .726, 50, 21.0961, 24.3495, 20.104, 18.2101, 19.2998, 21.5681, 15.546, 25.292, 20.2458, 33.4323, 25.1977
6/16/2009 23:36:01, .1852, .221, 8.4044, 7.0299, 5.5705, 4.1617, 2.7935, 1.4035, 1217.1347, 15.183, 21.0187, 351.0993, 25.2636, 543.9525, 203.0187, 115.3619, 1145.877, .73, 50, 21.0961, 24.4437, 20.6238, 17.4032, 21.4265, 20.1985, 15.8324, 25.3391, 20.293, 33.6756, 25.2448
6/16/2009 23:36:31, .1852, 35.2682, 8.3495, 6.9824, 5.5368, 4.1335, 2.7714, 1.3938, 1159.9267, 15.171, 21.0187, 574.6228, 23.3961, 249.519, 214.7066, 116.3685, 1059.3706, .73, 50, 21.1905, 24.4437, 21.0488, 16.7375, 22.37, 19.0158, 17.5932, 25.3862, 20.3403, 34.066, 25.292
6/16/2009 23:37:01, .1852, .221, 8.2459, 6.8979, 5.4651, 4.0833, 2.7346, 1.3745, 1007.968, 15.171, 21.9787, 625.064, 43.0042, 18.3195, 224.9335, 115.8652, 835.2406, .726, 49, 21.2849, 24.4909, 21.5681, 16.2138, 21.6624, 18.0204, 20.104, 25.4334, 20.3876, 33.6756, 25.3391
6/16/2009 23:37:31, .1852, .221, 8.3983, 7.0299, 5.5705, 4.1617, 2.7935, 1.4035, 1208.196, 15.183, 25.8185, 516.2694, 340.8603, 21.2836, 213.7326, 116.3685, 1134.0807, .73, 50, 21.3321, 24.4909, 22.0398, 16.4995, 20.3403, 17.2606, 22.1342, 25.4805, 20.4821, 33.8706, 25.4334
6/16/2009 23:38:01, 99.2334, 35.2682, 8.3495, 6.9824, 5.5368, 4.1335, 2.7738, 1.3914, 1152.7757, 15.171, 28.6984, 233.4033, 541.6096, 18.3195, 236.6215, 113.852, 1047.5743, .73, 49, 21.3793, 24.538, 22.4643, 18.2101, 19.1578, 16.5948, 22.9829, 25.5276, 20.5766, 34.3597, 25.5276
6/16/2009 23:38:31, .1852, 35.2682, 8.2459, 6.8979, 5.4651, 4.0801, 2.7346, 1.3721, 1000.817, 15.159, 48.8575, 15.8141, 577.0909, 18.3195, 250.7444, 109.8255, 823.4443, .726, 50, 21.4737, 24.538, 22.9829, 20.5293, 18.1627, 16.1184, 22.1813, 25.5748, 20.6238, 33.9682, 25.6219
6/16/2009 23:39:01, .1852, .221, 8.3983, 7.0246, 5.5705, 4.1617, 2.791, 1.4035, 1208.196, 15.171, 374.2829, 18.7812, 472.5145, 24.2477, 223.9595, 108.3156, 1134.0807, .73, 49, 21.5209, 24.5851, 23.5013, 22.4171, 17.3557, 16.5472, 20.7655, 25.669, 20.7183, 34.3597, 25.7162
6/16/2009 23:39:31, .1852, .221, 8.3251, 6.9613, 5.5157, 4.1209, 2.7616, 1.3866, 1104.5065, 15.171, 548.9951, 13.836, 194.2665, 25.2357, 242.4654, 102.7792, 976.7964, .73, 50, 21.5681, 24.6793, 23.9254, 23.1714, 16.69, 18.4946, 19.5365, 25.7162, 20.7655, 34.6543, 25.8576
6/16/2009 23:40:01, .1852, .221, 8.2459, 6.8979, 5.4651, 4.0833, 2.7346, 1.3721, 993.666, 15.159, 595.073, 16.8031, 16.8601, 68.7091, 229.8035, 99.2561, 819.5122, .73, 50, 21.5681, 24.7736, 24.4437, 22.4171, 16.2138, 20.8127, 18.4946, 25.8105, 20.8127, 34.2127, 25.9519
6/16/2009 23:40:31, 99.2334, 35.2682, 8.3922, 7.0193, 5.5621, 4.1555, 2.7861, 1.4011, 1184.9552, 15.183, 478.9182, 22.7374, 17.7938, 397.7238, 204.4797, 95.2296, 1094.7596, .73, 50, 21.6624, 24.8678, 24.8207, 21.0961, 16.69, 22.7472, 17.7356, 25.8576, 20.9072, 34.556, 26.0462
6/16/2009 23:41:01, 99.2334, .221, 8.3129, 6.956, 5.5073, 4.1147, 2.7567, 1.3842, 1072.327, 15.171, 180.3716, 19.7703, 14.9927, 570.6294, 237.1085, 89.1899, 925.679, .726, 50, 21.6624, 25.0092, 25.1506, 19.9621, 18.542, 23.3599, 17.0705, 25.9519, 20.9544, 34.7035, 26.0934
6/16/2009 23:41:31, 99.2334, .221, 8.2276, 6.8874, 5.4524, 4.0738, 2.7297, 1.3673, 963.2742, 15.159, 12.3791, 61.31, 19.6613, 628.9232, 203.0187, 83.1502, 768.3948, .726, 50, 21.7568, 25.0563, 25.4334, 19.0158, 20.86, 22.2757, 16.5948, 25.9991, 21.0016, 34.1149, 26.1877
6/16/2009 23:42:01, 99.2334, .221, 8.3678, 7.0035, 5.5494, 4.146, 2.7787, 1.3962, 1138.4737, 15.183, 15.259, 389.672, 20.595, 476.7663, 201.5577, 76.6072, 1023.9817, .73, 50, 21.804, 25.1035, 25.5748, 18.2576, 22.7472, 20.86, 17.1656, 26.0934, 21.0961, 34.3597, 26.1877
6/16/2009 23:42:31, 99.2334, 35.2682, 8.2946, 6.9402, 5.4946, 4.1052, 2.7493, 1.3794, 1025.8455, 15.171, 14.299, 568.6886, 22.4624, 189.249, 202.0447, 71.5741, 854.9011, .726, 50, 21.8512, 25.1977, 25.7633, 17.6882, 23.3128, 19.7257, 19.1578, 26.1405, 21.1433, 34.4087, 26.282
6/16/2009 23:43:01, .1852, .221, 8.2032, 6.861, 5.4355, 4.0582, 2.7174, 1.3601, 916.7927, 15.159, 19.0988, 607.2612, 66.3472, 8.4391, 190.8437, 67.0443, 701.549, .726, 50, 21.9455, 25.1977, 25.9519, 17.2606, 22.3228, 18.7316, 21.5681, 26.2349, 21.2377, 33.8218, 26.3292
6/16/2009 23:43:31, 99.2334, .221, 8.3617, 6.9929, 5.541, 4.1398, 2.7763, 1.3938, 1113.4452, 15.171, 21.9787, 450.0035, 396.8833, 11.4032, 192.7917, 66.0377, 988.5927, .73, 49, 22.0398, 25.1977, 26.0462, 17.878, 20.9072, 18.0204, 23.4542, 26.2349, 21.3321, 34.1149, 26.3764
6/16/2009 23:44:01, 99.2334, .221, 8.2946, 6.9402, 5.4946, 4.1052, 2.7518, 1.3794, 1020.4822, 15.159, 31.5782, 171.0937, 549.0794, 8.4391, 216.1676, 63.0179, 843.1048, .73, 50, 22.087, 25.2448, 26.1405, 19.773, 19.7257, 17.4507, 23.8783, 26.3292, 21.3793, 34.3107, 26.4235
6/16/2009 23:44:31, .1852, 35.2682, 8.2459, 6.8979, 5.4608, 4.0801, 2.7297, 1.3673, 957.911, 15.159, 110.2947, 9.8799, 582.6932, 13.3793, 197.6617, 63.5212, 760.5306, .726, 50, 22.1813, 25.2448, 26.3292, 22.087, 18.779, 17.1656, 22.7472, 26.3764, 21.4737, 33.9682, 26.5179
6/16/2009 23:45:01, 99.2334, .221, 8.3678, 7.0035, 5.5494, 4.146, 2.7787, 1.3938, 1129.535, 15.171, 443.3998, 9.8799, 420.2263, 19.3075, 187.4348, 64.0245, 1012.1854, .73, 50, 22.2285, 25.3391, 26.3764, 23.8783, 18.0678, 18.0678, 21.2377, 26.4707, 21.5681, 34.4578, 26.6122
6/16/2009 23:45:31, .1852, .221, 8.2824, 6.9296, 5.4862, 4.099, 2.7444, 1.3769, 991.8782, 15.159, 595.073, 10.8689, 127.9726, 28.1998, 197.1747, 59.998, 803.7838, .726, 50, 22.2757, 25.4334, 26.5179, 24.2553, 17.4982, 20.2458, 20.0094, 26.5651, 21.6624, 34.6543, 26.7066
6/16/2009 23:46:01, .1852, .221, 8.2581, 6.9138, 5.4735, 4.0864, 2.7346, 1.3697, 974.0007, 15.159, 623.8717, 12.847, 14.9927, 154.6679, 143.605, 58.4881, 784.1232, .726, 49, 22.3228, 25.5276, 26.5651, 23.0771, 17.2131, 22.7, 19.0158, 26.6122, 21.7096, 34.1638, 26.801
6/16/2009 23:46:31, 99.2334, 35.2682, 8.3739, 7.0088, 5.5494, 4.146, 2.7763, 1.3938, 1125.9595, 15.171, 428.0405, 15.8141, 14.9927, 487.6347, 162.1109, 53.9583, 1004.3212, .726, 50, 22.37, 25.6219, 26.4707, 21.6152, 18.2101, 24.4437, 18.3524, 26.7066, 21.7568, 34.7035, 26.8482
6/16/2009 23:47:01, .1852, .221, 8.2642, 6.9138, 5.4735, 4.0895, 2.737, 1.3721, 963.2742, 15.171, 113.1746, 22.7374, 14.9927, 656.5881, 152.371, 49.9319, 756.5985, .726, 50, 22.4171, 25.7633, 26.3292, 20.4348, 20.4348, 24.538, 17.8306, 26.801, 21.8512, 34.6543, 26.9426
6/16/2009 23:47:31, 99.2334, .221, 8.2337, 6.8874, 5.4524, 4.0707, 2.7223, 1.3649, 948.9722, 15.159, 8.5393, 171.0937, 14.9927, 653.624, 101.7233, 46.4087, 748.7343, .726, 50, 22.4643, 25.8105, 26.1405, 19.5365, 22.8886, 23.1243, 17.5932, 26.8482, 21.8983, 34.066, 26.9898
6/16/2009 23:48:01, .1852, .221, 8.3556, 6.9877, 5.5326, 4.1335, 2.7714, 1.3866, 1088.4167, 15.171, 8.5393, 509.3461, 15.9264, 431.3168, 122.1772, 43.3889, 949.2717, .73, 50, 22.5586, 25.8576, 25.7633, 18.9211, 24.538, 21.5681, 18.8737, 26.9426, 21.9455, 34.5069, 26.9898
6/16/2009 23:48:31, .1852, 35.2682, 8.2215, 6.8768, 5.444, 4.0644, 2.7199, 1.3601, 888.1887, 15.171, 8.5393, 664.6257, 22.4624, 95.386, 100.7493, 37.3492, 638.6353, .7221, 49, 22.6529, 25.8576, 25.4334, 18.4472, 24.6322, 20.3403, 21.3321, 26.9898, 22.0398, 34.3597, 27.0842
6/16/2009 23:49:01, 99.2334, .221, 8.2337, 6.8927, 5.4566, 4.0738, 2.7272, 1.3673, 940.0335, 15.171, 11.4191, 633.9654, 204.5374, 7.4511, 84.1914, 34.8326, 733.0059, .726, 50, 22.7, 25.8576, 25.0563, 18.3998, 23.1714, 19.4418, 23.8783, 27.037, 22.1342, 33.8218, 27.0842
6/16/2009 23:49:31, 99.2334, 35.2682, 8.3434, 6.9824, 5.5284, 4.1335, 2.7689, 1.389, 1056.2372, 15.171, 20.0588, 398.5734, 522.9353, 8.4391, 92.4703, 33.826, 898.1543, .726, 50, 22.7943, 25.9048, 24.5851, 19.6784, 21.6152, 18.8737, 25.3862, 27.1314, 22.2285, 34.3107, 27.1786
6/16/2009 23:50:01, .1852, 35.2682, 8.2032, 6.8663, 5.4313, 4.0582, 2.7174, 1.3625, 847.0705, 15.159, 34.4581, 43.5073, 648.0535, 7.4511, 103.1843, 30.3029, 575.7216, .726, 50, 22.8886, 25.9519, 24.161, 22.1342, 20.3876, 18.4946, 25.1977, 27.1786, 22.3228, 34.2127, 27.2259
6/16/2009 23:50:31, 99.2334, .221, 8.2824, 6.9349, 5.4904, 4.1021, 2.7468, 1.3794, 977.5762, 15.171, 282.127, 10.8689, 592.9641, 13.3793, 62.2765, 31.8128, 784.1232, .726, 49, 22.9357, 25.9519, 23.784, 24.4909, 19.4891, 18.5894, 23.5013, 27.2731, 22.4171, 34.0171, 27.3203
6/16/2009 23:51:01, .1852, .221, 8.3373, 6.9771, 5.5241, 4.1272, 2.7665, 1.389, 1034.7842, 15.159, 585.4734, 10.8689, 339.9265, 26.2237, 59.3545, 32.8194, 866.6975, .726, 50, 23.03, 26.0462, 23.3128, 25.8105, 18.9211, 20.293, 21.8512, 27.3676, 22.5114, 34.6051, 27.4148
6/16/2009 23:51:31, 99.2334, 35.2682, 8.1727, 6.8452, 5.4144, 4.0456, 2.7076, 1.3577, 809.5277, 15.147, 683.389, 10.8689, 14.9927, 41.0442, 62.2765, 31.3095, 520.6721, .7221, 49, 23.03, 26.1405, 22.7943, 25.3862, 18.5894, 22.8886, 20.6238, 27.4148, 22.6057, 34.2617, 27.5093
6/16/2009 23:52:01, .1852, .221, 8.3068, 6.9507, 5.503, 4.1147, 2.7542, 1.3818, 993.666, 15.171, 586.4334, 12.847, 14.9927, 363.1426, 18.9338, 32.3161, 807.7159, .726, 50, 23.0771, 26.2349, 22.3228, 23.6898, 18.8263, 25.2448, 19.773, 27.5093, 22.6529, 34.2617, 27.5565
6/16/2009 23:52:31, .1852, 35.2682, 8.3129, 6.956, 5.5073, 4.1178, 2.7567, 1.3842, 991.8782, 15.159, 299.4062, 23.7264, 14.9927, 644.7318, 19.4208, 31.3095, 795.9195, .726, 50, 23.1714, 26.3764, 21.6152, 22.1813, 20.6238, 26.1877, 19.2525, 27.5565, 22.7472, 34.6543, 27.6511
6/16/2009 23:53:01, .1852, 35.2682, 8.1544, 6.8241, 5.3976, 4.033, 2.7002, 1.3528, 771.985, 15.159, 8.5393, 42.5182, 14.9927, 710.9299, 18.4468, 29.2962, 465.6226, .7221, 49, 23.2185, 26.4707, 20.86, 21.0016, 23.1714, 25.2448, 18.9684, 27.6511, 22.7943, 34.066, 27.6983
6/16/2009 23:53:31, 99.2334, .221, 8.319, 6.9666, 5.5157, 4.1241, 2.7616, 1.3866, 1013.3312, 15.171, 9.4992, 422.3104, 14.9927, 556.7969, 18.9338, 38.8591, 839.1727, .726, 50, 23.2657, 26.5651, 20.1513, 20.1985, 25.292, 23.3599, 19.5365, 27.6983, 22.8886, 34.2127, 27.7456
6/16/2009 23:54:01, .1852, 35.2682, 8.2764, 6.9243, 5.4819, 4.099, 2.7444, 1.3794, 936.458, 15.171, 8.5393, 655.7243, 27.131, 227.7822, 18.4468, 40.369, 709.4132, .7221, 50, 23.3599, 26.6122, 19.3945, 19.773, 25.9048, 21.804, 21.6624, 27.7929, 22.9829, 34.4578, 27.7456
6/16/2009 23:54:31, .1852, 35.2682, 8.1605, 6.8346, 5.406, 4.0393, 2.7051, 1.3577, 814.891, 15.159, 8.5393, 676.4942, 105.5633, 8.4391, 18.9338, 39.8657, 540.3327, .7221, 49, 23.4542, 26.5651, 18.7316, 19.5365, 24.7265, 20.671, 24.2553, 27.8401, 23.0771, 33.8218, 27.7929
