Filename:
C:\AO-51Tlm\WOD\2009\Wd062100

Start Time
6/21/2009 0:05:06
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/21/2009 0:05:06, .2426, .2905, 8.319, 6.956, 5.5115, 4.1241, 2.7787, 1.3938, 1059.8127, 15.159, 384.8424, 11.8579, 21.5287, 617.0669, 101.7233, 82.6469, 894.2222, .6867, 50, 17.4032, 17.8306, 6.8704, 19.1105, 15.7846, 21.9927, 15.5938, 25.9519, 19.773, 31.6939, 24.3966
6/21/2009 0:05:36, .244, .2905, 8.069, 6.7449, 5.3512, 4.0111, 2.6929, 1.348, 868.5235, 15.147, 50.7774, 2.9566, 18.7276, 708.9538, 147.501, 87.68, 603.2464, .6867, 50, 17.4507, 17.9255, 7.2218, 17.9729, 18.2576, 21.6624, 14.6377, 25.9048, 19.8676, 31.4062, 24.4437
6/21/2009 0:06:06, .244, .2905, 8.3129, 6.956, 5.5157, 4.1272, 2.7763, 1.3938, 1068.7515, 15.171, 31.5782, 307.5815, 15.9264, 630.8993, 102.6973, 94.7263, 882.4259, .6827, 50, 17.4982, 18.0204, 7.8214, 16.8327, 20.671, 20.1985, 14.5419, 25.9048, 19.8676, 31.4541, 24.4909
6/21/2009 0:06:36, .2426, .2905, 8.3068, 6.9454, 5.5073, 4.1241, 2.7714, 1.389, 1063.3882, 15.171, 19.0988, 586.4913, 14.059, 335.4777, 110.9762, 95.7329, 862.7653, .6827, 50, 17.5932, 18.0678, 8.2193, 15.9277, 21.9927, 18.8737, 16.2138, 25.9048, 19.9149, 31.8861, 24.4909
6/21/2009 0:07:06, .2426, .2905, 8.0751, 6.7555, 5.3596, 4.0142, 2.6953, 1.348, 866.7357, 15.171, 18.1388, 653.7462, 15.9264, 41.0442, 147.501, 97.2428, 579.6537, .6827, 50, 17.6407, 18.1153, 8.7643, 15.0205, 21.4737, 17.7356, 18.8263, 25.9048, 19.9621, 31.4062, 24.538
6/21/2009 0:07:36, .2426, .2905, 8.3312, 6.9718, 5.5241, 4.1335, 2.7812, 1.3962, 1077.6902, 15.171, 22.9386, 553.853, 320.3185, 30.1758, 148.475, 102.2759, 894.2222, .6827, 50, 17.7356, 18.1627, 9.4053, 15.0205, 20.0567, 16.6424, 21.1905, 25.9048, 20.0094, 31.55, 24.5851
6/21/2009 0:08:06, .2426, .2905, 8.2764, 6.9191, 5.4862, 4.1052, 2.7591, 1.3842, 1043.723, 15.171, 24.8585, 236.3705, 583.6269, 31.1639, 159.1889, 103.7858, 847.0369, .6827, 50, 17.7831, 18.1627, 10.0434, 16.7375, 18.7316, 15.7369, 22.2757, 25.8576, 20.0567, 31.9822, 24.6322
6/21/2009 0:08:36, .2426, .2905, 8.1239, 6.7977, 5.3891, 4.0393, 2.7101, 1.3552, 906.0662, 15.159, 58.457, 5.9237, 616.3071, 29.1878, 205.4536, 103.7858, 658.2958, .6867, 50, 17.878, 18.1627, 10.7274, 19.1578, 17.6407, 14.9248, 21.4737, 25.9048, 20.104, 31.646, 24.6793
6/21/2009 0:09:06, .244, .2893, 8.38, 7.0088, 5.5537, 4.1555, 2.7959, 1.4035, 1115.233, 15.159, 382.9225, 4.9346, 499.5923, 30.1758, 209.3496, 103.7858, 968.9322, .6867, 50, 17.878, 18.2101, 11.6028, 21.2849, 16.6424, 15.2117, 19.9621, 25.9048, 20.1513, 32.0784, 24.7736
6/21/2009 0:09:36, .2426, .2905, 8.2581, 6.9085, 5.4735, 4.1021, 2.7542, 1.3794, 1024.0577, 15.159, 629.6314, 4.9346, 199.8688, 31.1639, 174.2858, 104.2891, 831.3085, .6867, 51, 17.9255, 18.2576, 12.3775, 22.087, 15.7846, 17.118, 18.6842, 25.9048, 20.1985, 32.4156, 24.8678
6/21/2009 0:10:06, .2426, .2905, 8.1666, 6.8346, 5.4187, 4.0644, 2.7272, 1.3625, 945.3967, 15.159, 620.0319, 2.9566, 20.595, 95.386, 229.8035, 105.7991, 717.2774, .6867, 50, 17.9729, 18.3524, 13.1493, 21.2849, 15.0683, 19.6311, 17.5932, 25.9048, 20.2458, 32.0784, 24.9621
6/21/2009 0:10:36, .244, .2905, 8.4044, 7.0299, 5.5705, 4.1712, 2.8082, 1.4059, 1147.4125, 15.171, 502.9171, 1.9675, 17.7938, 439.2211, 187.9218, 113.852, 1004.3212, .6867, 50, 18.0204, 18.4472, 14.0145, 19.9149, 15.4983, 21.5681, 16.5948, 25.9519, 20.293, 32.5121, 25.0092
6/21/2009 0:11:06, .2426, .2905, 8.2764, 6.9243, 5.4904, 4.1115, 2.7616, 1.3818, 1047.2985, 15.159, 182.2915,-1.9887, 14.9927, 640.7796, 192.7917, 119.3884, 843.1048, .6827, 50, 18.0204, 18.542, 14.6855, 18.779, 17.4507, 22.1813, 15.7369, 25.9519, 20.293, 32.8504, 25.1035
6/21/2009 0:11:36, .244, .2905, 8.2276, 6.8874, 5.4608, 4.0927, 2.7468, 1.3745, 999.0292, 15.159, 19.0988, 85.047, 12.1915, 625.9591, 225.4205, 122.9115, 768.3948, .6867, 50, 18.0678, 18.6368, 15.3072, 17.7356, 19.8203, 21.1433, 15.1639, 25.9991, 20.3403, 32.4156, 25.1506
6/21/2009 0:12:06, .244, .2905, 8.4105, 7.0352, 5.579, 4.1774, 2.8082, 1.4083, 1163.5022, 15.171, 13.3391, 400.5514, 14.9927, 506.4073, 181.5908, 126.4347, 1000.3891, .6827, 50, 18.1153, 18.6842, 16.0231, 16.8327, 21.6624, 19.7257, 15.7846, 26.0462, 20.3403, 32.8504, 25.1977
6/21/2009 0:12:36, .244, .2905, 8.2581, 6.9085, 5.4777, 4.1021, 2.7567, 1.3794, 1025.8455, 15.171, 14.299, 590.4475, 13.1252, 158.62, 201.0707, 128.9512, 799.8517, .6867, 50, 18.2101, 18.6842, 16.5948, 16.1184, 22.2757, 18.542, 17.8306, 26.0462, 20.3876, 33.044, 25.2448
6/21/2009 0:13:06, .2426, .2905, 8.2337, 6.8927, 5.4693, 4.0958, 2.7493, 1.3769, 999.0292, 15.159, 15.259, 584.5133, 99.0273, 31.1639, 217.6286, 133.481, 768.3948, .6867, 51, 18.2576, 18.7316, 17.2606, 15.5938, 21.1905, 17.5457, 20.293, 26.0462, 20.4348, 32.6087, 25.292
6/21/2009 0:13:36, .244, .2905, 8.4105, 7.0404, 5.5832, 4.1774, 2.8106, 1.4083, 1170.6532, 15.183, 26.7784, 440.1131, 398.7508, 31.1639, 211.2976, 138.0108, 1020.0496, .6867, 51, 18.305, 18.7316, 17.878, 16.1661, 19.8203, 16.7375, 22.087, 26.0934, 20.4821, 33.044, 25.292
6/21/2009 0:14:06, .2426, .2905, 8.2642, 6.9191, 5.4862, 4.1084, 2.7591, 1.3818, 1038.3597, 15.171, 28.6984, 98.8936, 578.9584, 36.104, 228.3425, 143.5472, 827.3764, .6867, 50, 18.3524, 18.7316, 18.4946, 18.1627, 18.6842, 16.0231, 22.5114, 26.1405, 20.5293, 33.3351, 25.3862
6/21/2009 0:14:36, .2426, .2905, 8.2764, 6.9296, 5.4946, 4.1178, 2.764, 1.3842, 1036.572, 15.159, 133.3337,-.9996, 550.9468, 35.116, 260.4843, 146.567, 839.1727, .6867, 50, 18.4472, 18.779, 19.1578, 20.4821, 17.7356, 15.5938, 21.2849, 26.1405, 20.5766, 33.044, 25.4805
6/21/2009 0:15:06, .244, .2905, 8.4349, 7.0563, 5.5959, 4.19, 2.8204, 1.4107, 1208.196, 15.171, 462.5989, 3.9456, 404.3531, 43.0203, 231.2645, 152.6067, 1086.8954, .6867, 50, 18.4946, 18.779, 19.9149, 22.1342, 16.9278, 16.4519, 19.9149, 26.1877, 20.6238, 33.6756, 25.5748
6/21/2009 0:15:36, .244, .2905, 8.2703, 6.9243, 5.4904, 4.1115, 2.7591, 1.3818, 1041.9352, 15.159, 613.3122, 4.9346, 91.5576, 44.0083, 234.6735, 155.1232, 843.1048, .6827, 50, 18.542, 18.8737, 20.5293, 22.4171, 16.309, 18.6368, 18.8263, 26.2349, 20.671, 33.8218, 25.669
6/21/2009 0:16:06, .244, .2905, 8.3251, 6.9666, 5.5241, 4.1398, 2.7812, 1.3914, 1083.0535, 15.159, 573.9539, 2.9566, 17.7938, 183.3208, 256.5883, 156.1299, 913.8827, .6867, 50, 18.542, 18.9684, 21.1905, 21.3321, 15.9277, 20.9544, 17.8306, 26.282, 20.7183, 33.6269, 25.7633
6/21/2009 0:16:36, .244, .2905, 8.4471, 7.0721, 5.6085, 4.2025, 2.8253, 1.4155, 1238.5877, 15.171, 422.2807, 9.8799, 20.595, 509.3714, 207.4016, 160.6596, 1126.2165, .6827, 50, 18.5894, 19.0158, 21.804, 20.104, 16.8327, 22.5586, 17.0705, 26.3292, 20.7655, 34.2127, 25.8105
6/21/2009 0:17:06, .2426, .2905, 8.2764, 6.9296, 5.4946, 4.1178, 2.764, 1.3842, 1049.0862, 15.171, 80.536, 7.9018, 15.9264, 630.8993, 242.4654, 159.653, 835.2406, .6867, 51, 18.5894, 19.1578, 22.1813, 19.1105, 19.0158, 22.6529, 16.4519, 26.3764, 20.8127, 34.3107, 25.9048
6/21/2009 0:17:36, .244, .2893, 8.3617, 6.9982, 5.5494, 4.1586, 2.7935, 1.3986, 1122.384, 15.171, 17.1789, 169.1156, 16.8601, 603.2344, 237.1085, 159.653, 945.3396, .6867, 50, 18.6368, 19.2052, 22.6529, 18.2576, 21.2377, 21.4265, 16.1661, 26.4235, 20.86, 34.0171, 25.9991
6/21/2009 0:18:06, .244, .2905, 8.441, 7.0615, 5.6043, 4.1963, 2.8229, 1.4131, 1229.649, 15.183, 16.2189, 475.7186, 24.3299, 423.4126, 203.9927, 160.6596, 1098.6917, .6867, 50, 18.6842, 19.2525, 23.1243, 17.4982, 22.7943, 20.1513, 17.2606, 26.4235, 20.9072, 34.556, 26.0462
6/21/2009 0:18:36, .2426, .2905, 8.2642, 6.9138, 5.4819, 4.1084, 2.7567, 1.3794, 1020.4822, 15.171, 14.299, 592.4256, 21.5287, 75.6253, 232.7255, 160.1563, 784.1232, .6906, 50, 18.779, 19.2998, 23.407, 16.9278, 22.8886, 19.1105, 19.5838, 26.5179, 20.9544, 34.4578, 26.0934
6/21/2009 0:19:06, .2426, .2905, 8.3373, 6.9824, 5.5368, 4.1492, 2.7861, 1.3938, 1095.5677, 15.171, 21.9787, 561.7653, 169.0562, 28.1998, 231.2645, 160.1563, 906.0185, .6867, 51, 18.8263, 19.2998, 23.8312, 16.69, 21.6624, 18.2101, 21.8512, 26.5651, 21.0016, 34.1638, 26.1877
6/21/2009 0:19:36, .244, .2905, 8.4288, 7.0563, 5.5959, 4.1931, 2.818, 1.4107, 1213.5592, 15.171, 29.6583, 367.9131, 465.9785, 35.116, 222.0115, 159.653, 1079.0312, .6867, 50, 18.9211, 19.3472, 24.2553, 17.6882, 20.3876, 17.4982, 23.407, 26.5651, 21.0961, 34.7035, 26.2349
6/21/2009 0:20:06, .244, .2905, 8.2642, 6.9138, 5.4819, 4.1052, 2.7567, 1.3794, 1009.7557, 15.159, 32.5382, 37.573, 572.4223, 33.1399, 255.1273, 153.6133, 780.1911, .6906, 49, 18.9684, 19.3472, 24.5851, 19.8676, 19.3472, 16.9278, 23.3128, 26.6594, 21.1905, 34.6051, 26.3292
6/21/2009 0:20:36, .244, .2905, 8.3434, 6.9824, 5.5368, 4.1492, 2.7861, 1.3938, 1093.78, 15.171, 202.4506,-.0106, 538.8085, 37.0921, 255.1273, 147.0703, 921.7469, .6867, 50, 19.0158, 19.3945, 25.0563, 22.0398, 18.4472, 16.7375, 21.9455, 26.7066, 21.2849, 34.4087, 26.4235
6/21/2009 0:21:06, .244, .2905, 8.4044, 7.0352, 5.5748, 4.1837, 2.8082, 1.4059, 1177.8042, 15.171, 522.1163, 3.9456, 337.1254, 39.0681, 223.4725, 141.5339, 1043.6422, .6867, 50, 19.1105, 19.4418, 25.4334, 23.407, 17.7356, 17.9729, 20.6238, 26.7538, 21.3321, 34.9991, 26.5179
6/21/2009 0:21:36, .244, .2893, 8.2276, 6.8927, 5.4608, 4.0927, 2.7444, 1.3721, 963.2742, 15.159, 606.5925,-.0106, 35.5345, 44.0083, 252.2054, 132.4744, 725.1416, .6867, 50, 19.1578, 19.5365, 25.7633, 23.3128, 17.1656, 20.3403, 19.5838, 26.801, 21.3793, 34.7527, 26.6122
6/21/2009 0:22:06, .244, .2905, 8.3495, 6.9929, 5.5452, 4.1555, 2.7885, 1.3962, 1097.3555, 15.171, 571.0741, .9785, 15.9264, 263.3514, 227.8555, 128.4479, 929.6112, .6867, 51, 19.1578, 19.6784, 26.1405, 22.0398, 17.0229, 22.5586, 18.6368, 26.8954, 21.4737, 34.6051, 26.7066
6/21/2009 0:22:36, .2426, .2905, 8.3922, 7.0246, 5.5705, 4.1743, 2.8033, 1.4035, 1161.7145, 15.171, 340.6844, .9785, 14.059, 569.6413, 203.5057, 126.4347, 1004.3212, .6867, 50, 19.2052, 19.773, 26.3764, 20.7655, 18.4472, 23.8783, 17.878, 26.9426, 21.5209, 35.0979, 26.801
6/21/2009 0:23:06, .244, .2893, 8.2276, 6.8927, 5.4608, 4.0927, 2.7468, 1.3721, 952.5477, 15.159, 26.7784, 8.8908, 12.1915, 637.8155, 237.1085, 120.8983, 685.8206, .6867, 50, 19.2525, 19.8676, 26.5179, 19.773, 20.671, 23.5484, 17.3557, 26.9898, 21.5209, 34.7527, 26.8482
6/21/2009 0:23:36, .244, .2893, 8.3617, 6.9982, 5.5494, 4.1617, 2.7935, 1.3962, 1099.1432, 15.171, 7.5793, 248.239, 13.1252, 604.2224, 191.3307, 118.8851, 906.0185, .6867, 50, 19.3472, 19.9621, 26.7066, 18.9211, 22.9357, 22.087, 17.3082, 27.037, 21.6152, 34.6051, 26.9426
6/21/2009 0:24:06, .2426, .2905, 8.38, 7.014, 5.5621, 4.168, 2.7984, 1.4011, 1131.3227, 15.183, 5.6594, 538.0283, 14.9927, 345.3581, 186.9478, 117.8785, 949.2717, .6867, 50, 19.3945, 20.0094, 26.6594, 18.2576, 24.2553, 20.7655, 18.8737, 27.1314, 21.7096, 35.0485, 26.9426
6/21/2009 0:24:36, .2426, .2905, 8.2093, 6.8768, 5.4482, 4.0833, 2.7395, 1.3697, 920.3682, 15.171, 7.5793, 618.1407, 27.131, 31.1639, 204.9666, 113.852, 630.7711, .6906, 50, 19.4891, 20.0567, 26.7066, 17.7356, 23.8783, 19.6784, 21.3793, 27.1786, 21.7568, 34.6543, 26.9898
6/21/2009 0:25:06, .244, .2905, 8.3373, 6.9771, 5.5326, 4.1398, 2.7787, 1.3842, 1083.0535, 15.171, 25.8185, 564.7324, 265.2291, 24.2477, 172.3378, 113.852, 890.2901, .6867, 50, 19.5365, 20.104, 26.7538, 17.7831, 22.37, 18.8263, 23.6898, 27.2259, 21.8512, 34.5069, 27.037
6/21/2009 0:25:36, .244, .2905, 8.3678, 7.0088, 5.5579, 4.168, 2.7984, 1.4011, 1122.384, 15.171, 36.378, 288.7897, 541.6096, 26.2237, 193.7657, 115.8652, 945.3396, .6906, 51, 19.6311, 20.104, 26.7066, 19.2998, 21.0488, 18.2576, 24.9149, 27.2731, 21.9455, 35.0485, 27.1314
6/21/2009 0:26:06, .2426, .2905, 8.2154, 6.8768, 5.4524, 4.0864, 2.7395, 1.3673, 923.9437, 15.171, 56.5371,-1.9887, 611.6385, 28.1998, 216.1676, 111.8388, 658.2958, .6906, 51, 19.7257, 20.1513, 26.7066, 21.7568, 19.9621, 17.8306, 24.3495, 27.3203, 22.0398, 34.7527, 27.2259
6/21/2009 0:26:36, .2426, .2905, 8.3739, 7.0088, 5.5621, 4.168, 2.7959, 1.3962, 1111.6575, 15.171, 339.7244, 2.9566, 544.4108, 38.0801, 185.9738, 110.8321, 953.2038, .6906, 50, 19.773, 20.1985, 26.7538, 23.9254, 19.1578, 18.0204, 22.7472, 27.4148, 22.1342, 34.8512, 27.2731
6/21/2009 0:27:06, .2426, .2905, 8.3495, 6.9929, 5.5452, 4.1523, 2.7885, 1.3938, 1084.8412, 15.171, 604.6726, 3.9456, 268.964, 39.0681, 180.1298, 108.8189, 909.9506, .6906, 51, 19.8203, 20.293, 26.7066, 25.0092, 18.5894, 19.8676, 21.3321, 27.462, 22.1813, 35.3948, 27.4148
6/21/2009 0:27:36, .244, .2905, 8.2032, 6.8663, 5.444, 4.077, 2.7346, 1.3649, 906.0662, 15.159, 663.2299, 4.9346, 18.7276, 50.9245, 201.0707, 101.7726, 646.4995, .6906, 50, 19.8676, 20.3876, 26.6594, 24.3966, 18.1627, 22.4171, 20.2458, 27.5565, 22.2757, 34.9498, 27.5093
6/21/2009 0:28:06, .244, .2893, 8.3617, 7.0035, 5.5537, 4.1649, 2.7935, 1.3938, 1091.9922, 15.171, 577.7938, 7.9018, 18.7276, 389.8195, 128.9951, 100.766, 925.679, .6906, 50, 19.9149, 20.5293, 26.6122, 22.8414, 18.4472, 24.6322, 19.3945, 27.6038, 22.3228, 35.0979, 27.5565
6/21/2009 0:28:36, .2426, .2905, 8.3373, 6.9771, 5.5368, 4.146, 2.7836, 1.3914, 1061.6005, 15.171, 272.5274, 4.9346, 15.9264, 635.8395, 147.014, 99.7594, 858.8332, .6867, 50, 20.0094, 20.6238, 26.3292, 21.5209, 20.293, 25.5276, 18.8737, 27.6983, 22.4171, 35.3948, 27.6511
6/21/2009 0:29:06, .244, .2905, 8.1727, 6.8452, 5.4229, 4.0644, 2.7272, 1.3625, 856.0092, 15.159, 19.0988, 18.7812, 14.059, 693.1453, 124.1251, 95.7329, 548.1969, .6906, 50, 20.0094, 20.7183, 26.0462, 20.4821, 22.8414, 24.5851, 18.4472, 27.7456, 22.4643, 34.8019, 27.6983
6/21/2009 0:29:36, .2426, .2905, 8.3251, 6.9718, 5.5284, 4.1398, 2.7787, 1.3866, 1049.0862, 15.171, 17.1789, 379.7816, 14.9927, 573.5934, 70.0685, 91.7064, 843.1048, .6867, 51, 20.104, 20.8127, 25.669, 19.773, 24.9621, 22.8886, 18.9684, 27.8401, 22.5586, 34.8512, 27.7456
6/21/2009 0:30:06, .244, .2905, 8.2885, 6.9454, 5.503, 4.1241, 2.7665, 1.3818, 988.3027, 15.171, 17.1789, 617.1516, 16.8601, 247.5429, 97.8273, 89.1899, 740.8701, .6906, 49, 20.1985, 20.86, 25.1035, 19.2525, 25.7633, 21.5209, 21.0488, 27.8874, 22.6529, 35.0485, 27.7929
6/21/2009 0:30:36, .2426, .2905, 8.1544, 6.8346, 5.4144, 4.0582, 2.7223, 1.3577, 832.7685, 15.171, 25.8185, 660.6695, 62.6123, 29.1878, 92.9573, 82.6469, 520.6721, .6906, 50, 20.293, 20.9072, 24.6793, 18.9211, 24.7265, 20.4821, 23.7369, 27.9347, 22.7472, 34.4087, 27.8401
6/21/2009 0:31:06, .2426, .2905, 8.3251, 6.9718, 5.5284, 4.1429, 2.7787, 1.3866, 1040.1475, 15.171, 44.0577, 515.2803, 429.5635, 28.1998, 72.9905, 79.1237, 847.0369, .6906, 50, 20.3876, 20.9544, 24.161, 19.5838, 23.03, 19.8203, 25.7633, 27.982, 22.8414, 34.6543, 27.8874
6/21/2009 0:31:36, .2426, .2905, 8.2581, 6.9191, 5.4819, 4.1084, 2.7567, 1.3745, 932.8825, 15.171, 54.6172, 175.0499, 643.3849, 24.2477, 98.3143, 75.0973, 681.8885, .6945, 51, 20.4821, 21.0016, 23.5956, 21.7096, 21.7096, 19.3472, 26.2349, 28.0293, 22.9357, 34.9004, 27.9347
6/21/2009 0:32:06, .2426, .2905, 8.1788, 6.8505, 5.4271, 4.0676, 2.7297, 1.3625, 868.5235, 15.159, 149.6529, 16.8031, 648.9872, 19.3075, 111.9502, 65.5344, 599.3142, .6945, 51, 20.5293, 21.0016, 23.0771, 24.2553, 20.671, 19.1105, 24.8678, 28.0766, 23.03, 34.4087, 28.0293
6/21/2009 0:32:36, .2426, .2905, 8.3373, 6.9824, 5.5368, 4.1492, 2.7836, 1.3914, 1024.0577, 15.171, 513.4766, 18.7812, 467.8459, 26.2237, 74.9384, 63.0179, 831.3085, .6945, 50, 20.6238, 21.0961, 22.6529, 26.0462, 20.0094, 20.1513, 23.1243, 28.1712, 23.1243, 34.9004, 28.1239
6/21/2009 0:33:06, .2426, .2893, 8.2032, 6.8716, 5.444, 4.0801, 2.737, 1.3649, 841.7072, 15.147, 692.0287, 18.7812, 112.0994, 36.104, 71.0425, 62.0113, 540.3327, .6985, 50, 20.671, 21.2377, 21.9927, 26.282, 19.5838, 22.5586, 21.7568, 28.2185, 23.1714, 34.9498, 28.2185
6/21/2009 0:33:36, .2426, .2905, 8.2032, 6.8663, 5.4398, 4.0801, 2.737, 1.3673, 902.4907, 15.159, 657.4702, 19.7703, 22.4624, 217.9019, 80.7824, 57.9848, 654.3637, .6985, 51, 20.7183, 21.3321, 21.3793, 24.8207, 19.4418, 25.1035, 20.7655, 28.2658, 23.2657, 34.556, 28.2658
6/21/2009 0:34:06, .2426, .2905, 8.3373, 6.9824, 5.5326, 4.1492, 2.7836, 1.3914, 1018.6945, 15.171, 432.8403, 27.6826, 22.4624, 569.6413, 57.8936, 64.5278, 819.5122, .6985, 50, 20.7655, 21.4737, 20.8127, 23.1714, 20.671, 26.6594, 20.1513, 28.3605, 23.3128, 35.0485, 28.3132
6/21/2009 0:34:36, .244, .2905, 8.1727, 6.8505, 5.4229, 4.0676, 2.7272, 1.3601, 800.589, 15.159, 61.3369, 36.584, 22.4624, 713.894, 52.5366, 77.1105, 473.4869, .6945, 51, 20.86, 21.5681, 20.1513, 21.8512, 23.03, 26.3764, 19.773, 28.4078, 23.407, 34.9004, 28.3605
6/21/2009 0:35:06, .2426, .2905, 8.2276, 6.8927, 5.4651, 4.0927, 2.7444, 1.3721, 948.9722, 15.159, 29.6583, 293.7349, 21.5287, 644.7318, 47.1796, 68.5543, 721.2095, .6945, 50, 20.9544, 21.6624, 19.4418, 20.9544, 25.3391, 24.5851, 19.8203, 28.4552, 23.4542, 34.6051, 28.4552
6/21/2009 0:35:36, .2426, .2905, 8.319, 6.9666, 5.5241, 4.1429, 2.7787, 1.389, 1004.3925, 15.171, 32.5382, 601.327, 28.0647, 359.1905, 46.2056, 91.2031, 791.9874, .6906, 50, 21.0016, 21.7568, 18.779, 20.3876, 26.5651, 22.8414, 21.4737, 28.5025, 23.5484, 35.0485, 28.4552
6/21/2009 0:36:06, .244, .2893, 8.1544, 6.8293, 5.4102, 4.055, 2.7199, 1.3577, 777.3482, 15.159, 30.6183, 684.4065, 42.0705, 24.2477, 52.0496, 109.8255, 445.9621, .6945, 51, 21.0961, 21.804, 18.1153, 20.104, 25.9048, 21.5681, 24.0668, 28.5499, 23.6427, 34.6543, 28.5025
6/21/2009 0:36:36, .2426, .2905, 8.2764, 6.9296, 5.4946, 4.1178, 2.7616, 1.3794, 975.7885, 15.171, 25.8185, 569.6776, 376.3416, 17.3314, 58.8675, 82.1436, 764.4627, .6985, 51, 21.1905, 21.804, 17.5457, 20.4348, 24.1139, 20.7183, 26.0934, 28.5973, 23.6898, 34.6543, 28.5499
6/21/2009 0:37:06, .2426, .2905, 8.2703, 6.9296, 5.4946, 4.1178, 2.7616, 1.3794, 927.5192, 15.159, 39.2579, 237.3595, 632.1803, 13.3793, 63.7375, 78.6204, 666.16, .6985, 50, 21.2849, 21.8512, 17.0229, 22.37, 22.5114, 20.2458, 26.801, 28.6446, 23.784, 35.0485, 28.5973
6/21/2009 0:37:36, .244, .2905, 8.1666, 6.8399, 5.4187, 4.0644, 2.7248, 1.3601, 820.2542, 15.147, 115.0945, 21.7484, 639.65, 10.4152, 65.1985, 104.2891, 512.8079, .6985, 51, 21.3793, 21.8983, 16.4995, 24.7265, 21.3321, 20.0567, 25.5748, 28.692, 23.8783, 34.6051, 28.6446
6/21/2009 0:38:06, .2426, .2905, 8.3312, 6.9771, 5.5326, 4.1492, 2.7861, 1.3914, 1011.5435, 15.171, 464.5188, 20.7593, 453.8401, 9.4272, 64.7115, 125.4281, 799.8517, .6985, 51, 21.4265, 21.9455, 16.0708, 26.4235, 20.5293, 20.9544, 23.6898, 28.7868, 23.9254, 35.1473, 28.7394
6/21/2009 0:38:36, .2426, .2905, 8.2032, 6.8716, 5.4482, 4.0833, 2.737, 1.3673, 829.193, 15.159, 665.1499, 20.7593, 99.961, 23.2596, 65.6855, 91.2031, 508.8758, .6985, 50, 21.4737, 22.0398, 15.6415, 26.5651, 20.1513, 23.2185, 22.1342, 28.8342, 24.0197, 35.2462, 28.8342
6/21/2009 0:39:06, .2426, .2905, 8.2215, 6.8874, 5.4566, 4.0927, 2.7444, 1.3697, 916.7927, 15.159, 607.5524, 20.7593, 20.595, 238.6506, 66.1725, 105.2958, 662.2279, .7024, 51, 21.5681, 22.1813, 15.2595, 25.0563, 20.104, 25.5748, 20.9544, 28.8816, 24.0197, 34.9498, 28.8816
6/21/2009 0:39:36, .244, .2905, 8.3312, 6.9771, 5.5368, 4.1492, 2.7861, 1.3914, 1007.968, 15.171, 333.9647, 20.7593, 21.5287, 546.9166, 65.6855, 173.2423, 791.9874, .6985, 50, 21.6152, 22.2757, 14.9248, 23.3128, 21.4737, 26.7066, 20.2458, 28.9764, 24.1139, 35.494, 28.9764
6/21/2009 0:40:06, .244, .2905, 8.1666, 6.8505, 5.4229, 4.0644, 2.7272, 1.3601, 784.4992, 15.147, 21.0187, 22.7374, 22.4624, 666.4685, 62.2765, 158.1431, 449.8942, .6985, 51, 21.6624, 22.4171, 14.6377, 21.8983, 23.784, 26.0462, 19.9149, 29.0238, 24.1139, 35.1967, 28.9764
6/21/2009 0:40:36, .2426, .2905, 8.3007, 6.9507, 5.5115, 4.1335, 2.7714, 1.3866, 991.8782, 15.171, 23.8986, 364.9459, 22.4624, 553.8328, 57.4066, 131.9711, 784.1232, .6985, 51, 21.7568, 22.4643, 14.3502, 20.86, 25.7633, 24.161, 20.3876, 29.0712, 24.161, 35.1967, 29.0238
6/21/2009 0:41:06, .244, .2893, 8.252, 6.9085, 5.4735, 4.1052, 2.7542, 1.3769, 895.3397, 15.171, 25.8185, 623.0859, 22.4624, 190.237, 56.4326, 139.5207, 618.9748, .6985, 51, 21.804, 22.5586, 14.1105, 20.2458, 26.4235, 22.4643, 22.4643, 29.1187, 24.2081, 35.3948, 29.0238
6/21/2009 0:41:36, .244, .2905, 8.1666, 6.8399, 5.4187, 4.0644, 2.7248, 1.3601, 814.891, 15.159, 21.9787, 632.9763, 100.8947, 16.3434, 59.8415, 143.5472, 504.9437, .7024, 51, 21.8983, 22.5586, 13.9185, 20.0094, 25.1506, 21.1905, 24.9149, 29.1661, 24.2553, 34.7527, 29.0712
6/21/2009 0:42:06, .2426, .2905, 8.3007, 6.9507, 5.5115, 4.1366, 2.7738, 1.3866, 984.7272, 15.171, 18.1388, 449.0145, 460.3762, 13.3793, 61.7895, 120.8983, 760.5306, .6985, 51, 21.9927, 22.5586, 13.6784, 20.9544, 23.407, 20.293, 26.5179, 29.2136, 24.3495, 35.1967, 29.0712
