Filename:
C:\AO-51Tlm\WOD\2009\Wd062500

Start Time
6/25/2009 22:25:12
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/25/2009 22:25:12, .346, 35.2682, 8.502, 7.109, 5.6423, 4.2245, 2.8204, 1.4203, 945.3967, 15.159, 646.9107, 18.7812, 275.5, 21.2836, 70.5555, 33.826, 15.59, 14.6836, 15.5357, 14.5455, 15.2468, 15.4322, 925.679, .4466, 50, 214, 17.4032, 17.8306, 3.7473, 21.9927, 15.355, 16.2138, 18.542, 27.982, 20.1985, 30.1167, 24.0197
6/25/2009 22:25:17, .346, .221, 8.4715, 7.0826, 5.6254, 4.212, 2.8082, 1.4131, 909.6417, 15.147, 670.9096, 18.7812, 212.9409, 20.2955, 76.8864, 34.3293, 15.6025, 14.5965, 15.5233, 14.5455, 15.2712, 15.4322, 870.6296, .4466, 50, 219, 17.4032, 17.8306, 3.7996, 21.9927, 15.2117, 16.6424, 18.3998, 27.982, 20.1985, 30.1167, 24.0197
6/25/2009 22:25:22, .346, 35.2682, 8.4349, 7.0563, 5.6043, 4.1963, 2.7984, 1.4083, 872.099, 15.147, 689.1488, 18.7812, 148.5144, 20.2955, 87.6004, 35.3359, 15.6025, 14.5094, 15.5108, 14.5579, 15.2834, 15.4322, 811.648, .4466, 50, 173, 17.4507, 17.8306, 3.7996, 21.9927, 15.0683, 17.118, 18.2101, 27.982, 20.2458, 30.0691, 24.0197
6/25/2009 22:25:27, .346, 35.2682, 8.4044, 7.0299, 5.579, 4.1806, 2.7861, 1.4011, 832.7685, 15.147, 699.7083, 18.7812, 86.889, 20.2955, 102.2103, 35.8393, 15.6025, 14.3974, 15.4984, 14.6198, 15.2957, 15.4322, 756.5985, .4466, 51, 175, 17.4507, 17.878, 3.8518, 21.8983, 14.9248, 17.5457, 18.0204, 27.982, 20.2458, 30.0215, 24.0197
6/25/2009 22:25:32, .3481, .221, 8.38, 7.0088, 5.5621, 4.1649, 2.7763, 1.3962, 800.589, 15.147, 704.5081, 18.7812, 36.4682, 20.2955, 119.2552, 35.8393, 15.59, 14.2855, 15.4238, 14.7189, 15.3079, 15.4322, 709.4132, .4466, 50, 189, 17.4507, 17.878, 3.8518, 21.804, 14.7813, 18.0204, 17.8306, 27.982, 20.2458, 29.9739, 24.0668
6/25/2009 22:25:37, .346, .221, 8.3678, 7.0035, 5.5579, 4.1649, 2.7763, 1.3938, 804.1645, 15.147, 702.5882, 18.7812, 22.4624, 20.2955, 138.2481, 36.3426, 15.6025, 14.186, 14.6277, 14.8675, 15.3079, 15.4322, 717.2774, .4466, 50, 178, 17.4507, 17.878, 3.9039, 21.6152, 14.6377, 18.4946, 17.6407, 27.982, 20.293, 29.8787, 24.0668
6/25/2009 22:25:42, .346, .2917, 8.2581, 6.9138, 5.4862, 4.1084, 2.7395, 1.3721, 820.2542, 15.147, 705.468, 19.7703, 25.2636, 43.0203, 151.884, 73.084, 15.6025, 14.0989, 14.5904, 15.4743, 15.3079, 15.4322, 449.8942, .7654, 51, 166, 17.4982, 17.9255, 3.956, 21.3793, 14.494, 18.9211, 17.4507, 27.982, 20.2458, 29.8312, 24.0668
