Filename:
C:\AO-51Tlm\WOD\2009\Wd062200

Start Time
6/22/2009 22:41:32
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/22/2009 22:41:32, .6159, .2917, 8.1178, 6.7977, 5.3933, 4.0362, 2.7101, 1.3673, 1004.3925, 15.159, 571.0741, 32.6278, 31.7996, 460.9578, 125.0991, 57.9848, 670.0922, .8913, 51, 200, 17.2131, 17.5457, 3.5381, 19.2525, 14.2064, 20.7183, 15.5938, 24.8207, 19.0631, 30.7365, 23.8783
6/22/2009 22:42:02, .6159, .2917, 8.0141, 6.7133, 5.3216, 3.986, 2.6757, 1.348, 898.9152, 15.147, 231.2493, 22.7374, 31.7996, 706.9778, 90.5224, 67.0443, 504.9437, .8835, 52, 255, 17.2606, 17.6882, 3.5381, 18.0678, 16.2614, 21.6152, 14.5898, 24.8207, 19.1105, 30.9276, 23.9254
6/22/2009 22:42:32, .6129, .2917, 7.9227, 6.6341, 5.2583, 3.9389, 2.6438, 1.3335, 848.8582, 15.147, 50.7774, 115.7073, 31.7996, 729.7025, 69.5815, 79.1237, 438.0979, .8795, 50, 174, 17.3082, 17.8306, 3.4856, 17.0229, 18.9211, 20.5766, 13.8705, 24.8207, 19.1578, 30.3549, 23.9725
6/22/2009 22:43:02, .6129, .2917, 8.1361, 6.8082, 5.4018, 4.0456, 2.715, 1.3721, 1038.3597, 15.171, 54.6172, 469.7844, 27.131, 545.9286, 67.1465, 87.68, 697.6169, .8717, 50, 228, 17.3557, 17.9255, 3.4856, 16.0708, 21.0488, 19.2052, 14.5898, 24.7736, 19.2052, 30.832, 23.9725
6/22/2009 22:43:32, .6159, .2917, 7.9958, 6.6921, 5.309, 3.9765, 2.6683, 1.3456, 891.7642, 15.159, 46.9375, 659.6804, 24.3299, 183.3208, 78.3474, 95.7329, 449.8942, .8717, 50, 362, 17.4507, 18.0204, 3.4856, 15.0683, 21.6624, 18.0678, 16.9754, 24.7265, 19.2525, 30.8798, 24.0197
6/22/2009 22:44:02, .6159, .2917, 7.941, 6.6499, 5.2794, 3.9514, 2.6536, 1.3384, 888.1887, 15.171, 56.5371, 660.6695, 170.9236, 55.8647, 75.4254, 91.2031, 477.419, .8756, 51, 184, 17.5457, 18.0204, 3.5904, 14.4461, 20.5293, 16.9754, 19.7257, 24.7265, 19.3472, 30.3072, 24.0668
6/22/2009 22:44:32, .6129, .2917, 8.1422, 6.8188, 5.4102, 4.0487, 2.7199, 1.3745, 1040.1475, 15.171, 60.3769, 450.0035, 512.6644, 55.8647, 98.3143, 89.1899, 705.4811, .8756, 51, 248, 17.6407, 18.0678, 3.6428, 15.3072, 19.2525, 15.9754, 21.6624, 24.6793, 19.3945, 30.8798, 24.0668
6/22/2009 22:45:02, .6159, .2917, 8.0019, 6.6974, 5.3132, 3.9765, 2.6683, 1.3456, 884.6132, 15.159, 61.3369, 90.9813, 660.1918, 47.9604, 174.2858, 86.6734, 469.5547, .8795, 52, 234, 17.7356, 18.0678, 3.8518, 17.6407, 18.1153, 15.0683, 21.9455, 24.6793, 19.4891, 30.9754, 24.1139
6/22/2009 22:45:32, .6129, .2917, 8.0263, 6.7185, 5.3258, 3.9922, 2.6782, 1.3504, 936.458, 15.159, 261.9679, 20.7593, 646.1861, 44.0083, 136.3001, 80.1304, 575.7216, .8835, 51, 179, 17.7831, 18.1153, 4.4233, 20.1985, 17.0705, 14.5419, 20.6238, 24.6793, 19.5365, 30.7365, 24.161
6/22/2009 22:46:02, .6129, .2917, 8.1849, 6.8557, 5.4355, 4.0707, 2.7321, 1.3818, 1052.6617, 15.159, 591.2332, 23.7264, 410.8891, 41.0442, 166.4939, 78.1171, 744.8022, .8835, 52, 205, 17.8306, 18.2101, 4.7332, 21.9455, 16.1661, 15.7369, 19.2998, 24.6322, 19.5838, 31.4062, 24.2553
6/22/2009 22:46:32, .6159, .2917, 7.9836, 6.6921, 5.3047, 3.9703, 2.6634, 1.3456, 857.797, 15.147, 712.1877, 20.7593, 60.7449, 42.0322, 212.2716, 79.1237, 438.0979, .8874, 50, 222, 17.878, 18.305, 5.2981, 22.0398, 15.2595, 18.2576, 18.1153, 24.6322, 19.6784, 31.4541, 24.3495
6/22/2009 22:47:02, .2266, .2929, 8.2642, 6.9191, 5.4862, 4.1084, 2.7591, 1.3986, 988.3027, 15.159, 653.6304, 11.8579, 21.5287, 269.2796, 100.2623, 84.6601, 803.7838, .6749, 50, 190, 17.9255, 18.3998, 5.9608, 20.7183, 14.7813, 20.8127, 17.0705, 24.6322, 19.7257, 31.2625, 24.4437
6/22/2009 22:47:32, .2266, .2917, 8.3678, 7.014, 5.5579, 4.1586, 2.7984, 1.4179, 1093.78, 15.159, 393.482, 2.9566, 18.7276, 597.3062, 122.1772, 93.7197, 941.4075, .6709, 51, 205, 17.9729, 18.542, 6.4167, 19.4418, 16.0708, 22.37, 16.0708, 24.6322, 19.7257, 31.79, 24.4909
6/22/2009 22:48:02, .2253, .2917, 8.1178, 6.7977, 5.3933, 4.0393, 2.7101, 1.3697, 893.552, 15.159, 46.9375,-3.9667, 15.9264, 705.9897, 140.683, 103.2825, 630.7711, .6709, 50, 213, 18.0204, 18.6368, 6.9709, 18.305, 18.4946, 22.1342, 15.1639, 24.6322, 19.773, 31.646, 24.538
6/22/2009 22:48:32, .2266, .2929, 8.3007, 6.956, 5.5157, 4.1272, 2.7738, 1.4011, 1049.0862, 15.171, 16.2189, 247.2499, 13.1252, 653.624, 104.6453, 109.8255, 858.8332, .6709, 50, 337, 18.0678, 18.7316, 7.572, 17.3082, 20.9072, 20.671, 14.8291, 24.6322, 19.8203, 31.5021, 24.5851
6/22/2009 22:49:02, .2266, .2917, 8.3617, 7.014, 5.5579, 4.1586, 2.7984, 1.4155, 1108.082, 15.171, 12.3791, 561.7653, 12.1915, 379.9392, 114.3852, 111.8388, 933.5433, .6709, 50, 323, 18.1153, 18.779, 8.0703, 16.3567, 22.4171, 19.3472, 16.309, 24.6322, 19.8676, 32.0303, 24.6322
6/22/2009 22:49:32, .2266, .2917, 8.1361, 6.8135, 5.406, 4.0487, 2.7174, 1.3721, 907.854, 15.171, 8.5393, 646.8229, 12.1915, 50.9245, 161.6239, 114.8586, 638.6353, .6749, 50, 398, 18.2101, 18.8263, 8.6654, 15.546, 22.1813, 18.1627, 18.8737, 24.6322, 19.9149, 31.838, 24.6793
6/22/2009 22:50:02, .2266, .2929, 8.319, 6.9718, 5.5284, 4.1398, 2.7836, 1.4059, 1072.327, 15.171, 14.299, 595.3927, 261.4942, 30.1758, 131.9171, 119.3884, 890.2901, .6709, 50, 301, 18.305, 18.8263, 9.4053, 15.3072, 20.7655, 17.1656, 21.2849, 24.6793, 19.9621, 31.742, 24.6793
6/22/2009 22:50:32, .2266, .2917, 8.3678, 7.0193, 5.5621, 4.1586, 2.7984, 1.4155, 1124.1717, 15.171, 17.1789, 328.3514, 540.6759, 30.1758, 159.6759, 118.8851, 961.068, .6709, 50, 202, 18.3524, 18.8737, 9.9944, 16.69, 19.4891, 16.2614, 22.7, 24.6793, 20.0567, 32.3674, 24.7736
6/22/2009 22:51:02, .2253, .2917, 8.1544, 6.8346, 5.4229, 4.0613, 2.7248, 1.3745, 927.5192, 15.159, 27.7384, 12.847, 600.4339, 27.2118, 222.4985, 118.8851, 677.9564, .6709, 49, 174, 18.4472, 18.8737, 10.7274, 19.0158, 18.305, 15.546, 22.3228, 24.6793, 20.104, 32.1747, 24.8207
6/22/2009 22:51:32, .2253, .2917, 8.3617, 7.0088, 5.5579, 4.1586, 2.7984, 1.4155, 1117.0207, 15.159, 306.1259,-.0106, 567.7537, 38.0801, 164.5459, 123.9182, 965.0001, .6709, 50, 191, 18.4946, 18.9211, 11.6513, 21.2849, 17.3557, 15.4505, 20.86, 24.7265, 20.1513, 32.3674, 24.9149
6/22/2009 22:52:02, .2266, .2917, 8.3495, 6.9982, 5.5494, 4.1523, 2.791, 1.4107, 1118.8085, 15.159, 561.4745,-.0106, 284.8372, 32.1519, 203.9927, 126.4347, 965.0001, .6709, 50, 194, 18.542, 18.9684, 12.3775, 22.5586, 16.4995, 17.0229, 19.5365, 24.7265, 20.1985, 32.9472, 25.0092
6/22/2009 22:52:32, .2266, .2929, 8.1788, 6.8505, 5.4313, 4.0676, 2.7297, 1.3794, 940.0335, 15.159, 630.5914,-.0106, 18.7276, 40.0562, 224.9335, 130.9645, 709.4132, .6709, 50, 181, 18.5894, 19.0158, 13.2456, 22.1342, 15.7846, 19.3945, 18.3524, 24.7736, 20.2458, 32.7053, 25.1506
6/22/2009 22:53:02, .2253, .2917, 8.38, 7.0246, 5.5663, 4.168, 2.8033, 1.4179, 1143.837, 15.159, 576.8338, 4.9346, 17.7938, 339.4299, 166.4939, 137.0042, 1008.2533, .6709, 50, 183, 18.6368, 19.1578, 14.1105, 20.7655, 15.7369, 21.6624, 17.3557, 24.8207, 20.293, 32.8504, 25.2448
6/22/2009 22:53:32, .2266, .2929, 8.3678, 7.014, 5.5621, 4.1617, 2.7984, 1.4131, 1142.0492, 15.171, 276.3673,-1.9887, 15.9264, 584.4618, 216.1676, 138.0108, 988.5927, .6709, 50, 191, 18.6368, 19.2525, 14.7334, 19.5838, 17.2606, 22.7943, 16.5472, 24.8678, 20.3403, 33.3837, 25.292
6/22/2009 22:54:02, .2253, .2917, 8.2093, 6.8821, 5.4566, 4.0833, 2.7419, 1.3842, 966.8497, 15.159, 21.9787, 8.8908, 14.059, 657.5762, 210.3236, 141.5339, 725.1416, .6709, 50, 174, 18.6842, 19.2998, 15.546, 18.542, 19.6311, 22.1813, 15.8324, 24.8678, 20.3403, 33.0925, 25.3862
6/22/2009 22:54:32, .2266, .2917, 8.4166, 7.0457, 5.5916, 4.1869, 2.8155, 1.4228, 1170.6532, 15.171, 17.1789, 301.6472, 15.9264, 581.4977, 186.9478, 144.5538, 1023.9817, .6749, 51, 179, 18.7316, 19.3945, 16.1661, 17.6882, 21.7568, 20.7655, 15.88, 24.9149, 20.3876, 33.1895, 25.4334
6/22/2009 22:55:02, .2266, .2917, 8.3678, 7.0193, 5.5663, 4.1649, 2.7984, 1.4131, 1150.988, 15.171, 13.3391, 545.9406, 14.059, 298.9206, 203.9927, 147.0703, 992.5248, .6749, 50, 181, 18.779, 19.4418, 16.7375, 16.9278, 22.8886, 19.5365, 17.5457, 24.9621, 20.4348, 33.7243, 25.4805
6/22/2009 22:55:32, .2253, .2929, 8.2276, 6.8927, 5.4651, 4.0958, 2.7468, 1.3866, 977.5762, 15.159, 11.4191, 603.3051, 29.9322, 38.0801, 220.5506, 149.5869, 736.938, .6749, 50, 157, 18.8737, 19.4418, 17.4032, 16.3567, 22.4643, 18.4946, 19.9149, 25.0092, 20.4821, 33.4323, 25.5276
6/22/2009 22:56:02, .2253, .2917, 8.4105, 7.051, 5.5916, 4.19, 2.8155, 1.4203, 1179.592, 15.171, 22.9386, 538.0283, 306.3127, 37.0921, 185.9738, 156.6332, 1039.7101, .6749, 50, 187, 18.9211, 19.4418, 18.0678, 16.4043, 21.0961, 17.6407, 22.1342, 25.0563, 20.5766, 33.4809, 25.5748
6/22/2009 22:56:32, .2253, .2929, 8.38, 7.0246, 5.5705, 4.1712, 2.8033, 1.4155, 1167.0777, 15.183, 22.9386, 268.0198, 503.3272, 29.1878, 246.8484, 158.6464, 1020.0496, .6749, 50, 189, 19.0158, 19.4891, 18.5894, 17.9255, 19.8676, 16.9278, 23.2185, 25.1035, 20.6238, 34.066, 25.669
6/22/2009 22:57:02, .2253, .2929, 8.2459, 6.9138, 5.4819, 4.1052, 2.7542, 1.389, 997.2415, 15.159, 39.2579, 5.9237, 581.7595, 33.1399, 246.8484, 160.1563, 776.259, .6749, 50, 190, 19.0631, 19.4891, 19.2998, 20.0567, 18.779, 16.3567, 22.7472, 25.1506, 20.671, 33.8218, 25.7633
6/22/2009 22:57:32, .2266, .2929, 8.4288, 7.0668, 5.6043, 4.1963, 2.8229, 1.4252, 1204.6205, 15.171, 329.1649, 6.9127, 521.0678, 43.0203, 213.7326, 163.6795, 1090.8275, .6749, 50, 181, 19.1105, 19.5365, 20.0094, 22.1813, 17.9255, 16.5472, 21.2849, 25.1977, 20.7655, 34.066, 25.8576
6/22/2009 22:58:02, .2266, .2929, 8.3617, 7.0088, 5.5579, 4.1649, 2.7959, 1.4107, 1145.6247, 15.171, 521.1563,-.9996, 240.9524, 38.0801, 265.3543, 159.1497, 1000.3891, .6709, 50, 170, 19.1578, 19.5838, 20.5766, 23.2185, 17.2606, 18.1627, 20.0567, 25.2448, 20.8127, 34.5069, 25.9519
6/22/2009 22:58:32, .2253, .2917, 8.2581, 6.9191, 5.4862, 4.1084, 2.7567, 1.389, 1000.817, 15.159, 621.9518, 3.9456, 17.7938, 53.8886, 232.7255, 161.1629, 788.0553, .6749, 50, 180, 19.2052, 19.6784, 21.3321, 22.7472, 16.69, 20.4348, 18.9684, 25.292, 20.86, 34.2617, 26.0934
6/22/2009 22:59:02, .2266, .2917, 8.4227, 7.0668, 5.6043, 4.1963, 2.8204, 1.4228, 1201.045, 15.171, 527.876, 5.9237, 18.7276, 356.2264, 216.6546, 161.6663, 1086.8954, .6709, 50, 183, 19.2525, 19.773, 21.8983, 21.4265, 16.8327, 22.6057, 18.1153, 25.3862, 20.9072, 34.4578, 26.1877
6/22/2009 22:59:32, .2253, .2929, 8.38, 7.0246, 5.5705, 4.1743, 2.8033, 1.4155, 1163.5022, 15.171, 253.3283, 2.9566, 14.059, 559.761, 254.6403, 159.1497, 1020.0496, .6749, 50, 178, 19.2525, 19.8676, 22.37, 20.293, 18.3998, 23.5013, 17.4032, 25.4334, 20.9544, 34.9004, 26.282
6/22/2009 23:00:02, .2266, .2917, 8.2642, 6.9296, 5.4904, 4.1115, 2.7591, 1.3914, 999.0292, 15.171, 16.2189, 21.7484, 16.8601, 650.6599, 219.0896, 158.1431, 768.3948, .6749, 50, 174, 19.2998, 19.9149, 22.9357, 19.2998, 20.671, 22.9357, 16.8803, 25.4805, 21.0016, 34.556, 26.3292
6/22/2009 23:00:32, .2266, .2929, 8.4166, 7.0615, 5.6001, 4.1931, 2.818, 1.4203, 1192.1062, 15.183, 17.1789, 320.439, 14.059, 541.9764, 217.6286, 154.1166, 1055.4385, .6749, 50, 167, 19.3472, 20.0094, 23.2657, 18.542, 22.7472, 21.5209, 17.0705, 25.5748, 21.0488, 34.6543, 26.3764
6/22/2009 23:01:02, .2266, .2917, 8.38, 7.0246, 5.5705, 4.1743, 2.8008, 1.4131, 1150.988, 15.183, 6.6194, 511.3241, 16.8601, 304.8487, 234.6735, 147.5736, 992.5248, .6749, 50, 202, 19.4418, 20.0567, 23.6427, 17.8306, 23.7369, 20.3403, 18.7316, 25.6219, 21.1433, 34.9991, 26.4235
6/22/2009 23:01:32, .2253, .2917, 8.2398, 6.9085, 5.4777, 4.099, 2.7518, 1.3866, 956.1232, 15.171, 10.4592, 607.2612, 27.131, 29.1878, 216.6546, 142.5405, 697.6169, .6749, 50, 169, 19.4891, 20.104, 24.0668, 17.3557, 23.3128, 19.2998, 21.0961, 25.7162, 21.1905, 34.6051, 26.5179
6/22/2009 23:02:02, .2253, .2929, 8.3922, 7.0352, 5.579, 4.1806, 2.8082, 1.4155, 1142.0492, 15.171, 12.3791, 513.3022, 306.3127, 31.1639, 207.8886, 138.5141, 980.7285, .6749, 50, 182, 19.5838, 20.104, 24.3966, 17.4982, 21.9455, 18.4946, 23.2185, 25.7633, 21.2849, 34.556, 26.5651
6/22/2009 23:02:32, .2266, .2917, 8.3678, 7.014, 5.5621, 4.168, 2.7959, 1.4107, 1115.233, 15.171, 20.0588, 272.965, 473.4482, 22.2716, 262.9193, 128.4479, 941.4075, .6749, 50, 199, 19.6311, 20.1513, 24.6793, 18.9684, 20.7183, 17.7831, 24.2081, 25.8105, 21.3793, 34.8512, 26.6594
6/22/2009 23:03:02, .2253, .2917, 8.2337, 6.9032, 5.4693, 4.0958, 2.7493, 1.3842, 940.0335, 15.159, 40.2178,-2.9777, 604.1687, 25.2357, 217.1416, 126.938, 681.8885, .6749, 50, 178, 19.7257, 20.1513, 25.1506, 21.1905, 19.6311, 17.3082, 23.6898, 25.9048, 21.4265, 34.6051, 26.7538
6/22/2009 23:03:32, .2253, .2917, 8.3861, 7.0299, 5.5748, 4.1774, 2.8057, 1.4155, 1125.9595, 15.171, 327.245,-3.9667, 490.2551, 28.1998, 241.9784, 121.4016, 972.8643, .6749, 51, 179, 19.773, 20.1985, 25.4334, 23.2657, 18.779, 17.5932, 22.2285, 25.9519, 21.5209, 34.7035, 26.801
6/22/2009 23:04:02, .2253, .2929, 8.3678, 7.014, 5.5621, 4.1649, 2.7959, 1.4107, 1108.082, 15.171, 527.876,-1.9887, 261.4942, 41.0442, 254.6403, 115.3619, 949.2717, .6749, 50, 231, 19.8203, 20.2458, 25.8105, 24.2081, 18.0678, 19.2052, 20.86, 26.0462, 21.6152, 35.0979, 26.9426
6/22/2009 23:04:32, .2253, .2917, 8.2337, 6.9032, 5.4735, 4.099, 2.7518, 1.3842, 938.2457, 15.159, 652.6704,-1.9887, 14.9927, 59.8168, 198.1487, 118.8851, 697.6169, .6749, 50, 200, 19.8676, 20.3876, 26.1877, 23.7369, 17.6407, 21.6152, 19.7257, 26.0934, 21.6624, 34.8019, 26.9898
6/22/2009 23:05:02, .2253, .2929, 8.3983, 7.0404, 5.5832, 4.1837, 2.8082, 1.4179, 1140.2615, 15.171, 511.5567,-.0106, 14.9927, 364.1307, 228.8295, 119.8917, 996.457, .6749, 50, 249, 19.9149, 20.4821, 26.3292, 22.3228, 17.9255, 23.784, 18.8737, 26.1877, 21.7096, 34.9498, 27.0842
6/22/2009 23:05:32, .2266, .2917, 8.3983, 7.0404, 5.579, 4.1806, 2.8082, 1.4155, 1145.6247, 15.171, 297.4863, 9.8799, 13.1252, 582.4857, 211.2976, 120.395, 996.457, .6749, 50, 317, 19.9621, 20.5766, 26.6122, 21.0488, 19.5365, 24.6322, 18.2576, 26.2349, 21.804, 35.3452, 27.1786
6/22/2009 23:06:02, .2253, .2929, 8.2337, 6.9032, 5.4735, 4.099, 2.7493, 1.3842, 929.307, 15.159, 8.5393, 18.7812, 12.1915, 681.2889, 177.2078, 120.395, 662.2279, .6749, 50, 176, 20.0094, 20.671, 26.7066, 20.0094, 21.9455, 24.0668, 17.8306, 26.3292, 21.8512, 34.9991, 27.2731
6/22/2009 23:06:32, .2266, .2929, 8.3983, 7.0404, 5.5832, 4.1837, 2.8106, 1.4179, 1133.1105, 15.171, 5.6594, 327.3623, 12.1915, 553.8328, 195.7137, 117.3751, 965.0001, .6749, 50, 181, 20.0567, 20.7655, 26.6122, 19.2052, 24.0668, 22.5114, 18.1627, 26.3764, 21.8983, 35.0485, 27.3203
6/22/2009 23:07:02, .2253, .2917, 8.3861, 7.0299, 5.5705, 4.1743, 2.8033, 1.4131, 1113.4452, 15.183, 4.6994, 544.9516, 16.8601, 336.4658, 176.7208, 107.8123, 929.6112, .6788, 50, 178, 20.1513, 20.8127, 26.6122, 18.5894, 25.1035, 21.1433, 19.9621, 26.4707, 21.9927, 35.3452, 27.3203
6/22/2009 23:07:32, .2253, .2929, 8.2032, 6.8768, 5.4482, 4.0833, 2.7395, 1.3794, 879.25, 15.171, 10.4592, 654.7352, 18.7276, 21.2836, 151.397, 107.309, 575.7216, .6788, 50, 269, 20.1985, 20.8127, 26.5651, 18.2101, 24.538, 20.0567, 22.6057, 26.5651, 22.0398, 34.8019, 27.4148
6/22/2009 23:08:02, .2253, .2917, 8.3556, 7.0088, 5.5579, 4.1617, 2.7935, 1.4059, 1072.327, 15.171, 17.1789, 531.105, 304.4453, 24.2477, 174.7728, 101.2693, 882.4259, .6788, 50, 192, 20.293, 20.86, 26.3764, 18.4946, 23.03, 19.2998, 24.7265, 26.6122, 22.1342, 34.8019, 27.462
6/22/2009 23:08:32, .2253, .2917, 8.3678, 7.0193, 5.5621, 4.168, 2.7984, 1.4107, 1077.6902, 15.171, 29.6583, 293.7349, 537.8748, 26.2237, 178.6688, 95.2296, 890.2901, .6749, 50, 309, 20.3876, 20.86, 26.3292, 20.1513, 21.6152, 18.7316, 25.7162, 26.7066, 22.2285, 35.1967, 27.5093
6/22/2009 23:09:02, .2266, .2917, 8.191, 6.8716, 5.444, 4.077, 2.7346, 1.3745, 843.495, 15.159, 41.1778,-.0106, 648.9872, 28.1998, 135.8131, 91.7064, 544.2648, .6749, 50, 193, 20.4348, 20.9072, 26.2349, 22.6057, 20.5293, 18.3524, 25.0092, 26.7538, 22.3228, 34.7035, 27.6038
6/22/2009 23:09:32, .2266, .2929, 8.3617, 7.014, 5.5579, 4.1649, 2.7959, 1.4083, 1063.3882, 15.159, 352.2039, 4.9346, 512.6644, 27.2118, 199.1227, 82.6469, 894.2222, .6749, 50, 185, 20.5293, 20.9544, 25.9991, 24.7736, 19.773, 18.779, 23.3128, 26.8482, 22.4171, 34.8512, 27.6983
6/22/2009 23:10:02, .2266, .2917, 8.3434, 6.9982, 5.5452, 4.1523, 2.7885, 1.4059, 1027.6332, 15.159, 605.6325, 5.9237, 279.2349, 35.116, 145.066, 78.1171, 835.2406, .6788, 50, 166, 20.5766, 21.0488, 25.9991, 25.7162, 19.1578, 20.6238, 21.8512, 26.8954, 22.4643, 35.2462, 27.7929
6/22/2009 23:10:32, .2266, .2917, 8.1788, 6.861, 5.4313, 4.0707, 2.7297, 1.3745, 813.1032, 15.147, 692.0287, 7.9018, 20.595, 45.9844, 111.4632, 76.1039, 508.8758, .6788, 50, 190, 20.6238, 21.1433, 25.7633, 25.0092, 18.8263, 23.2657, 20.7183, 26.9898, 22.5586, 34.7035, 27.8874
6/22/2009 23:11:02, .2266, .2929, 8.3678, 7.014, 5.5579, 4.1649, 2.7959, 1.4083, 1059.8127, 15.159, 547.0751, 7.9018, 19.6613, 400.6878, 146.04, 75.6006, 890.2901, .6788, 51, 185, 20.671, 21.2377, 25.3862, 23.407, 19.2525, 25.4334, 19.9621, 27.0842, 22.6529, 34.9004, 27.9347
6/22/2009 23:11:32, .2266, .2917, 8.319, 6.9824, 5.5326, 4.1429, 2.7812, 1.4011, 991.8782, 15.159, 287.8868, 11.8579, 16.8601, 648.6839, 77.3734, 76.1039, 772.3269, .6788, 50, 175, 20.7183, 21.3793, 25.1506, 21.9927, 21.1433, 26.1877, 19.4418, 27.1314, 22.7, 35.2462, 27.982
6/22/2009 23:12:02, .2266, .2929, 8.1605, 6.8505, 5.4187, 4.0613, 2.7248, 1.3721, 779.136, 15.147, 22.9386, 33.6169, 14.9927, 709.9419, 39.3877, 78.6204, 438.0979, .6749, 50, 233, 20.7655, 21.4737, 24.5851, 20.9544, 23.6898, 25.1506, 19.1105, 27.1786, 22.7943, 34.4578, 28.0766
6/22/2009 23:12:32, .2253, .2917, 8.3373, 6.9877, 5.541, 4.1523, 2.7836, 1.4011, 1032.9965, 15.171, 21.9787, 404.5076, 17.7938, 560.749, 58.3806, 80.1304, 831.3085, .6788, 51, 266, 20.8127, 21.5209, 23.9254, 20.2458, 25.7633, 23.407, 19.7257, 27.2731, 22.8414, 34.6543, 28.0766
6/22/2009 23:13:02, .2253, .2917, 8.3068, 6.9666, 5.5199, 4.1366, 2.7763, 1.3986, 968.6375, 15.171, 22.9386, 631.9873, 33.667, 259.3993, 52.0496, 76.1039, 721.2095, .6788, 50, 206, 20.9072, 21.6152, 23.3599, 19.773, 26.4235, 21.9455, 21.8983, 27.3203, 22.9357, 34.9498, 28.1239
6/22/2009 23:13:32, .2253, .2929, 8.1727, 6.8557, 5.4271, 4.0676, 2.7297, 1.3745, 802.3767, 15.159, 34.4581, 676.4942, 86.889, 29.1878, 35.4917, 77.6138, 489.2153, .6788, 51, 204, 21.0016, 21.6152, 22.6529, 19.5838, 25.3391, 20.9544, 24.538, 27.3676, 23.03, 34.2617, 28.1712
6/22/2009 23:14:02, .2253, .2929, 8.3495, 6.9982, 5.5494, 4.1586, 2.7885, 1.4059, 1024.0577, 15.171, 46.9375, 515.2803, 449.1716, 23.2596, 54.9716, 72.5807, 835.2406, .6827, 51, 196, 21.0961, 21.6624, 21.8512, 20.293, 23.5956, 20.2458, 26.4707, 27.462, 23.1243, 34.6051, 28.2185
6/22/2009 23:14:32, .2266, .2917, 8.2824, 6.9454, 5.503, 4.1241, 2.7665, 1.3914, 915.005, 15.159, 59.417, 184.9403, 649.9209, 19.3075, 74.9384, 65.5344, 662.2279, .6867, 51, 200, 21.1905, 21.6624, 21.1905, 22.4643, 22.1342, 19.8676, 26.8954, 27.5093, 23.2185, 34.9498, 28.2658
6/22/2009 23:15:02, .2253, .2929, 8.191, 6.8716, 5.444, 4.077, 2.737, 1.3769, 836.344, 15.159, 155.4127, 18.7812, 648.0535, 17.3314, 56.4326, 72.0774, 556.0611, .6867, 50, 186, 21.2377, 21.7096, 20.5766, 24.9621, 21.0961, 19.7257, 25.4334, 27.5565, 23.3128, 34.3597, 28.3605
6/22/2009 23:15:32, .2266, .2929, 8.3495, 7.0088, 5.5537, 4.1617, 2.7935, 1.4059, 1009.7557, 15.159, 509.6368, 19.7703, 458.5087, 24.2477, 56.9196, 65.0311, 811.648, .6867, 50, 165, 21.3321, 21.804, 19.9149, 26.6594, 20.4821, 20.86, 23.5956, 27.6511, 23.407, 34.9498, 28.4078
6/22/2009 23:16:02, .2253, .2929, 8.2276, 6.9032, 5.4651, 4.0958, 2.7493, 1.3842, 829.193, 15.159, 685.309, 19.7703, 106.497, 33.1399, 60.8155, 59.4947, 520.6721, .6867, 50, 224, 21.3321, 21.8983, 19.2525, 26.801, 20.0567, 23.2185, 22.1342, 27.6983, 23.4542, 34.9991, 28.5499
6/22/2009 23:16:32, .2253, .2917, 8.2337, 6.9085, 5.4735, 4.1021, 2.7518, 1.3866, 904.2785, 15.159, 628.6715, 20.7593, 21.5287, 224.8182, 60.8155, 90.6998, 658.2958, .6867, 51, 180, 21.4265, 21.9927, 18.6842, 25.2448, 19.9621, 25.7162, 21.0488, 27.7929, 23.5484, 34.6543, 28.5973
6/22/2009 23:17:02, .2253, .2917, 8.3556, 7.0088, 5.5579, 4.1649, 2.7959, 1.4083, 1022.27, 15.171, 405.9615, 22.7374, 21.5287, 547.9046, 58.8675, 113.3487, 827.3764, .6867, 50, 204, 21.4737, 22.1342, 18.1153, 23.5013, 21.2377, 26.9898, 20.4348, 27.8401, 23.5956, 35.2462, 28.6446
6/22/2009 23:17:32, .2253, .2929, 8.1971, 6.8768, 5.4482, 4.0801, 2.737, 1.3769, 782.7115, 15.159, 47.8975, 25.7045, 21.5287, 698.0855, 55.4586, 96.7395, 453.8263, .6867, 51, 191, 21.5209, 22.2285, 17.5457, 22.1342, 23.5484, 26.6594, 20.0094, 27.8874, 23.6427, 35.0485, 28.692
6/22/2009 23:18:02, .2266, .2929, 8.2885, 6.9507, 5.5073, 4.1272, 2.7689, 1.3938, 970.4252, 15.171, 27.7384, 317.4719, 21.5287, 598.2942, 51.0756, 113.852, 764.4627, .6827, 51, 199, 21.5681, 22.3228, 17.0229, 21.0961, 25.7162, 24.7736, 20.1985, 27.982, 23.6898, 34.8019, 28.7394
