Filename:
C:\AO-51Tlm\WOD\2009\Wd062300

Start Time
6/23/2009 23:42:27
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/23/2009 23:42:27, .2253, .2929, 8.2154, 6.8821, 5.4524, 4.077, 2.7468, 1.3914, 1025.8455, 15.171, 29.6583, 485.6091, 20.595, 515.2996, 48.1536, 73.084, 862.7653, .6749, 50, 176, 17.1656, 17.6407, 4.4233, 15.9754, 21.0488, 19.2052, 14.5898, 25.1035, 19.2998, 30.7365, 24.161
6/23/2009 23:42:57, .2266, .2917, 8.0263, 6.7238, 5.3258, 3.986, 2.6806, 1.3528, 845.2827, 15.159, 27.7384, 677.4832, 18.7276, 147.7517, 36.9527, 75.0973, 575.7216, .6709, 50, 174, 17.2606, 17.6882, 4.475, 15.0205, 21.6152, 17.9729, 16.9278, 25.1035, 19.3472, 30.7365, 24.161
6/23/2009 23:43:27, .2266, .2917, 8.0507, 6.7396, 5.3427, 3.9985, 2.688, 1.3577, 882.8255, 15.159, 30.6183, 665.6147, 176.5259, 30.1758, 56.4326, 72.0774, 654.3637, .6709, 50, 198, 17.3082, 17.7356, 4.4233, 14.3023, 20.4821, 16.8803, 19.7257, 25.1035, 19.3945, 30.2119, 24.2081
6/23/2009 23:43:57, .2253, .2917, 8.2459, 6.9085, 5.4735, 4.0895, 2.7591, 1.3986, 1047.2985, 15.171, 31.5782, 448.0255, 492.1226, 26.2237, 113.8982, 72.0774, 898.1543, .6749, 50, 302, 17.4032, 17.7356, 4.5784, 15.2117, 19.1578, 15.8324, 21.6624, 25.0563, 19.4891, 30.8798, 24.2081
6/23/2009 23:44:27, .2266, .2917, 8.0141, 6.708, 5.3216, 3.9828, 2.6757, 1.3504, 816.6787, 15.147, 31.5782, 87.0251, 668.5953, 24.2477, 72.9905, 72.0774, 540.3327, .6749, 50, 292, 17.4507, 17.7831, 4.9905, 17.4982, 17.9729, 14.877, 21.8983, 25.0563, 19.5365, 30.8798, 24.2553
6/23/2009 23:44:57, .2266, .2929, 8.1483, 6.8188, 5.4102, 4.0456, 2.7199, 1.3745, 950.76, 15.159, 240.8489, 16.8031, 621.9094, 20.2955, 122.1772, 69.0576, 768.3948, .6749, 50, 234, 17.5457, 17.7831, 5.2469, 20.104, 16.9754, 14.3502, 20.6238, 25.0563, 19.5838, 30.641, 24.3495
6/23/2009 23:45:27, .2253, .2917, 8.2642, 6.9243, 5.4819, 4.099, 2.7616, 1.4011, 1056.2372, 15.159, 538.4355, 15.8141, 393.1485, 20.2955, 157.2409, 70.0642, 909.9506, .6749, 50, 227, 17.5932, 17.8306, 5.7575, 21.804, 15.9277, 15.546, 19.2525, 25.0563, 19.6311, 31.4062, 24.3966
6/23/2009 23:45:57, .2253, .2917, 8.0202, 6.7185, 5.3258, 3.986, 2.6806, 1.3528, 818.4665, 15.147, 693.9486, 15.8141, 60.7449, 20.2955, 108.0542, 72.0774, 544.2648, .6788, 50, 359, 17.6407, 17.9255, 6.4167, 21.8983, 15.0205, 18.0204, 18.0204, 25.0563, 19.6784, 31.3104, 24.4909
6/23/2009 23:46:27, .2253, .2917, 8.2093, 6.8768, 5.4524, 4.077, 2.7444, 1.389, 1002.6047, 15.159, 620.9918, 14.8251, 23.3961, 288.0522, 137.7611, 71.5741, 839.1727, .6749, 50, 193, 17.6882, 18.0204, 6.8704, 20.6238, 14.6377, 20.6238, 16.9278, 25.0563, 19.773, 31.2146, 24.538
6/23/2009 23:46:57, .2266, .2929, 8.2764, 6.9349, 5.4946, 4.1084, 2.7665, 1.4011, 1081.2657, 15.159, 390.6022, 6.9127, 20.595, 575.5695, 152.371, 81.6403, 945.3396, .6749, 51, 364, 17.6882, 18.1627, 7.472, 19.3945, 15.9277, 22.087, 15.88, 25.0563, 19.773, 31.8861, 24.6322
6/23/2009 23:47:27, .2266, .2917, 8.0507, 6.7396, 5.3469, 4.0017, 2.688, 1.3577, 852.4337, 15.147, 52.6973,-.9996, 16.8601, 708.9538, 110.9762, 92.2097, 575.7216, .6709, 50, 293, 17.7356, 18.2576, 8.0703, 18.2101, 18.305, 21.9455, 15.0205, 25.0563, 19.773, 31.6939, 24.6793
6/23/2009 23:47:57, .2253, .2917, 8.2581, 6.9191, 5.4819, 4.099, 2.7591, 1.3986, 1056.2372, 15.171, 21.9787, 281.8664, 14.059, 623.9831, 117.3072, 99.2561, 886.358, .6709, 50, 267, 17.7831, 18.3524, 8.5169, 17.1656, 20.7183, 20.5293, 14.7813, 25.1035, 19.8203, 31.598, 24.6793
6/23/2009 23:48:27, .2266, .2917, 8.2885, 6.9454, 5.503, 4.1147, 2.7714, 1.4059, 1106.2942, 15.171, 10.4592, 531.105, 13.1252, 379.9392, 153.345, 106.3024, 945.3396, .6709, 51, 305, 17.8306, 18.3998, 9.0112, 16.2138, 22.1342, 19.2052, 16.2614, 25.1035, 19.8676, 32.1265, 24.7265
6/23/2009 23:48:57, .2266, .2917, 8.0812, 6.766, 5.3638, 4.0142, 2.6953, 1.3625, 879.25, 15.159, 13.3391, 660.6695, 12.1915, 40.0562, 129.9691, 114.8586, 603.2464, .6709, 50, 189, 17.9255, 18.4472, 9.7492, 15.4028, 21.9455, 18.0204, 18.7316, 25.1035, 19.9149, 31.9341, 24.7736
6/23/2009 23:49:27, .2253, .2917, 8.2764, 6.9349, 5.4946, 4.1115, 2.7665, 1.4011, 1086.629, 15.171, 17.1789, 574.6228, 283.9035, 32.1519, 142.631, 121.9049, 921.7469, .6709, 50, 228, 17.9729, 18.4472, 10.288, 15.2117, 20.5766, 16.9754, 21.2377, 25.1035, 19.9621, 31.8861, 24.8207
6/23/2009 23:49:57, .2266, .2917, 8.3007, 6.956, 5.5157, 4.1241, 2.7763, 1.4059, 1125.9595, 15.183, 19.0988, 322.4171, 502.3935, 28.1998, 211.7846, 124.4215, 984.6606, .6709, 50, 246, 18.0678, 18.4472, 10.971, 16.5472, 19.2998, 16.0708, 22.4643, 25.1506, 20.0094, 32.5604, 24.8678
6/23/2009 23:50:27, .2266, .2929, 8.1178, 6.7977, 5.3891, 4.033, 2.7101, 1.3697, 920.3682, 15.159, 25.8185, 12.847, 643.3849, 36.104, 165.0329, 128.4479, 677.9564, .6709, 50, 244, 18.1153, 18.4946, 11.8452, 18.9211, 18.1153, 15.3072, 22.1342, 25.1506, 20.104, 32.4156, 24.9149
6/23/2009 23:50:57, .2253, .2917, 8.319, 6.9718, 5.5241, 4.1304, 2.7836, 1.4083, 1125.9595, 15.171, 307.0859, 7.9018, 533.2062, 28.1998, 221.5245, 123.9182, 996.457, .667, 50, 178, 18.1627, 18.4946, 12.4741, 21.1905, 17.1656, 15.2117, 20.7655, 25.1506, 20.1513, 32.5604, 25.0092
6/23/2009 23:51:27, .2266, .2917, 8.3007, 6.956, 5.5157, 4.1241, 2.7763, 1.4059, 1129.535, 15.171, 543.2353, 2.9566, 312.8487, 30.1758, 221.0375, 122.4082, 1004.3212, .6709, 50, 179, 18.2101, 18.542, 13.3899, 22.37, 16.2138, 16.69, 19.3945, 25.2448, 20.1985, 33.141, 25.1506
6/23/2009 23:51:57, .2266, .2917, 8.13, 6.8135, 5.3976, 4.0393, 2.715, 1.3697, 927.5192, 15.159, 667.0698, 2.9566, 27.131, 36.104, 183.5388, 123.4148, 697.6169, .6709, 50, 174, 18.2576, 18.6368, 14.2544, 22.087, 15.546, 19.1578, 18.2576, 25.2448, 20.1985, 32.9472, 25.2448
6/23/2009 23:52:27, .2253, .2917, 8.3251, 6.9771, 5.5284, 4.1398, 2.7885, 1.4107, 1140.2615, 15.159, 540.3554,-.9996, 22.4624, 348.3222, 217.1416, 121.9049, 1020.0496, .6709, 49, 205, 18.305, 18.7316, 14.9726, 20.7655, 15.546, 21.4265, 17.2131, 25.292, 20.2458, 33.0925, 25.292
6/23/2009 23:52:57, .2253, .2917, 8.319, 6.9718, 5.5284, 4.1366, 2.7836, 1.4083, 1154.5635, 15.171, 331.0848,-.0106, 14.059, 562.7251, 209.8366, 127.4413, 1023.9817, .6709, 50, 218, 18.305, 18.8263, 15.7369, 19.5365, 16.9754, 22.5114, 16.3567, 25.3391, 20.293, 33.5782, 25.3862
6/23/2009 23:53:27, .2266, .2917, 8.1483, 6.8241, 5.4102, 4.0487, 2.7199, 1.3721, 940.0335, 15.159, 24.8585, .9785, 14.059, 669.4326, 191.8177, 129.9578, 697.6169, .6709, 50, 177, 18.3524, 18.9211, 16.4043, 18.4946, 19.2998, 22.087, 15.6415, 25.3391, 20.3403, 33.3351, 25.4805
6/23/2009 23:53:57, .2253, .2917, 8.3373, 6.9877, 5.541, 4.146, 2.791, 1.4107, 1150.988, 15.171, 18.1388, 303.6253, 12.1915, 553.8328, 209.8366, 130.9645, 1008.2533, .6749, 49, 191, 18.3998, 18.9684, 16.9278, 17.5932, 21.4737, 20.7183, 15.7369, 25.3862, 20.3403, 33.4809, 25.4805
6/23/2009 23:54:27, .2253, .2917, 8.319, 6.9718, 5.5241, 4.1366, 2.7836, 1.4083, 1147.4125, 15.171, 7.5793, 505.3899, 16.8601, 343.382, 216.1676, 133.481, 1000.3891, .6749, 50, 216, 18.4472, 19.0158, 17.5932, 16.7375, 22.6057, 19.4418, 17.3082, 25.4334, 20.3876, 33.8218, 25.5276
6/23/2009 23:54:57, .2266, .2917, 8.1605, 6.8399, 5.4187, 4.055, 2.7248, 1.3745, 950.76, 15.171, 17.1789, 631.9873, 18.7276, 34.128, 189.3827, 140.024, 705.4811, .6749, 51, 185, 18.542, 19.0631, 18.2576, 16.1661, 22.2285, 18.3524, 19.6784, 25.4805, 20.4348, 33.4809, 25.6219
6/23/2009 23:55:27, .2253, .2917, 8.319, 6.9666, 5.5284, 4.1366, 2.7836, 1.4083, 1129.535, 15.171, 15.259, 506.3789, 270.8314, 29.1878, 233.6995, 144.0505, 976.7964, .6709, 50, 179, 18.5894, 19.0631, 18.7316, 16.2138, 20.9072, 17.4982, 21.8983, 25.5276, 20.5293, 33.5782, 25.6219
6/23/2009 23:55:57, .2266, .2917, 8.3373, 6.9824, 5.5368, 4.1429, 2.7885, 1.4083, 1167.0777, 15.171, 28.6984, 294.724, 495.8575, 28.1998, 236.1345, 149.5869, 1035.778, .6749, 50, 183, 18.6842, 19.0631, 19.4418, 17.5457, 19.6311, 16.7375, 22.9829, 25.5276, 20.5766, 34.0171, 25.7162
6/23/2009 23:56:27, .2266, .2917, 8.1971, 6.8663, 5.4398, 4.0707, 2.7346, 1.3818, 981.1517, 15.171, 35.4181, 2.9566, 608.8373, 39.0681, 214.2196, 155.6266, 760.5306, .6709, 51, 193, 18.7316, 19.1105, 20.0094, 19.8203, 18.5894, 16.1661, 22.5114, 25.5748, 20.6238, 33.8706, 25.8105
6/23/2009 23:56:57, .2253, .2917, 8.3373, 6.9824, 5.541, 4.146, 2.7885, 1.4107, 1150.988, 15.171, 300.3662, .9785, 469.7134, 32.1519, 276.0682, 154.1166, 1023.9817, .6709, 50, 184, 18.779, 19.1105, 20.5766, 21.8983, 17.7356, 16.309, 21.1433, 25.6219, 20.7183, 34.066, 25.9048
6/23/2009 23:57:27, .2253, .2917, 8.3556, 6.9982, 5.5494, 4.1523, 2.7935, 1.4131, 1192.1062, 15.171, 541.3154, 2.9566, 297.9092, 47.9604, 228.3425, 158.6464, 1086.8954, .6709, 50, 193, 18.8263, 19.1578, 21.3321, 22.9357, 16.9754, 17.8306, 19.8203, 25.7162, 20.7655, 34.6051, 25.9991
6/23/2009 23:57:57, .2253, .2917, 8.2093, 6.8768, 5.4524, 4.0801, 2.7419, 1.3842, 999.0292, 15.159, 627.7115, 4.9346, 22.4624, 50.9245, 232.2385, 160.1563, 795.9195, .6749, 50, 176, 18.8263, 19.2525, 21.8983, 22.5586, 16.4519, 20.1985, 18.779, 25.7633, 20.8127, 34.4087, 26.0934
6/23/2009 23:58:27, .2266, .2917, 8.3617, 7.0088, 5.5537, 4.1586, 2.7959, 1.4131, 1181.3797, 15.171, 505.797, 1.9675, 17.7938, 338.4418, 253.6663, 159.653, 1071.167, .6749, 50, 169, 18.8737, 19.3472, 22.4643, 21.3321, 16.5948, 22.2757, 17.878, 25.8105, 20.86, 34.6051, 26.1877
6/23/2009 23:58:57, .2266, .2917, 8.3678, 7.014, 5.5621, 4.1617, 2.7984, 1.4155, 1213.5592, 15.171, 319.5653, 13.836, 14.9927, 565.6892, 220.5506, 162.1696, 1106.5559, .6749, 50, 195, 18.9211, 19.4418, 23.03, 20.1513, 18.1153, 23.3128, 17.2131, 25.9048, 20.9072, 35.0979, 26.282
6/23/2009 23:59:27, .2266, .2917, 8.2215, 6.8874, 5.4608, 4.0833, 2.7444, 1.3842, 1006.1802, 15.159, 24.8585, 12.847, 16.8601, 650.6599, 223.9595, 160.6596, 791.9874, .6749, 51, 186, 18.9211, 19.5365, 23.407, 19.2052, 20.3876, 22.7943, 16.69, 25.9519, 20.9544, 34.7527, 26.3764
6/23/2009 23:59:57, .2253, .2929, 8.3617, 7.0088, 5.5537, 4.1586, 2.7959, 1.4131, 1176.0165, 15.171, 13.3391, 277.9102, 14.059, 547.9046, 240.0304, 157.6398, 1039.7101, .6749, 51, 177, 19.0158, 19.6311, 23.7369, 18.3998, 22.5114, 21.4737, 16.8803, 25.9991, 21.0016, 34.8512, 26.3764
6/24/2009 0:00:27, .2266, .2929, 8.3556, 6.9982, 5.5494, 4.1555, 2.7935, 1.4107, 1179.592, 15.183, 12.3791, 516.2694, 17.7938, 336.4658, 214.7066, 153.6133, 1043.6422, .6749, 50, 194, 19.0631, 19.6784, 24.161, 17.6882, 23.5956, 20.1985, 18.3998, 26.0462, 21.0488, 35.2462, 26.4707
6/24/2009 0:00:57, .2266, .2917, 8.1971, 6.8663, 5.444, 4.0738, 2.7346, 1.3794, 965.062, 15.171, 16.2189, 618.1407, 13.1252, 35.116, 212.2716, 147.5736, 721.2095, .6749, 50, 191, 19.1578, 19.7257, 24.4909, 17.1656, 23.1714, 19.2525, 20.8127, 26.1405, 21.1433, 34.7527, 26.5179
6/24/2009 0:01:27, .2266, .2929, 8.3068, 6.9613, 5.5199, 4.1304, 2.7763, 1.4011, 1084.8412, 15.171, 12.3791, 505.3899, 229.7478, 24.2477, 248.7964, 137.0042, 906.0185, .6709, 50, 190, 19.2052, 19.7257, 24.7736, 17.1656, 21.804, 18.3998, 22.9357, 26.1877, 21.1905, 34.6051, 26.5651
6/24/2009 0:01:57, .2266, .2917, 8.3373, 6.9877, 5.5368, 4.146, 2.7861, 1.4083, 1131.3227, 15.171, 16.2189, 301.6472, 507.9958, 31.1639, 212.7586, 129.4545, 976.7964, .6709, 50, 163, 19.2998, 19.7257, 25.1977, 18.4946, 20.5293, 17.6882, 24.0197, 26.2349, 21.2849, 34.9498, 26.6594
6/24/2009 0:02:27, .2253, .2917, 8.1666, 6.8452, 5.4229, 4.0582, 2.7272, 1.3745, 907.854, 15.159, 22.9386, .9785, 578.0246, 27.2118, 241.0044, 116.8718, 642.5674, .6749, 51, 201, 19.3472, 19.773, 25.4334, 20.8127, 19.5365, 17.118, 23.5484, 26.3292, 21.3793, 34.556, 26.7538
6/24/2009 0:02:57, .2266, .2929, 8.2946, 6.9454, 5.5073, 4.1209, 2.7689, 1.3986, 1056.2372, 15.159, 268.6876,-1.9887, 483.7191, 27.2118, 263.4063, 105.2958, 882.4259, .6749, 50, 189, 19.3945, 19.8203, 25.8105, 22.8414, 18.6368, 17.2606, 22.087, 26.3764, 21.4737, 34.5069, 26.8482
6/24/2009 0:03:27, .2266, .2917, 8.3129, 6.9666, 5.5241, 4.1366, 2.7787, 1.4035, 1084.8412, 15.159, 550.915,-.9996, 294.1744, 33.1399, 202.5317, 99.7594, 921.7469, .6749, 50, 180, 19.4891, 19.8676, 26.1877, 23.9254, 17.9729, 18.779, 20.7655, 26.4235, 21.5209, 34.9498, 26.9426
6/24/2009 0:03:57, .2266, .2917, 8.1605, 6.8399, 5.4187, 4.055, 2.7248, 1.3745, 888.1887, 15.159, 601.7927,-.9996, 15.9264, 44.0083, 245.8744, 94.7263, 630.7711, .6749, 51, 183, 19.5365, 19.9621, 26.3764, 23.407, 17.4032, 21.2849, 19.6311, 26.5179, 21.6152, 34.5069, 26.9898
6/24/2009 0:04:27, .2266, .2917, 8.3129, 6.9613, 5.5199, 4.1335, 2.7787, 1.4035, 1070.5392, 15.171, 537.4756,-.0106, 14.9927, 310.7769, 219.0896, 94.223, 902.0864, .6749, 50, 178, 19.5365, 20.104, 26.7066, 22.087, 17.5457, 23.2657, 18.779, 26.5651, 21.6624, 34.556, 27.0842
6/24/2009 0:04:57, .2266, .2917, 8.3251, 6.9771, 5.5284, 4.1398, 2.7836, 1.4035, 1097.3555, 15.171, 301.3262, 3.9456, 14.059, 586.4379, 189.3827, 97.2428, 929.6112, .6749, 50, 172, 19.5838, 20.1985, 26.8482, 20.8127, 19.1105, 24.3024, 18.1153, 26.6594, 21.7096, 34.9991, 27.1314
6/24/2009 0:05:27, .2266, .2917, 8.1727, 6.8557, 5.4271, 4.0644, 2.7297, 1.3769, 898.9152, 15.159, 11.4191, 10.8689, 13.1252, 647.6958, 209.3496, 99.7594, 622.9069, .6749, 50, 189, 19.6784, 20.293, 26.8482, 19.8203, 21.4737, 23.6898, 17.5932, 26.7538, 21.7568, 34.556, 27.1786
6/24/2009 0:05:57, .2266, .2917, 8.3251, 6.9771, 5.5284, 4.1398, 2.7836, 1.4059, 1081.2657, 15.171, 8.5393, 272.965, 14.9927, 576.5575, 191.8177, 99.2561, 898.1543, .6749, 50, 187, 19.7257, 20.3403, 26.8954, 19.0158, 23.5956, 22.1342, 17.7831, 26.7538, 21.8512, 34.6051, 27.2259
6/24/2009 0:06:27, .2266, .2917, 8.3251, 6.9718, 5.5284, 4.1366, 2.7787, 1.4059, 1084.8412, 15.171, 7.5793, 564.7324, 17.7938, 311.765, 153.345, 106.8057, 898.1543, .6749, 50, 187, 19.773, 20.3876, 26.8954, 18.4472, 24.7265, 20.8127, 19.4891, 26.8482, 21.8983, 34.9991, 27.2731
6/24/2009 0:06:57, .2253, .2917, 8.1727, 6.8505, 5.4229, 4.0613, 2.7272, 1.3745, 884.6132, 15.159, 12.3791, 624.0749, 21.5287, 22.2716, 185.4868, 107.8123, 599.3142, .6749, 50, 180, 19.8676, 20.4348, 26.7538, 17.9729, 24.161, 19.773, 22.0398, 26.8954, 21.9927, 34.5069, 27.3203
6/24/2009 0:07:27, .2266, .2917, 8.3129, 6.9613, 5.5199, 4.1335, 2.7738, 1.4011, 1061.6005, 15.171, 24.8585, 544.9516, 275.5, 25.2357, 171.8509, 106.3024, 878.4938, .6749, 51, 180, 19.9621, 20.4821, 26.7066, 18.1153, 22.6057, 19.0158, 24.2553, 26.9426, 22.0398, 34.5069, 27.3203
6/24/2009 0:07:57, .2253, .2917, 8.3129, 6.9666, 5.5241, 4.1366, 2.7763, 1.4011, 1066.9637, 15.171, 32.5382, 289.7787, 558.4166, 27.2118, 143.605, 104.2891, 886.358, .6749, 50, 203, 20.0094, 20.4821, 26.5651, 19.7257, 21.2377, 18.4472, 25.3391, 27.037, 22.1342, 34.9498, 27.4148
6/24/2009 0:08:27, .2266, .2929, 8.1666, 6.8452, 5.4229, 4.0613, 2.7248, 1.3745, 870.3112, 15.159, 39.2579, .9785, 604.1687, 28.1998, 212.2716, 95.2296, 595.3821, .6749, 51, 183, 20.104, 20.5293, 26.3764, 22.1813, 20.1985, 18.0204, 24.6793, 27.0842, 22.2285, 34.6051, 27.5093
6/24/2009 0:08:57, .2266, .2917, 8.3129, 6.9613, 5.5157, 4.1335, 2.7738, 1.3986, 1049.0862, 15.159, 332.0448, 5.9237, 549.0794, 32.1519, 160.6499, 88.1833, 882.4259, .6788, 50, 176, 20.1513, 20.5766, 26.4235, 24.3024, 19.3945, 18.2576, 23.03, 27.1314, 22.3228, 34.7035, 27.5565
6/24/2009 0:09:27, .2253, .2929, 8.2946, 6.9507, 5.503, 4.1241, 2.7689, 1.3986, 1020.4822, 15.159, 603.7126, 7.9018, 279.2349, 30.1758, 144.092, 82.6469, 835.2406, .6749, 50, 183, 20.1985, 20.6238, 26.2349, 25.3862, 18.8737, 20.104, 21.6152, 27.2259, 22.37, 35.1473, 27.6511
6/24/2009 0:09:57, .2253, .2917, 8.1483, 6.8346, 5.4102, 4.0519, 2.7174, 1.3721, 838.1317, 15.159, 658.4302, 9.8799, 20.595, 35.116, 180.1298, 78.6204, 556.0611, .6788, 51, 179, 20.2458, 20.7183, 26.0462, 24.7265, 18.4472, 22.7, 20.4821, 27.2731, 22.4171, 34.6543, 27.7456
6/24/2009 0:10:27, .2266, .2917, 8.2885, 6.9507, 5.5073, 4.1209, 2.764, 1.3962, 1022.27, 15.171, 583.5535, 10.8689, 19.6613, 366.1067, 108.0542, 75.6006, 847.0369, .6788, 50, 184, 20.293, 20.86, 25.8576, 23.1243, 18.7316, 24.9149, 19.6784, 27.3676, 22.5114, 34.7527, 27.8401
6/24/2009 0:10:57, .2253, .2929, 8.2764, 6.9402, 5.4946, 4.1147, 2.764, 1.3938, 995.4537, 15.159, 287.8868, 6.9127, 17.7938, 636.8275, 96.8533, 78.6204, 788.0553, .6788, 50, 188, 20.3403, 20.9544, 25.4334, 21.7568, 20.5766, 25.8105, 19.1578, 27.4148, 22.5586, 35.0485, 27.8874
6/24/2009 0:11:27, .2253, .2917, 8.1239, 6.8135, 5.3976, 4.0393, 2.7125, 1.3673, 795.2257, 15.147, 24.8585, 17.7922, 15.9264, 696.1094, 86.1394, 79.1237, 473.4869, .6749, 51, 203, 20.3876, 21.0488, 24.9621, 20.7183, 23.0771, 24.8678, 18.7316, 27.5093, 22.6529, 34.4087, 27.9347
6/24/2009 0:11:57, .2253, .2917, 8.2642, 6.9191, 5.4862, 4.1084, 2.7542, 1.3914, 1004.3925, 15.171, 22.9386, 362.9678, 17.7938, 583.4738, 52.5366, 76.6072, 795.9195, .6749, 51, 190, 20.4821, 21.1433, 24.4909, 20.0094, 25.2448, 23.1243, 19.2052, 27.5565, 22.7, 34.5069, 27.9347
6/24/2009 0:12:27, .2253, .2917, 8.2459, 6.9085, 5.4777, 4.099, 2.7518, 1.389, 948.9722, 15.171, 22.9386, 620.1188, 24.3299, 273.2317, 40.3617, 79.1237, 705.4811, .6749, 51, 199, 20.5293, 21.1905, 23.8783, 19.4891, 26.0934, 21.7096, 21.2377, 27.6038, 22.7943, 34.7527, 27.982
6/24/2009 0:12:57, .2266, .2917, 8.1239, 6.8135, 5.3976, 4.0393, 2.7101, 1.3649, 798.8012, 15.171, 31.5782, 668.5818, 59.8111, 28.1998, 73.9645, 74.0907, 489.2153, .6788, 51, 191, 20.6238, 21.2377, 23.1243, 19.1578, 25.0563, 20.671, 23.9254, 27.6511, 22.8414, 34.1638, 28.0293
6/24/2009 0:13:27, .2266, .2917, 8.2885, 6.9454, 5.5073, 4.1241, 2.7665, 1.3962, 1018.6945, 15.171, 46.9375, 536.0502, 416.4914, 24.2477, 64.2245, 69.0576, 839.1727, .6788, 50, 199, 20.7183, 21.2377, 22.5586, 19.773, 23.3599, 19.9621, 25.9519, 27.7456, 22.9357, 34.5069, 28.0293
6/24/2009 0:13:57, .2253, .2917, 8.2337, 6.9032, 5.4693, 4.0927, 2.7468, 1.3866, 915.005, 15.171, 56.5371, 215.6006, 638.7163, 20.2955, 50.1016, 67.0443, 670.0922, .6827, 50, 164, 20.8127, 21.2849, 21.8983, 21.804, 21.8983, 19.5365, 26.5651, 27.7929, 23.03, 34.7527, 28.1239
6/24/2009 0:14:27, .2253, .2929, 8.1483, 6.8293, 5.4102, 4.0519, 2.7174, 1.3697, 830.9807, 15.159, 128.5339, 18.7812, 655.5232, 14.3673, 86.6264, 63.5212, 556.0611, .6827, 51, 186, 20.86, 21.3321, 21.1433, 24.3495, 20.9072, 19.3472, 25.2448, 27.8401, 23.1243, 34.2617, 28.1712
6/24/2009 0:14:57, .2266, .2929, 8.3007, 6.9613, 5.5157, 4.1304, 2.7738, 1.4011, 1015.119, 15.171, 489.4777, 19.7703, 486.5203, 24.2477, 61.7895, 60.5013, 827.3764, .6867, 50, 193, 20.9072, 21.3793, 20.5766, 26.1877, 20.1985, 20.293, 23.407, 27.8874, 23.2185, 34.8512, 28.2658
6/24/2009 0:15:27, .2253, .2917, 8.2154, 6.8874, 5.4524, 4.0864, 2.7419, 1.3818, 882.8255, 15.147, 672.8295, 19.7703, 146.6469, 42.0322, 58.3806, 75.6006, 615.0427, .6867, 50, 211, 21.0016, 21.4737, 20.0094, 26.5179, 19.773, 22.6057, 21.9455, 27.982, 23.2657, 35.0485, 28.3605
6/24/2009 0:15:57, .2266, .2917, 8.1666, 6.8452, 5.4229, 4.0613, 2.7248, 1.3745, 863.1602, 15.159, 662.27, 19.7703, 20.595, 178.3806, 57.8936, 62.5146, 599.3142, .6867, 51, 171, 21.0488, 21.6152, 19.3472, 25.1035, 19.6311, 25.1506, 20.9072, 28.0293, 23.3599, 34.6051, 28.4552
6/24/2009 0:16:27, .2253, .2929, 8.3068, 6.9613, 5.5199, 4.1335, 2.7763, 1.4011, 1022.27, 15.159, 444.3597, 24.7155, 21.5287, 551.8567, 59.3545, 69.5609, 839.1727, .6867, 50, 199, 21.0961, 21.7096, 18.6842, 23.3128, 20.8127, 26.801, 20.1985, 28.1239, 23.407, 35.1473, 28.5025
6/24/2009 0:16:57, .2253, .2917, 8.1849, 6.861, 5.4355, 4.0707, 2.7297, 1.3769, 839.9195, 15.159, 79.5761, 41.5292, 22.4624, 695.1214, 57.4066, 107.309, 552.129, .6827, 50, 174, 21.1433, 21.804, 18.1153, 21.9455, 23.0771, 26.5651, 19.8676, 28.1712, 23.4542, 35.0485, 28.5499
6/24/2009 0:17:27, .2266, .2917, 8.2093, 6.8821, 5.4566, 4.0833, 2.7419, 1.3818, 931.0947, 15.159, 26.7784, 237.3595, 21.5287, 638.8036, 50.5886, 115.8652, 713.3453, .6827, 51, 190, 21.2377, 21.8983, 17.5457, 21.0016, 25.3391, 24.7736, 19.8676, 28.2185, 23.5484, 34.7527, 28.5973
6/24/2009 0:17:57, .2266, .2929, 8.3007, 6.956, 5.5115, 4.1304, 2.7714, 1.3986, 1013.3312, 15.183, 29.6583, 580.5571, 24.3299, 382.9033, 49.1276, 101.7726, 823.4443, .6788, 50, 177, 21.2849, 21.9927, 16.9754, 20.3403, 26.5651, 23.03, 21.2849, 28.3132, 23.5956, 35.1967, 28.6446
6/24/2009 0:18:27, .2253, .2929, 8.1422, 6.8293, 5.406, 4.0456, 2.715, 1.3673, 780.9237, 15.159, 26.7784, 687.3736, 43.0042, 20.2955, 54.4846, 109.8255, 461.6905, .6827, 51, 201, 21.3793, 22.0398, 16.4995, 20.0094, 26.0462, 21.6152, 23.784, 28.3605, 23.6898, 34.8512, 28.6446
6/24/2009 0:18:57, .2266, .2917, 8.2581, 6.9138, 5.4819, 4.1052, 2.7542, 1.3866, 975.7885, 15.171, 21.9787, 550.8858, 328.7219, 15.3554, 58.3806, 147.5736, 776.259, .6827, 51, 191, 21.4737, 22.0398, 16.0231, 20.2458, 24.2553, 20.6238, 25.9519, 28.4078, 23.784, 34.8512, 28.692
