Filename:
C:\AO-51Tlm\WOD\2009\Wd061700

Start Time
6/17/2009 22:40:51
Collection Interval
5Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/17/2009 22:40:51, .6129, 35.2682, 7.8922, 6.5919, 5.2204, 3.8981, 2.6193, 1.3167, 1015.119, 15.171, 35.4181, 461.872, 515.4655, 37.0921, 61.7895, 36.8459, 13.9437, 15.5295, 15.5481, 15.2514, 10.0629, 15.4446, 414.5053, 1.2613, 51, 19.4891, 22.4643, 2.9063, 14.4461, 17.9255, 15.0205, 20.3876, 25.1977, 18.8737, 30.1643, 23.1714
6/17/2009 22:40:56, .6159, 35.2682, 7.8922, 6.5866, 5.2161, 3.8949, 2.6168, 1.3167, 1002.6047, 15.171, 36.378, 407.4747, 557.4828, 37.0921, 64.2245, 35.8393, 13.7691, 15.517, 15.573, 15.2266, 11.3711, 15.4446, 394.8447, 1.2574, 51, 19.4891, 22.5114, 2.9063, 14.7813, 17.7356, 14.8291, 20.6238, 25.2448, 18.8737, 30.2596, 23.1714
6/17/2009 22:41:01, .6129, .221, 7.88, 6.5813, 5.2119, 3.8918, 2.6144, 1.3143, 979.364, 15.171, 39.2579, 348.1322, 594.8316, 35.116, 70.0685, 36.3426, 13.582, 15.517, 15.5606, 15.2019, 14.2076, 15.4322, 355.5237, 1.2574, 51, 19.4891, 22.5114, 2.9063, 15.1161, 17.5457, 14.6855, 20.7183, 25.1977, 18.8737, 30.3072, 23.1714
6/17/2009 22:41:06, .6159, .221, 7.8678, 6.5708, 5.2035, 3.8855, 2.6095, 1.3118, 947.1845, 15.159, 41.1778, 284.8335, 626.578, 35.116, 76.3994, 36.8459, 13.4199, 15.5046, 15.573, 15.1647, 15.1979, 15.4322, 304.4063, 1.2613, 51, 19.5365, 22.5114, 2.9063, 15.4983, 17.3557, 14.5419, 20.8127, 25.1977, 18.9211, 30.3549, 23.1714
6/17/2009 22:41:11, .6159, .221, 7.8495, 6.5549, 5.1908, 3.8761, 2.6021, 1.3094, 906.0662, 15.147, 41.1778, 216.5896, 652.7221, 34.128, 80.2954, 36.8459, 13.2827, 15.5046, 15.573, 15.1152, 15.2468, 15.4322, 233.6284, 1.2613, 51, 19.5365, 22.5114, 2.9063, 15.9277, 17.1656, 14.3502, 20.86, 25.1977, 18.9211, 30.3072, 23.2185
6/17/2009 22:41:16, .6159, .221, 7.8312, 6.5444, 5.1782, 3.8667, 2.5948, 1.3046, 857.797, 15.147, 41.1778, 146.3677, 672.3302, 33.1399, 84.1914, 36.3426, 13.2079, 15.4797, 15.573, 15.0532, 15.2468, 15.4322, 154.9863, 1.2574, 51, 19.5365, 22.5114, 2.8534, 16.3567, 16.9754, 14.2064, 20.8127, 25.1977, 18.9211, 30.2596, 23.2185
6/17/2009 22:41:21, .6159, 35.2682, 7.8068, 6.5233, 5.1655, 3.8541, 2.5899, 1.3022, 805.9522, 15.147, 42.1378, 80.1018, 686.3359, 32.1519, 87.6004, 34.3293, 13.2079, 15.4548, 15.5606, 14.9913, 15.259, 15.4322, 64.287, 1.2613, 1367, 19.5365, 22.5114, 2.8534, 16.8327, 16.8327, 14.0625, 20.7183, 25.1977, 18.9211, 30.1167, 23.2185
6/17/2009 22:41:26, .6159, 35.2682, 7.7946, 6.518, 5.1571, 3.8478, 2.5825, 1.2974, 763.0462, 15.147, 42.1378, 31.6388, 693.8057, 31.1639, 90.5224, 34.3293, 13.37, 15.3926, 15.5606, 14.917, 15.259, 15.4198,-2.7614, 1.2613, 1366, 19.5838, 22.5114, 2.9063, 17.2606, 16.6424, 13.8705, 20.5766, 25.1977, 18.9684, 29.9739, 23.2185
6/17/2009 22:41:31, .6129, 35.2682, 7.7885, 6.5127, 5.1529, 3.8478, 2.58, 1.2974, 754.1075, 15.147, 41.1778, 23.7264, 694.7394, 30.1758, 94.4183, 33.826, 14.8043, 15.1065, 15.5606, 14.8427, 15.259, 15.4322,-10.6494, 1.2574, 1366, 19.5838, 22.5114, 2.9063, 17.7356, 16.4519, 13.7264, 20.3876, 25.1506, 18.9684, 29.8787, 23.2185
6/17/2009 22:41:36, .6159, 35.2682, 7.7946, 6.5127, 5.1571, 3.8478, 2.5825, 1.2974, 784.4992, 15.147, 74.7763, 23.7264, 690.0708, 29.1878, 97.3403, 33.826, 15.5027, 15.0692, 15.5606, 14.7684, 15.259, 15.4322, 44.5669, 1.2613, 1367, 19.5838, 22.5114, 2.9063, 18.2101, 16.309, 13.6303, 20.1513, 25.1506, 18.9684, 29.7836, 23.2657
6/17/2009 22:41:41, .6159, .221, 7.8068, 6.5233, 5.1655, 3.8541, 2.5899, 1.3022, 841.7072, 15.159, 140.0534, 24.7155, 678.8662, 27.2118, 100.7493, 35.3359, 15.5276, 15.0194, 15.5606, 14.6817, 15.2712, 15.4322, 143.19, 1.2613, 51, 19.5838, 22.5114, 2.9063, 18.6368, 16.1184, 13.5342, 19.9149, 25.1506, 19.0158, 29.736, 23.2657
6/17/2009 22:41:46, .6129, .221, 7.8251, 6.5338, 5.174, 3.8667, 2.5948, 1.3046, 891.7642, 15.147, 203.4105, 24.7155, 663.9267, 27.2118, 101.7233, 35.8393, 15.5401, 14.9697, 15.573, 14.6074, 15.2712, 15.4446, 225.7642, 1.2613, 51, 19.6311, 22.5114, 2.9592, 19.0631, 15.9277, 13.4861, 19.6784, 25.1506, 19.0158, 29.7836, 23.2657
6/17/2009 22:41:51, .6159, .221, 7.8434, 6.5497, 5.1866, 3.873, 2.5997, 1.3094, 938.2457, 15.147, 270.6075, 23.7264, 641.5175, 26.2237, 103.1843, 36.3426, 15.5651, 14.9075, 15.5606, 14.5455, 15.2712, 15.4198, 304.4063, 1.2653, 51, 19.6311, 22.5114, 2.9592, 19.4418, 15.7846, 13.5823, 19.4418, 25.1506, 19.0158, 29.8787, 23.3128
6/17/2009 22:41:56, .6159, 35.2682, 7.8617, 6.5655, 5.1993, 3.8824, 2.607, 1.3118, 977.5762, 15.159, 335.8846, 23.7264, 614.4396, 25.2357, 104.6453, 36.8459, 15.5775, 14.8453, 15.573, 14.4588, 15.2712, 15.4322, 367.32, 1.2653, 50, 19.6311, 22.5586, 2.9592, 19.8203, 15.5938, 13.6303, 19.2052, 25.1506, 19.0631, 30.0691, 23.3128
6/17/2009 22:42:01, .6129, .221, 7.8739, 6.5761, 5.2119, 3.8918, 2.6119, 1.3167, 1007.968, 15.159, 395.4019, 24.7155, 581.7595, 25.2357, 106.5933, 36.8459, 15.5651, 14.7955, 15.5606, 14.3845, 15.2712, 15.4446, 414.5053, 1.2653, 50, 19.6784, 22.5586, 3.012, 20.1985, 15.4505, 13.8225, 18.9684, 25.1506, 19.0158, 30.2119, 23.3128
6/17/2009 22:42:06, .6159, .221, 7.8922, 6.5866, 5.2204, 3.8981, 2.6168, 1.3191, 1027.6332, 15.159, 453.9593, 23.7264, 542.5434, 25.2357, 108.0542, 37.3492, 15.5775, 14.7458, 15.5606, 14.2978, 15.2834, 15.4322, 442.03, 1.2653, 51, 19.6311, 22.5586, 3.012, 20.4821, 15.3072, 14.0145, 18.7316, 25.1506, 19.0631, 30.3549, 23.3128
6/17/2009 22:42:11, .6159, .221, 7.8983, 6.5972, 5.2246, 3.9012, 2.6193, 1.3215, 1036.572, 15.159, 505.797, 24.7155, 498.6586, 24.2477, 109.0282, 37.3492, 15.59, 14.7209, 15.5481, 14.1987, 15.2834, 15.4322, 457.7584, 1.2653, 51, 19.6784, 22.6057, 3.012, 20.7655, 15.1161, 14.2544, 18.542, 25.1506, 19.0631, 30.4979, 23.3128
6/17/2009 22:42:16, .6159, .221, 7.9044, 6.6024, 5.2246, 3.9043, 2.6217, 1.3215, 1036.572, 15.159, 553.7948, 24.7155, 449.1716, 25.2357, 110.4892, 37.8525, 15.6025, 14.6836, 15.5481, 14.0997, 15.2834, 15.4446, 453.8263, 1.2653, 51, 19.6784, 22.6057, 3.0648, 21.0016, 14.9726, 14.5898, 18.305, 25.1506, 19.0631, 30.641, 23.3599
6/17/2009 22:42:21, .6129, .221, 7.8983, 6.5972, 5.2246, 3.9012, 2.6193, 1.3215, 1022.27, 15.159, 595.073, 24.7155, 395.9496, 24.2477, 110.4892, 37.3492, 15.59, 14.6587, 15.5481, 13.9882, 15.2834, 15.4446, 430.2337, 1.2653, 50, 19.6784, 22.6057, 3.0648, 21.1905, 14.8291, 14.9248, 18.1153, 25.1506, 19.1105, 30.7843, 23.3599
6/17/2009 22:42:26, .6129, 35.2682, 7.8922, 6.5866, 5.2204, 3.8981, 2.6168, 1.3191, 999.0292, 15.147, 632.5113, 24.7155, 337.1254, 24.2477, 110.0022, 37.8525, 15.59, 14.6089, 15.5481, 13.8644, 15.2712, 15.4446, 386.9805, 1.2653, 51, 19.6784, 22.6529, 3.1175, 21.2849, 14.6855, 15.3072, 17.878, 25.1506, 19.1105, 30.832, 23.3599
6/17/2009 22:42:31, .6129, .221, 7.8739, 6.5761, 5.2077, 3.8886, 2.6095, 1.3143, 963.2742, 15.159, 663.2299, 24.7155, 273.6326, 24.2477, 109.5152, 37.3492, 15.59, 14.5716, 15.5357, 13.7653, 15.2712, 15.4322, 327.9989, 1.2692, 51, 19.7257, 22.6529, 3.1703, 21.3793, 14.494, 15.7369, 17.6882, 25.1506, 19.1105, 30.832, 23.407
6/17/2009 22:42:36, .6129, .221, 7.8556, 6.5602, 5.195, 3.8761, 2.6046, 1.3094, 918.5805, 15.147, 688.1888, 24.7155, 207.3386, 24.2477, 109.5152, 37.8525, 15.6025, 14.5094, 15.5233, 13.6662, 15.2834, 15.4322, 253.2889, 1.2653, 51, 19.7257, 22.6529, 3.1703, 21.4265, 14.3502, 16.1661, 17.4982, 25.1506, 19.1105, 30.832, 23.407
6/17/2009 22:42:41, .6129, 35.2682, 7.8312, 6.5444, 5.1782, 3.8667, 2.5972, 1.3046, 868.5235, 15.147, 707.388, 25.7045, 140.1109, 24.2477, 110.0022, 37.8525, 15.59, 14.4472, 15.4984, 13.6043, 15.2712, 15.4322, 166.7826, 1.2692, 51, 19.7257, 22.7, 3.2229, 21.3793, 14.2064, 16.69, 17.2606, 25.1035, 19.1105, 30.7843, 23.407
6/17/2009 22:42:46, .6129, .221, 7.8129, 6.5233, 5.1655, 3.8573, 2.5874, 1.3022, 816.6787, 15.147, 718.9074, 24.7155, 78.4855, 24.2477, 110.9762, 37.8525, 15.6025, 14.3477, 15.486, 13.6167, 15.2712, 15.4322, 92.0726, 1.2692, 53, 19.7257, 22.7, 3.2229, 21.2849, 14.0625, 17.0705, 17.118, 25.1506, 19.1105, 30.6888, 23.4542
6/17/2009 22:42:51, .6159, 35.2682, 7.7946, 6.5127, 5.1529, 3.8478, 2.5825, 1.2974, 780.9237, 15.147, 726.5871, 25.7045, 36.4682, 24.2477, 112.4372, 36.8459, 15.59, 14.2482, 15.4113, 13.8148, 15.2712, 15.4322, 28.7908, 1.2692, 1367, 19.7257, 22.7, 3.2756, 21.1433, 13.9185, 17.5457, 16.9278, 25.1506, 19.1105, 30.5456, 23.4542
6/17/2009 22:42:56, .6129, .221, 7.7824, 6.5075, 5.1529, 3.8447, 2.5825, 1.2974, 777.3482, 15.147, 726.5871, 25.7045, 29.9322, 24.2477, 115.8462, 37.3492, 15.59, 14.1362, 15.3491, 15.3876, 15.2834, 15.4322, 24.8468, 1.2692, 1366, 19.773, 22.7, 3.3281, 20.9544, 13.7745, 18.0678, 16.7375, 25.1035, 19.1578, 30.4025, 23.4542
6/17/2009 22:43:01, .6159, .221, 7.8007, 6.5127, 5.1571, 3.851, 2.5849, 1.2998, 818.4665, 15.147, 719.8674, 26.6936, 28.9985, 68.7091, 119.7422, 39.3624, 15.6025, 13.9994, 15.3118, 15.4867, 15.2834, 15.4446, 103.8689, 1.2692, 52, 19.773, 22.7472, 3.3281, 20.7655, 13.6784, 18.4946, 16.5948, 25.1035, 19.1578, 30.3072, 23.4542
6/17/2009 22:43:06, .6159, 35.2682, 7.8129, 6.5286, 5.1697, 3.8573, 2.5899, 1.3046, 877.4622, 15.147, 709.3079, 26.6936, 28.9985, 133.9192, 123.6381, 40.369, 15.59, 13.8625, 15.2621, 15.5115, 15.2834, 15.4322, 202.1715, 1.2692, 51, 19.773, 22.7472, 3.3807, 20.5293, 13.5823, 18.9211, 16.4043, 25.1035, 19.1578, 30.3072, 23.5013
6/17/2009 22:43:11, .6159, 35.2682, 7.8373, 6.5444, 5.1824, 3.8698, 2.5972, 1.307, 932.8825, 15.147, 692.0287, 25.7045, 28.0647, 202.0934, 128.0211, 40.8723, 15.6025, 13.7257, 15.175, 15.5238, 15.2957, 15.4322, 292.61, 1.2692, 51, 19.773, 22.7943, 3.4332, 20.293, 13.5342, 19.3472, 16.2138, 25.1035, 19.1578, 30.4025, 23.5013
6/17/2009 22:43:16, .6159, 35.2682, 7.8556, 6.5602, 5.195, 3.8792, 2.6046, 1.3143, 981.1517, 15.147, 670.9096, 25.7045, 28.0647, 270.2676, 131.9171, 41.3756, 15.59, 13.6013, 15.0879, 15.5486, 15.2957, 15.4446, 375.1842, 1.2731, 51, 19.773, 22.7943, 3.4332, 20.104, 13.5823, 19.773, 16.0708, 25.1035, 19.2052, 30.4979, 23.5013
6/17/2009 22:43:21, .6159, .221, 7.88, 6.5761, 5.2119, 3.8918, 2.6144, 1.3143, 1024.0577, 15.159, 644.0308, 24.7155, 27.131, 334.4897, 135.8131, 42.3823, 15.6025, 13.5018, 15.0009, 15.5362, 15.3079, 15.4322, 442.03, 1.2731, 51, 19.773, 22.7943, 3.4856, 19.8676, 13.6784, 20.1513, 15.88, 25.1035, 19.2052, 30.6888, 23.5013
6/17/2009 22:43:26, .6159, 35.2682, 7.8983, 6.5972, 5.2246, 3.9012, 2.6193, 1.3215, 1058.025, 15.159, 612.3522, 23.7264, 27.131, 397.7238, 137.2741, 42.8856, 15.59, 13.4396, 14.9262, 15.5486, 15.3079, 15.4446, 493.1474, 1.2692, 51, 19.8203, 22.8414, 3.5904, 19.6311, 13.8225, 20.4821, 15.6892, 25.1035, 19.2052, 30.832, 23.5484
6/17/2009 22:43:31, .6159, 35.2682, 7.9166, 6.6077, 5.233, 3.9106, 2.6266, 1.3239, 1079.478, 15.159, 576.8338, 21.7484, 27.131, 456.0176, 136.3001, 43.8922, 15.59, 13.4147, 14.8641, 15.561, 15.3079, 15.4446, 524.6042, 1.2692, 51, 19.773, 22.8886, 3.6428, 19.4418, 14.0145, 20.8127, 15.546, 25.1035, 19.2052, 30.9754, 23.5484
6/17/2009 22:43:36, .6129, .221, 7.9227, 6.613, 5.2415, 3.9138, 2.6266, 1.3239, 1088.4167, 15.159, 534.5957, 19.7703, 27.131, 510.3594, 132.4041, 44.3955, 15.59, 13.4022, 14.8267, 15.561, 15.3201, 15.4446, 540.3327, 1.2692, 51, 19.8203, 22.8886, 3.6428, 19.2052, 14.2544, 21.0488, 15.355, 25.1035, 19.2052, 31.1189, 23.5484
6/17/2009 22:43:41, .6129, 35.2682, 7.9227, 6.6183, 5.2415, 3.9138, 2.6266, 1.3263, 1083.0535, 15.159, 486.5979, 18.7812, 27.131, 560.749, 122.6642, 45.4021, 15.5775, 13.4271, 14.777, 15.561, 15.2957, 15.4446, 524.6042, 1.2653, 51, 19.8203, 22.9357, 3.7473, 19.0158, 14.5419, 21.2849, 15.2117, 25.1035, 19.2525, 31.2625, 23.5956
6/17/2009 22:43:46, .6159, 35.2682, 7.9166, 6.6077, 5.2372, 3.9106, 2.6266, 1.3239, 1065.176, 15.159, 430.9203, 15.8141, 26.1973, 608.1746, 110.4892, 46.4087, 15.59, 13.452, 14.7397, 15.561, 15.2957, 15.4446, 493.1474, 1.2692, 51, 19.8203, 22.9357, 3.7996, 18.779, 14.877, 21.4265, 15.0205, 25.1035, 19.2525, 31.3583, 23.5956
6/17/2009 22:43:51, .6129, .221, 7.9044, 6.6024, 5.2288, 3.9043, 2.6217, 1.3215, 1038.3597, 15.159, 376.2028, 12.847, 26.1973, 644.7318, 100.2623, 46.912, 15.5775, 13.4893, 14.7148, 15.5734, 15.2834, 15.4446, 445.9621, 1.2653, 50, 19.8203, 22.9829, 3.8518, 18.5894, 15.2117, 21.5681, 14.877, 25.0563, 19.2525, 31.4062, 23.5956
6/17/2009 22:43:56, .6159, .221, 7.8861, 6.5866, 5.2204, 3.8949, 2.6168, 1.3167, 1000.817, 15.159, 312.8456, 11.8579, 27.131, 678.3248, 91.4963, 47.9186, 15.5651, 13.5142, 14.6526, 15.5734, 15.2834, 15.4322, 386.9805, 1.2613, 51, 19.8203, 22.9829, 3.9039, 18.3998, 15.5938, 21.6152, 14.7334, 25.0563, 19.2525, 31.4062, 23.5956
6/17/2009 22:44:01, .6129, 35.2682, 7.8617, 6.5655, 5.1993, 3.8824, 2.607, 1.3118, 956.1232, 15.159, 247.5686, 9.8799, 26.1973, 704.0137, 84.1914, 48.422, 15.5526, 13.5266, 14.6029, 15.561, 15.2712, 15.4322, 312.2705, 1.2613, 51, 19.8676, 22.9829, 3.956, 18.2101, 16.0231, 21.6152, 14.5898, 25.0563, 19.2525, 31.4062, 23.6427
6/17/2009 22:44:06, .6159, .221, 7.8373, 6.5497, 5.1824, 3.8698, 2.5972, 1.307, 904.2785, 15.147, 178.4517, 7.9018, 26.1973, 723.7743, 78.3474, 48.9253, 15.5526, 13.5515, 14.5034, 15.561, 15.259, 15.4446, 221.8321, 1.2613, 51, 19.8676, 23.03, 4.0081, 18.0204, 16.4519, 21.5681, 14.3982, 25.0563, 19.2525, 31.3104, 23.6427
6/17/2009 22:44:11, .6159, 35.2682, 7.819, 6.5286, 5.1697, 3.8604, 2.5899, 1.3022, 847.0705, 15.159, 113.1746, 5.9237, 25.2636, 736.6187, 74.4515, 49.9319, 15.5276, 13.5764, 14.3665, 15.5734, 15.259, 15.4322, 135.3257, 1.2574, 51, 19.8676, 23.03, 4.0601, 17.8306, 16.9278, 21.4737, 14.2544, 25.0563, 19.2998, 31.1667, 23.6427
6/17/2009 22:44:16, .6129, 35.2682, 7.7946, 6.5127, 5.1571, 3.8478, 2.5825, 1.2974, 807.74, 15.147, 67.0966, 3.9456, 24.3299, 742.5469, 72.0165, 48.9253, 15.4902, 13.6759, 14.2173, 15.561, 15.259, 15.4322, 60.343, 1.2574, 1366, 19.8676, 23.03, 4.0601, 17.6407, 17.3557, 21.2849, 14.1105, 25.0563, 19.2525, 30.9754, 23.6427
6/17/2009 22:44:21, .6129, .221, 7.7885, 6.5075, 5.1486, 3.8447, 2.5825, 1.2974, 802.3767, 15.147, 57.4971, 2.9566, 25.2636, 742.5469, 72.5035, 49.4286, 15.4778, 14.808, 14.0432, 15.561, 15.259, 15.4322, 56.399, 1.2535, 1366, 19.8676, 23.03, 4.1121, 17.4982, 17.8306, 21.0488, 14.0145, 25.0563, 19.2998, 30.832, 23.6427
6/17/2009 22:44:26, .6159, .221, 7.7946, 6.5127, 5.1571, 3.8478, 2.5849, 1.2998, 839.9195, 15.147, 53.6572, 40.5402, 24.3299, 734.6427, 77.3734, 51.4418, 15.4778, 15.4548, 13.869, 15.5734, 15.2712, 15.4322, 127.4615, 1.2574, 51, 19.9149, 23.0771, 4.1641, 17.3082, 18.2576, 20.8127, 13.8705, 25.0563, 19.2998, 30.7365, 23.6427
6/17/2009 22:44:31, .6159, .221, 7.8129, 6.5233, 5.1655, 3.8573, 2.5899, 1.3046, 898.9152, 15.159, 50.7774, 101.8608, 24.3299, 721.7982, 85.6524, 52.4484, 15.4902, 15.4797, 13.67, 15.561, 15.2957, 15.4446, 225.7642, 1.2535, 51, 19.9149, 23.0771, 4.1641, 17.118, 18.6842, 20.5766, 13.8225, 25.0563, 19.2998, 30.6888, 23.6898
6/17/2009 22:44:36, .6159, 35.2682, 7.8373, 6.5444, 5.1824, 3.8698, 2.5972, 1.3094, 959.6987, 15.159, 47.8975, 166.1485, 23.3961, 703.0256, 96.3663, 52.9517, 15.4902, 15.4922, 13.5083, 15.561, 15.3079, 15.4446, 320.1347, 1.2535, 50, 19.9149, 23.1243, 4.216, 16.9754, 19.1105, 20.3403, 13.7745, 25.0563, 19.2998, 30.7365, 23.6898
6/17/2009 22:44:41, .6159, .221, 7.8678, 6.5655, 5.1993, 3.8824, 2.607, 1.3143, 1015.119, 15.159, 44.0577, 230.4362, 22.4624, 677.3368, 107.0803, 53.455, 15.4778, 15.5046, 13.3839, 15.561, 15.3201, 15.4322, 402.7089, 1.2535, 50, 19.9149, 23.1243, 4.2679, 16.7851, 19.4891, 20.104, 13.8225, 25.0563, 19.2998, 30.832, 23.6898
6/17/2009 22:44:46, .6159, 35.2682, 7.8922, 6.5866, 5.2161, 3.8949, 2.6168, 1.3191, 1056.2372, 15.159, 40.2178, 292.7459, 22.4624, 648.6839, 114.8722, 53.9583, 15.4778, 15.517, 13.3093, 15.561, 15.3201, 15.4446, 469.5547, 1.2535, 50, 19.9149, 23.1243, 4.3197, 16.5948, 19.9149, 19.8203, 13.9185, 25.0563, 19.3472, 30.9754, 23.6898
6/17/2009 22:44:51, .6129, 35.2682, 7.9105, 6.6024, 5.2288, 3.9075, 2.6242, 1.3215, 1086.629, 15.171, 36.378, 349.1213, 22.4624, 614.1028, 118.7682, 53.9583, 15.4653, 15.5295, 13.2969, 15.561, 15.3201, 15.4446, 508.8758, 1.2535, 51, 19.9621, 23.1714, 4.3715, 16.4519, 20.1985, 19.6311, 14.0625, 25.0563, 19.3472, 31.1189, 23.6898
6/17/2009 22:44:56, .6159, 35.2682, 7.9288, 6.6183, 5.2415, 3.9169, 2.6266, 1.3239, 1104.5065, 15.171, 33.4981, 403.5186, 21.5287, 575.5695, 117.3072, 54.4616, 15.4653, 15.517, 13.3466, 15.561, 15.3324, 15.4446, 528.5363, 1.2574, 50, 19.9621, 23.1714, 4.4233, 16.2614, 20.5293, 19.3945, 14.2544, 25.0563, 19.3472, 31.2625, 23.6898
6/17/2009 22:45:01, .6159, .221, 7.9349, 6.6235, 5.2499, 3.92, 2.6316, 1.3263, 1108.082, 15.171, 29.6583, 453.9597, 21.5287, 534.0722, 112.4372, 55.4683, 15.4653, 15.5295, 13.4461, 15.561, 15.3201, 15.4446, 532.4684, 1.2535, 51, 19.9621, 23.1714, 4.5267, 16.1184, 20.7655, 19.1578, 14.5419, 25.0563, 19.3472, 31.4062, 23.6898
6/17/2009 22:45:06, .6159, .221, 7.941, 6.6288, 5.2499, 3.92, 2.6316, 1.3263, 1102.7187, 15.171, 27.7384, 501.4337, 21.5287, 487.6347, 105.6193, 55.4683, 15.4528, 15.5419, 13.5581, 15.561, 15.3201, 15.4446, 520.6721, 1.2535, 50, 20.0094, 23.2185, 4.5784, 15.9754, 20.9544, 18.9211, 14.8291, 25.0092, 19.3472, 31.5021, 23.7369
6/17/2009 22:45:11, .6129, .221, 7.9349, 6.6235, 5.2457, 3.9169, 2.6291, 1.3263, 1086.629, 15.171, 24.8585, 543.9625, 20.595, 435.269, 97.3403, 55.4683, 15.4653, 15.5295, 13.6949, 15.5486, 15.3079, 15.4446, 489.2153, 1.2535, 51, 20.0094, 23.2185, 4.6816, 15.7846, 21.1433, 18.7316, 15.1639, 25.0092, 19.3945, 31.598, 23.7369
6/17/2009 22:45:16, .6129, 35.2682, 7.9227, 6.613, 5.2372, 3.9106, 2.6242, 1.3239, 1058.025, 15.171, 23.8986, 581.5461, 19.6613, 376.9751, 90.0354, 55.4683, 15.4528, 15.5419, 13.8193, 15.5486, 15.3079, 15.4322, 438.0979, 1.2535, 50, 20.0094, 23.2185, 4.7332, 15.6415, 21.2849, 18.4946, 15.546, 25.0092, 19.3945, 31.646, 23.7369
6/17/2009 22:45:21, .6129, .221, 7.8983, 6.5972, 5.2246, 3.9012, 2.6193, 1.3215, 1022.27, 15.171, 21.9787, 613.1955, 19.6613, 314.7291, 84.6784, 55.9716, 15.4528, 15.5295, 13.9188, 15.5362, 15.3079, 15.4322, 383.0484, 1.2535, 51, 20.0094, 23.2185, 4.7847, 15.4983, 21.3321, 18.305, 15.9754, 25.0092, 19.3945, 31.646, 23.7369
6/17/2009 22:45:26, .6159, .221, 7.88, 6.5813, 5.2077, 3.8886, 2.6119, 1.3143, 979.364, 15.159, 21.0187, 638.9106, 20.595, 249.519, 82.7304, 56.4749, 15.4403, 15.5295, 13.9934, 15.5238, 15.3079, 15.4322, 312.2705, 1.2535, 50, 20.0094, 23.2185, 4.8877, 15.3072, 21.3793, 18.1153, 16.4043, 25.0092, 19.3945, 31.598, 23.7369
6/17/2009 22:45:31, .6129, 35.2682, 7.8495, 6.5602, 5.195, 3.8761, 2.6021, 1.3094, 931.0947, 15.171, 20.0588, 657.7024, 19.6613, 182.3328, 83.7044, 56.4749, 15.4403, 15.5419, 14.0556, 15.5115, 15.3079, 15.4322, 233.6284, 1.2495, 51, 20.0567, 23.2185, 4.9391, 15.1639, 21.3321, 17.9255, 16.8327, 25.0092, 19.3945, 31.55, 23.7369
6/17/2009 22:45:36, .6159, .221, 7.8312, 6.5391, 5.1782, 3.8635, 2.5948, 1.3046, 877.4622, 15.159, 20.0588, 670.5599, 19.6613, 116.1346, 88.5744, 56.9782, 15.4154, 15.5295, 14.0929, 15.4991, 15.2957, 15.4322, 151.0542, 1.2495, 50, 20.0567, 23.2185, 4.9905, 15.0683, 21.2849, 17.7356, 17.3082, 25.0092, 19.4418, 31.4062, 23.784
6/17/2009 22:45:41, .6129, .221, 7.8129, 6.5233, 5.1655, 3.8541, 2.5874, 1.2998, 836.344, 15.159, 20.0588, 676.4942, 20.595, 61.7929, 96.3663, 56.9782, 15.4029, 15.5419, 14.1178, 15.4743, 15.2957, 15.4322, 88.1405, 1.2495, 53, 20.0567, 23.2185, 5.0418, 14.9248, 21.0961, 17.5457, 17.7831, 25.0092, 19.4418, 31.2625, 23.784
6/17/2009 22:45:46, .6129, 35.2682, 7.7946, 6.5127, 5.1571, 3.851, 2.5825, 1.2998, 829.193, 15.159, 21.0187, 676.4942, 20.595, 44.0083, 109.0282, 55.4683, 15.3655, 15.5419, 14.3914, 15.4371, 15.3079, 15.4322, 92.0726, 1.2535, 57, 20.0567, 23.2185, 5.0932, 14.7334, 20.9072, 17.3557, 18.2101, 25.0092, 19.4418, 31.1189, 23.784
6/17/2009 22:45:51, .6159, .221, 7.8007, 6.5127, 5.1571, 3.851, 2.5849, 1.2998, 854.2215, 15.159, 22.9386, 667.5928, 47.6728, 44.0083, 115.8462, 55.9716, 15.3032, 15.5419, 15.4611, 15.4371, 15.3079, 15.4322, 131.3936, 1.2535, 51, 20.104, 23.2185, 5.1444, 14.6377, 20.671, 17.1656, 18.7316, 24.9621, 19.4418, 30.9754, 23.784
6/17/2009 22:45:56, .6159, .221, 7.819, 6.5286, 5.1697, 3.8573, 2.5899, 1.3022, 906.0662, 15.159, 23.8986, 654.7352, 101.8285, 44.0083, 123.6381, 56.4749, 15.2408, 15.5544, 15.4984, 15.4495, 15.3079, 15.4446, 217.9, 1.2535, 51, 20.104, 23.2185, 5.2469, 14.5898, 20.4821, 16.9754, 19.1105, 24.9621, 19.4418, 30.9276, 23.784
