Filename:
C:\AO-51Tlm\WOD\2009\Wd062601

Start Time
6/26/2009 12:10:44
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/26/2009 12:10:44, .6159, .2942, 8.3129, 6.9718, 5.5284, 4.1429, 2.7665, 1.389, 1086.629, 15.171, 621.9518, 13.836, 347.3963, 48.9485, 198.6357, 95.7329, 764.4627, .8835, 52, 186, 19.4418, 19.8676, 26.8482, 24.9149, 18.305, 19.3945, 21.2377, 26.8482, 21.804, 34.8512, 27.0842
6/26/2009 12:11:14, .6159, .2942, 8.191, 6.8663, 5.4398, 4.0801, 2.7223, 1.3625, 873.8867, 15.159, 704.5081, 16.8031, 30.8659, 49.9365, 241.9784, 89.6932, 438.0979, .8874, 51, 193, 19.5365, 20.0094, 26.6122, 24.4909, 17.8306, 21.9927, 20.0567, 26.8954, 21.8512, 34.4578, 27.1786
6/26/2009 12:11:44, .6159, .2942, 8.252, 6.9191, 5.4862, 4.1147, 2.7468, 1.3794, 1045.5107, 15.171, 637.3111, 14.8251, 30.8659, 344.37, 189.3827, 86.6734, 717.2774, .8874, 52, 192, 19.5365, 20.1513, 26.5179, 22.9357, 18.0204, 24.3024, 19.1578, 26.9898, 21.9455, 34.5069, 27.2731
6/26/2009 12:12:14, .6129, .2942, 8.3007, 6.9613, 5.5199, 4.1398, 2.7616, 1.3866, 1072.327, 15.171, 379.0827, 5.9237, 27.131, 634.8514, 158.7019, 93.2164, 725.1416, .8835, 51, 254, 19.5838, 20.2458, 26.1877, 21.5209, 19.6784, 25.4805, 18.5894, 27.037, 21.9927, 34.9991, 27.3676
6/26/2009 12:12:44, .6159, .2929, 8.1605, 6.8452, 5.4229, 4.0644, 2.7125, 1.3577, 814.891, 15.159, 51.7373,-1.9887, 23.3961, 731.6786, 114.3852, 99.7594, 304.4063, .8835, 50, 188, 19.6784, 20.3403, 25.7162, 20.3876, 22.2285, 24.8207, 18.1153, 27.0842, 22.087, 34.3107, 27.4148
6/26/2009 12:13:14, .6159, .2942, 8.2337, 6.9032, 5.4735, 4.1021, 2.7419, 1.3769, 1040.1475, 15.171, 45.0176, 302.6363, 21.5287, 628.9232, 126.0731, 96.2362, 662.2279, .8795, 51, 178, 19.7257, 20.4348, 25.2448, 19.5838, 24.538, 23.0771, 18.3524, 27.1786, 22.1813, 34.3107, 27.4148
6/26/2009 12:13:44, .6159, .2942, 8.2581, 6.9243, 5.4904, 4.1147, 2.7468, 1.3794, 1022.27, 15.171, 44.0577, 590.4475, 20.595, 353.2623, 89.0614, 97.7461, 618.9748, .8795, 51, 190, 19.8203, 20.5293, 24.7265, 19.0158, 25.669, 21.5681, 20.2458, 27.2259, 22.2285, 34.7035, 27.5093
6/26/2009 12:14:14, .6159, .2942, 8.1361, 6.8293, 5.4102, 4.055, 2.7051, 1.3552, 779.136, 15.159, 56.5371, 685.3955, 26.1973, 48.9485, 94.9053, 89.1899, 257.221, .8835, 50, 180, 19.9149, 20.5766, 24.0668, 18.542, 25.0092, 20.4348, 22.9357, 27.2731, 22.3228, 34.0171, 27.5565
6/26/2009 12:14:44, .6159, .2942, 8.2215, 6.8927, 5.4651, 4.0958, 2.737, 1.3721, 1013.3312, 15.171, 63.2568, 577.59, 352.0649, 43.0203, 159.6759, 73.5874, 662.2279, .8874, 52, 208, 20.0094, 20.6238, 23.407, 18.8737, 23.2657, 19.6311, 25.2448, 27.3203, 22.4171, 34.1149, 27.5565
6/26/2009 12:15:14, .6159, .2942, 8.2154, 6.8874, 5.4608, 4.0927, 2.7321, 1.3697, 936.458, 15.159, 59.417, 303.6253, 620.9757, 33.1399, 115.3592, 66.541, 532.4684, .8953, 50, 200, 20.104, 20.6238, 22.9357, 20.7183, 21.7568, 19.0631, 26.1877, 27.3203, 22.5114, 34.5069, 27.6511
6/26/2009 12:15:44, .6129, .2942, 8.1239, 6.8135, 5.3976, 4.0456, 2.7027, 1.3528, 741.5932, 15.147, 66.1367, 34.6059, 684.4685, 22.2716, 140.196, 57.4815, 225.7642, .8992, 51, 184, 20.1985, 20.671, 22.1813, 23.3128, 20.671, 18.6368, 25.1977, 27.3676, 22.6057, 33.8706, 27.6983
6/26/2009 12:16:14, .6159, .2942, 8.2215, 6.8927, 5.4693, 4.099, 2.737, 1.3721, 995.4537, 15.171, 424.2006, 37.573, 543.4771, 16.3434, 167.9549, 53.455, 626.839, .9032, 52, 207, 20.293, 20.7183, 21.6152, 25.4334, 19.8676, 19.2525, 23.3599, 27.462, 22.7, 34.3107, 27.7929
6/26/2009 12:16:44, .6159, .2942, 8.1971, 6.8716, 5.4482, 4.0833, 2.7272, 1.3673, 889.9765, 15.159, 658.4302, 37.573, 243.7536, 20.2955, 116.8202, 49.9319, 445.9621, .9032, 53, 234, 20.3403, 20.86, 21.0961, 26.1877, 19.2525, 21.4265, 21.8512, 27.5093, 22.7943, 34.6543, 27.8874
6/26/2009 12:17:14, .6159, .2942, 8.1239, 6.8135, 5.4018, 4.0487, 2.7002, 1.3528, 754.1075, 15.147, 690.1087, 37.573, 28.9985, 71.6732, 114.3852, 49.4286, 237.5605, .9032, 52, 219, 20.3876, 20.9544, 20.4348, 25.1035, 18.9211, 24.0197, 20.7183, 27.5565, 22.8414, 34.0171, 27.9347
6/26/2009 12:17:44, .6159, .2929, 8.2154, 6.8874, 5.4608, 4.0958, 2.7346, 1.3721, 984.7272, 15.171, 532.6758, 36.584, 28.9985, 459.9698, 111.9502, 50.9385, 603.2464, .9032, 51, 183, 20.4348, 21.0961, 19.773, 23.407, 19.4891, 25.9991, 19.9149, 27.6038, 22.9357, 34.4087, 28.0293
6/26/2009 12:18:14, .6129, .2942, 8.1788, 6.8557, 5.4398, 4.077, 2.7223, 1.3649, 870.3112, 15.159, 199.5707, 37.573, 30.8659, 692.1573, 111.9502, 57.4815, 418.4374, .9032, 52, 176, 20.5293, 21.1905, 19.1105, 21.9455, 21.6152, 26.4235, 19.2998, 27.6511, 22.9829, 34.6543, 28.0766
6/26/2009 12:18:44, .2112, .2942, 8.1971, 6.8716, 5.4482, 4.0864, 2.7297, 1.3697, 827.4052, 15.159, 21.9787, 124.6087, 21.5287, 685.2411, 46.2056, 79.1237, 556.0611, .667, 51, 173, 20.5766, 21.2849, 18.4472, 20.86, 24.161, 24.9149, 19.0158, 27.6983, 23.03, 34.0171, 28.1239
6/26/2009 12:19:14, .2112, .2942, 8.3373, 6.9877, 5.5452, 4.1617, 2.7763, 1.3962, 1022.27, 15.171, 23.8986, 471.7625, 21.5287, 488.6227, 42.3097, 119.3884, 850.969, .667, 51, 185, 20.6238, 21.3793, 17.7831, 20.0567, 25.9048, 23.1243, 19.8676, 27.7456, 23.1243, 34.4578, 28.1239
6/26/2009 12:19:44, .2101, .2942, 8.2459, 6.9138, 5.4777, 4.1084, 2.7444, 1.3769, 820.2542, 15.159, 23.8986, 685.3955, 20.595, 113.1705, 45.2316, 79.627, 524.6042, .6709, 51, 179, 20.7183, 21.4265, 17.1656, 19.4891, 26.0462, 21.6624, 22.1813, 27.7456, 23.1714, 34.4578, 28.1712
6/26/2009 12:20:14, .2112, .2942, 8.2459, 6.9138, 5.4819, 4.1147, 2.7444, 1.3794, 864.948, 15.159, 20.0588, 650.7791, 196.134, 15.3554, 49.6146, 76.1039, 607.1785, .6709, 51, 178, 20.8127, 21.4737, 16.6424, 19.3472, 24.4909, 20.5766, 24.7265, 27.7929, 23.2185, 33.8706, 28.1712
6/26/2009 12:20:44, .2112, .2942, 8.3678, 7.014, 5.5663, 4.1743, 2.7861, 1.4011, 993.666, 15.171, 16.2189, 390.661, 496.7912, 12.3913, 51.5626, 153.6133, 795.9195, .6709, 50, 184, 20.9072, 21.4737, 16.0708, 20.4821, 22.7943, 19.8676, 26.1877, 27.8401, 23.3128, 34.4578, 28.2185
6/26/2009 12:21:14, .2112, .2942, 8.2154, 6.8927, 5.4651, 4.0927, 2.7321, 1.3721, 750.532, 15.147, 13.3391, 28.6717, 648.0535, 8.4391, 53.0236, 114.8586, 402.7089, .6709, 50, 190, 21.0016, 21.5209, 15.5938, 22.7472, 21.4265, 19.4418, 25.7633, 27.8874, 23.407, 34.3107, 28.3132
6/26/2009 12:21:44, .2112, .2942, 8.2946, 6.956, 5.5157, 4.1398, 2.7616, 1.389, 906.0662, 15.159, 269.6476, 18.7812, 585.4944, 8.4391, 52.5366, 78.6204, 662.2279, .6709, 50, 200, 21.0488, 21.5681, 15.1161, 25.0092, 20.4348, 19.5365, 23.9725, 27.9347, 23.4542, 34.1149, 28.3605
6/26/2009 12:22:14, .2101, .2942, 8.3495, 7.0035, 5.5537, 4.168, 2.7836, 1.3986, 948.9722, 15.159, 562.4345, 18.7812, 282.9698, 7.4511, 54.4846, 134.9909, 709.4132, .6709, 51, 171, 21.1433, 21.6624, 14.6855, 26.0934, 19.773, 21.1905, 22.2757, 27.982, 23.5013, 34.6543, 28.4078
6/26/2009 12:22:44, .2101, .2942, 8.2154, 6.8927, 5.4608, 4.0958, 2.7346, 1.3721, 768.4095, 15.147, 628.6715, 19.7703, 19.6613, 13.3793, 54.9716, 159.653, 434.1658, .6709, 50, 193, 21.1905, 21.7568, 14.3023, 25.292, 19.4891, 23.5956, 21.0016, 28.0293, 23.5013, 34.3107, 28.5025
6/26/2009 12:23:14, .2112, .2942, 8.3678, 7.014, 5.5621, 4.1743, 2.7885, 1.4011, 966.8497, 15.159, 514.4366, 18.7812, 19.6613, 328.5615, 52.5366, 157.1365, 744.8022, .6749, 51, 183, 21.2377, 21.8512, 13.9185, 23.5484, 19.8676, 25.4805, 20.104, 28.0766, 23.5484, 34.4578, 28.5499
6/26/2009 12:23:44, .2112, .2942, 8.3495, 7.0035, 5.5494, 4.1649, 2.7812, 1.3986, 934.6702, 15.159, 194.7709, 18.7812, 19.6613, 593.3541, 53.0236, 192.368, 689.7527, .6709, 51, 192, 21.2849, 21.9455, 13.5823, 21.9927, 21.5209, 26.0462, 19.5365, 28.1239, 23.5956, 34.8512, 28.5973
6/26/2009 12:24:14, .2112, .2942, 8.2703, 6.9349, 5.4988, 4.1241, 2.7542, 1.3818, 863.1602, 15.159, 16.2189, 127.5759, 20.595, 624.9711, 51.0756, 171.7324, 599.3142, .6709, 51, 176, 21.3321, 22.087, 13.2937, 20.86, 23.784, 24.6793, 19.4418, 28.1712, 23.6427, 34.3597, 28.5973
6/26/2009 12:24:44, .2112, .2942, 8.3861, 7.0352, 5.579, 4.1869, 2.7959, 1.4059, 990.0905, 15.171, 17.1789, 445.0583, 21.5287, 403.6519, 48.1536, 200.9243, 784.1232, .6709, 51, 183, 21.4265, 22.1342, 13.0048, 20.104, 25.292, 22.8886, 20.5766, 28.2185, 23.6427, 34.7527, 28.5973
6/26/2009 12:25:14, .2112, .2942, 8.2398, 6.9138, 5.4819, 4.1084, 2.7419, 1.3769, 784.4992, 15.159, 17.1789, 560.7762, 21.5287, 46.9724, 48.1536, 238.1691, 461.6905, .6709, 51, 176, 21.4737, 22.1813, 12.7637, 19.6784, 25.1977, 21.3793, 22.6057, 28.2658, 23.6898, 34.556, 28.6446
6/26/2009 12:25:44, .2101, .2942, 8.2946, 6.9507, 5.5157, 4.1335, 2.7616, 1.3866, 898.9152, 15.171, 15.259, 554.842, 232.549, 11.4032, 50.1016, 170.7258, 650.4316, .6749, 50, 173, 21.5681, 22.2285, 12.5224, 19.8203, 23.6427, 20.3403, 24.538, 28.3132, 23.7369, 34.2617, 28.6446
6/26/2009 12:26:14, .2101, .2942, 8.3617, 7.014, 5.5621, 4.1743, 2.7861, 1.4011, 950.76, 15.159, 13.3391, 305.6034, 532.2725, 9.4272, 52.0496, 158.1431, 713.3453, .6749, 50, 168, 21.6624, 22.2285, 12.3292, 21.4265, 22.087, 19.7257, 25.5748, 28.3605, 23.784, 34.7035, 28.692
6/26/2009 12:26:44, .2112, .2942, 8.2276, 6.8979, 5.4651, 4.099, 2.737, 1.3745, 770.1972, 15.147, 16.2189, 19.7703, 576.1572, 9.4272, 53.0236, 215.5202, 442.03, .6749, 51, 184, 21.7096, 22.2757, 12.1357, 23.7369, 20.8127, 19.4418, 24.8207, 28.4078, 23.8312, 34.3597, 28.7394
6/26/2009 12:27:14, .2112, .2942, 8.38, 7.0246, 5.5705, 4.1774, 2.791, 1.4035, 966.8497, 15.159, 375.2428, 19.7703, 422.0937, 8.4391, 52.5366, 200.421, 744.8022, .6709, 51, 201, 21.804, 22.3228, 11.9905, 25.4334, 19.9149, 20.3403, 23.0771, 28.4552, 23.8783, 34.7035, 28.7868
6/26/2009 12:27:44, .2112, .2942, 8.3007, 6.9613, 5.5157, 4.1366, 2.7616, 1.3866, 857.797, 15.159, 569.1542, 18.7812, 160.6527, 8.4391, 52.5366, 164.6861, 567.8574, .6709, 51, 198, 21.8512, 22.37, 11.8937, 25.7162, 19.3945, 22.4643, 21.5209, 28.5025, 23.9254, 34.8512, 28.8342
6/26/2009 12:28:14, .2112, .2942, 8.2337, 6.9032, 5.4735, 4.1021, 2.7395, 1.3769, 811.3155, 15.147, 580.6736, 19.7703, 18.7276, 96.374, 52.5366, 169.2159, 508.8758, .6749, 51, 194, 21.8983, 22.4643, 11.7483, 24.538, 19.2998, 24.8207, 20.293, 28.5499, 23.9254, 34.4087, 28.8816
6/26/2009 12:28:44, .2112, .2942, 8.3861, 7.0299, 5.579, 4.1837, 2.7935, 1.4035, 984.7272, 15.159, 363.7234, 19.7703, 19.6613, 504.4312, 52.5366, 157.1365, 768.3948, .6709, 50, 210, 21.9455, 22.6057, 11.6513, 22.8886, 20.5766, 26.1877, 19.4891, 28.5973, 23.9254, 34.8512, 28.8816
6/26/2009 12:29:14, .2101, .2942, 8.2337, 6.9085, 5.4735, 4.1052, 2.7395, 1.3745, 770.1972, 15.147, 18.1388, 17.7922, 21.5287, 638.8036, 50.1016, 177.2688, 445.9621, .6749, 51, 176, 21.9927, 22.7, 11.6028, 21.4265, 23.1714, 25.7162, 19.0158, 28.692, 23.9725, 34.6543, 28.929
6/26/2009 12:29:44, .2112, .2942, 8.319, 6.9718, 5.5326, 4.1492, 2.7689, 1.3914, 925.7315, 15.171, 20.0588, 229.4472, 22.4624, 532.0961, 42.3097, 226.0897, 697.6169, .6709, 52, 184, 22.0398, 22.7943, 11.5543, 20.3876, 25.2448, 24.0197, 19.2525, 28.7394, 23.9725, 34.5069, 28.929
6/26/2009 12:30:14, .2112, .2942, 8.3434, 6.9982, 5.5452, 4.1586, 2.7787, 1.3962, 925.7315, 15.171, 21.9787, 544.9516, 22.4624, 277.1838, 40.3617, 163.6795, 685.8206, .6709, 50, 190, 22.1342, 22.8414, 11.5058, 19.5838, 26.1405, 22.3228, 21.0961, 28.7868, 24.0197, 34.8019, 28.8816
6/26/2009 12:30:44, .2112, .2942, 8.2032, 6.8821, 5.4524, 4.0895, 2.7297, 1.3697, 723.7157, 15.171, 21.0187, 662.6476, 21.5287, 19.3075, 43.2836, 100.2627, 367.32, .6709, 50, 182, 22.2285, 22.8886, 11.4572, 19.1578, 25.292, 20.9544, 23.8312, 28.8342, 24.0668, 34.2617, 28.8816
6/26/2009 12:31:14, .2112, .2942, 8.3129, 6.9666, 5.5284, 4.146, 2.7689, 1.3914, 941.8212, 15.171, 20.0588, 508.357, 364.2032, 17.3314, 44.2576, 116.8718, 721.2095, .6709, 51, 159, 22.2757, 22.8886, 11.4572, 19.773, 23.5484, 19.9621, 25.9991, 28.8816, 24.1139, 34.3597, 28.929
6/26/2009 12:31:44, .2101, .2942, 8.2885, 6.9507, 5.5115, 4.1335, 2.7591, 1.3866, 845.2827, 15.159, 17.1789, 154.28, 586.4281, 14.3673, 45.2316, 146.567, 552.129, .6749, 51, 204, 22.37, 22.8886, 11.4572, 21.9927, 22.0398, 19.2525, 26.4707, 28.8816, 24.161, 34.6543, 28.929
6/26/2009 12:32:14, .2112, .2942, 8.2032, 6.8821, 5.4566, 4.0895, 2.7297, 1.3721, 755.8952, 15.147, 88.2157, 19.7703, 622.8431, 11.4032, 50.5886, 80.1304, 426.3016, .6749, 51, 168, 22.4643, 22.9357, 11.4572, 24.5851, 20.8127, 18.9211, 25.0563, 28.9764, 24.2081, 34.1149, 28.9764
6/26/2009 12:32:44, .2112, .2954, 8.3251, 6.9824, 5.5368, 4.1523, 2.7714, 1.3914, 941.8212, 15.159, 448.1996, 19.7703, 452.9064, 10.4152, 50.5886, 69.0576, 709.4132, .6749, 50, 191, 22.5114, 22.9829, 11.4572, 26.4707, 19.8676, 20.0567, 23.2657, 29.0238, 24.2553, 34.6051, 28.9764
6/26/2009 12:33:14, .2112, .2942, 8.2276, 6.9032, 5.4693, 4.1021, 2.737, 1.3721, 754.1075, 15.147, 651.7105, 18.7812, 86.889, 11.4032, 51.0756, 54.965, 406.6411, .6749, 50, 177, 22.5586, 23.03, 11.4572, 26.6594, 19.2052, 22.6057, 21.7568, 29.0712, 24.3024, 34.6051, 29.0238
6/26/2009 12:33:44, .2101, .2942, 8.2276, 6.9032, 5.4693, 4.1021, 2.7395, 1.3745, 822.042, 15.147, 626.7516, 19.7703, 20.595, 182.3328, 50.5886, 52.9517, 532.4684, .6749, 50, 182, 22.6057, 23.1714, 11.5058, 25.1506, 18.9684, 25.3391, 20.4821, 29.1187, 24.3024, 34.2127, 29.0712
6/26/2009 12:34:14, .2112, .2942, 8.3434, 6.9982, 5.5494, 4.1649, 2.7812, 1.3962, 961.4865, 15.159, 407.8814, 18.7812, 21.5287, 512.3355, 47.6666, 91.2031, 744.8022, .6749, 51, 198, 22.6057, 23.2657, 11.5543, 23.407, 20.293, 26.8954, 19.5365, 29.1661, 24.3024, 34.7527, 29.1187
6/26/2009 12:34:44, .2112, .2942, 8.2093, 6.8874, 5.4566, 4.0895, 2.7321, 1.3697, 720.1402, 15.159, 41.1778, 12.847, 22.4624, 689.1932, 42.7966, 60.5013, 355.5237, .6709, 51, 181, 22.6529, 23.3599, 11.6028, 21.9455, 22.8886, 26.6594, 18.8737, 29.2136, 24.3495, 34.556, 29.1187
6/26/2009 12:35:14, .2112, .2942, 8.2459, 6.9138, 5.4777, 4.1084, 2.7444, 1.3769, 861.3725, 15.159, 22.9386, 240.3266, 21.5287, 635.8395, 33.0567, 44.8988, 591.45, .667, 51, 195, 22.7472, 23.4542, 11.6028, 20.7655, 25.4334, 24.8207, 18.8263, 29.261, 24.3966, 34.1638, 29.0712
6/26/2009 12:35:44, .2112, .2942, 8.319, 6.9771, 5.5368, 4.1555, 2.7714, 1.3914, 938.2457, 15.171, 18.1388, 543.9625, 20.595, 371.0469, 26.2387, 75.6006, 697.6169, .667, 51, 190, 22.7943, 23.4542, 11.6513, 19.8203, 26.801, 23.0771, 20.5766, 29.3085, 24.3966, 34.556, 29.0712
6/26/2009 12:36:14, .2112, .2942, 8.1849, 6.8663, 5.444, 4.0833, 2.7248, 1.3673, 700.475, 15.159, 20.0588, 665.6147, 20.595, 28.1998, 27.6997, 66.541, 324.0668, .667, 50, 174, 22.8414, 23.5013, 11.6513, 19.1105, 26.3292, 21.6152, 23.3599, 29.356, 24.4437, 34.1638, 29.0712
6/26/2009 12:36:44, .2101, .2942, 8.252, 6.9191, 5.4862, 4.1147, 2.7468, 1.3794, 881.0377, 15.171, 27.7384, 580.5571, 294.1744, 26.2237, 46.2056, 41.8789, 626.839, .6709, 50, 182, 22.9357, 23.4542, 11.6998, 19.1578, 24.538, 20.4348, 25.8105, 29.4035, 24.4909, 34.0171, 29.0712
6/26/2009 12:37:14, .2112, .2942, 8.2824, 6.9454, 5.5073, 4.1335, 2.7591, 1.3866, 881.0377, 15.159, 27.7384, 307.5815, 567.7537, 22.2716, 42.7966, 39.3624, 618.9748, .6709, 50, 191, 22.9829, 23.4542, 11.8452, 20.9544, 22.9357, 19.5365, 26.9426, 29.4509, 24.538, 34.4578, 29.0712
6/26/2009 12:37:44, .2101, .2942, 8.1666, 6.8557, 5.4313, 4.0738, 2.7199, 1.3625, 668.2955, 15.147, 25.8185, 15.8141, 655.5232, 18.3195, 49.1276, 33.826, 280.8137, .6709, 51, 190, 23.0771, 23.4542, 11.9421, 23.5956, 21.5209, 18.8263, 26.1405, 29.4509, 24.5851, 33.9682, 29.1187
6/26/2009 12:38:14, .2112, .2942, 8.2642, 6.9296, 5.4946, 4.1241, 2.7518, 1.3818, 906.0662, 15.159, 362.7634, 17.7922, 535.0736, 15.3554, 66.6595, 30.8062, 666.16, .6749, 50, 165, 23.0771, 23.4542, 12.0873, 25.9048, 20.4348, 19.1578, 24.2553, 29.4984, 24.5851, 34.1638, 29.1187
6/26/2009 12:38:44, .2101, .2942, 8.2764, 6.9454, 5.503, 4.1304, 2.7567, 1.3842, 866.7357, 15.159, 610.4323, 17.7922, 248.4222, 14.3673, 73.4775, 30.8062, 595.3821, .6749, 50, 168, 23.1243, 23.4542, 12.2808, 26.7538, 19.5365, 21.2377, 22.5586, 29.5459, 24.6322, 34.6543, 29.1661
6/26/2009 12:39:14, .2112, .2942, 8.1788, 6.8663, 5.4398, 4.077, 2.7223, 1.3649, 704.0505, 15.147, 667.0698, 17.7922, 21.5287, 14.3673, 92.9573, 33.3227, 339.7953, .6749, 52, 191, 23.1714, 23.5484, 12.619, 25.8576, 18.8737, 23.9254, 21.1905, 29.5935, 24.6322, 34.2127, 29.2136
6/26/2009 12:39:44, .2112, .2942, 8.2885, 6.9507, 5.5115, 4.1366, 2.7616, 1.3866, 929.307, 15.159, 540.3554, 16.8031, 21.5287, 402.6639, 58.8675, 35.8393, 701.549, .6749, 51, 182, 23.1714, 23.5956, 13.0048, 24.1139, 19.2525, 26.0934, 20.104, 29.641, 24.6322, 34.5069, 29.261
6/26/2009 12:40:14, .2112, .2942, 8.2764, 6.9402, 5.503, 4.1304, 2.7567, 1.3842, 863.1602, 15.159, 232.2092, 9.8799, 21.5287, 642.7557, 64.2245, 42.8856, 587.5179, .6709, 51, 192, 23.1714, 23.6898, 13.1974, 22.4643, 21.3321, 26.7538, 19.2052, 29.6885, 24.6322, 34.7527, 29.261
6/26/2009 12:40:44, .2112, .2942, 8.191, 6.8716, 5.444, 4.0833, 2.7272, 1.3673, 741.5932, 15.159, 25.8185, 20.7593, 19.6613, 672.3966, 90.0354, 50.9385, 394.8447, .667, 50, 188, 23.1714, 23.7369, 13.5342, 21.1905, 23.8783, 25.4805, 18.4946, 29.736, 24.6322, 34.2127, 29.261
6/26/2009 12:41:14, .2112, .2942, 8.2703, 6.9349, 5.4988, 4.1272, 2.7567, 1.3818, 895.3397, 15.159, 20.0588, 372.8583, 17.7938, 512.3355, 33.0567, 52.9517, 618.9748, .667, 50, 173, 23.2185, 23.7369, 13.9665, 20.1513, 25.8576, 23.6427, 19.0631, 29.7836, 24.6322, 34.4087, 29.261
6/26/2009 12:41:44, .2101, .2942, 8.0446, 6.766, 5.3554, 4.0142, 2.6757, 1.336, 224.9335, 15.0991, 22.9386, 154.28, 18.7276, 67.7211, 39.3877, 50.9385,-515.4844, .667, 1366, 182, 23.2185, 23.7369, 14.1105, 19.2525, 26.0934, 22.087, 20.5766, 29.8312, 24.6322, 33.238, 29.2136
6/26/2009 12:42:14, .2101, .2942, 7.9532, 6.6921, 5.2963, 3.9703, 2.6463, 1.3167, 6.828, 4.4959, 26.7784, 7.9018, 18.7276, 21.2836, 36.9527, 40.369,-838.8942, .6709, 1367, 167, 23.2657, 23.6427, 14.1585, 18.542, 24.5851, 20.7655, 20.7183, 29.8787, 24.6322, 31.1189, 29.1187
6/26/2009 12:42:44, .2112, .2942, 7.9105, 6.6552, 5.271, 3.9483, 2.6316, 1.3118,-.3231, 2.0278, 21.0187, 13.836, 19.6613, 12.3913, 44.2576, 30.3029,-850.7263, .6749, 1366, 197, 23.3128, 23.5956, 14.1585, 18.0678, 22.8886, 19.7257, 20.0567, 29.8787, 24.5851, 30.0215, 28.5499
6/26/2009 12:43:14, .2112, .2942, 7.8861, 6.6235, 5.2499, 3.9326, 2.6193, 1.3046,-3.8986, 1.5845, 14.299, 15.8141, 18.7276, 8.4391, 46.2056, 25.7731,-858.6144, .6749, 1366, 183, 23.3599, 23.5013, 14.0625, 17.5932, 21.4265, 18.8737, 19.1105, 29.9739, 24.5851, 29.261, 27.9347
6/26/2009 12:43:44, .2112, .2942, 7.8495, 6.6024, 5.2288, 3.92, 2.6095, 1.2998,-5.6863, 1.5366, 11.4191, 15.8141, 17.7938, 6.4631, 46.2056, 24.2632,-866.5024, .6749, 1366, 185, 23.3599, 23.407, 13.9185, 17.0705, 20.1513, 18.1153, 18.1153, 30.0215, 24.538, 28.6446, 27.462
6/26/2009 12:44:14, .2112, .2942, 7.8251, 6.5761, 5.2119, 3.9043, 2.6021, 1.2974,-5.6863, 1.5486, 9.4992, 16.8031, 17.7938, 6.4631, 46.6926, 23.2566,-870.4464, .6749, 1366, 188, 23.3599, 23.3128, 13.7745, 16.5948, 19.1105, 17.5457, 17.3082, 30.0215, 24.3966, 28.0766, 27.0842
6/26/2009 12:44:44, .2112, .2942, 7.8007, 6.5549, 5.195, 3.8918, 2.5923, 1.2926,-7.4741, 1.5366, 8.5393, 16.8031, 16.8601, 5.475, 46.2056, 23.7599,-874.3904, .6709, 1366, 187, 23.3128, 23.1714, 13.6303, 16.0231, 18.2576, 16.9278, 16.5472, 30.0691, 24.2553, 27.6038, 26.7538
6/26/2009 12:45:14, .2112, .2942, 7.7763, 6.5338, 5.1782, 3.8824, 2.5874, 1.2901,-5.6863, 1.5366, 7.5793, 15.8141, 17.7938, 5.475, 46.2056, 23.7599,-870.4464, .6749, 1366, 174, 23.2657, 23.03, 13.3899, 15.4983, 17.5457, 16.4043, 15.88, 30.0691, 24.1139, 27.1786, 26.4707
6/26/2009 12:45:44, .2112, .2954, 7.758, 6.518, 5.1655, 3.8698, 2.58, 1.2853,-5.6863, 1.5366, 6.6194, 15.8141, 17.7938, 5.475, 46.2056, 23.7599,-874.3904, .6749, 1366, 180, 23.2185, 22.8886, 13.1493, 14.9726, 16.9278, 15.8324, 15.3072, 30.1167, 23.9254, 26.7066, 26.1877
6/26/2009 12:46:14, .2112, .2954, 7.7336, 6.5022, 5.1529, 3.8604, 2.5727, 1.2829,-5.6863, 1.5366, 6.6194, 15.8141, 16.8601, 5.475, 46.2056, 23.2566,-878.3345, .6709, 1367, 167, 23.1714, 22.7, 12.9566, 14.5419, 16.3567, 15.3072, 14.877, 30.1167, 23.6898, 26.3292, 25.9048
6/26/2009 12:46:44, .2101, .2942, 7.7214, 6.4863, 5.136, 3.851, 2.5653, 1.2805,-7.4741, 1.5366, 6.6194, 15.8141, 16.8601, 5.475, 46.2056, 23.2566,-878.3345, .6709, 1366, 182, 23.03, 22.5114, 12.6672, 14.1105, 15.8324, 14.7813, 14.494, 30.0691, 23.5013, 25.9519, 25.6219
6/26/2009 12:47:14, .2101, .2942, 7.7031, 6.4652, 5.1233, 3.8416, 2.558, 1.2757,-7.4741, 1.5486, 5.6594, 15.8141, 16.8601, 5.475, 46.2056, 23.7599,-878.3345, .6749, 1367, 184, 22.9357, 22.3228, 12.4258, 13.7745, 15.3072, 14.2544, 14.1105, 30.0691, 23.2657, 25.5748, 25.3391
