Filename:
C:\AO-51Tlm\WOD\2009\Wd061000

Start Time
6/10/2009 0:35:20
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/10/2009 0:35:20, .2528, .3615, 8.1849, 6.861, 5.444, 4.0236, 2.7051, 1.3818, 1007.968, 15.159, 475.0784, 21.7484, 22.4624, 528.144, 65.6855, 67.5477, 839.1727, .7654, 52, 16.69, 16.8803, 5.8084, 19.0158, 14.2064, 20.9544, 15.1639, 25.4334, 19.1105, 30.641, 23.8312
6/10/2009 0:35:50, .2528, .3631, 7.9836, 6.6921, 5.3174, 3.9389, 2.6414, 1.3408, 816.6787, 15.147, 113.1746, 21.7484, 24.3299, 717.8461, 70.5555, 74.594, 556.0611, .7654, 50, 16.7375, 16.9754, 5.7066, 17.7356, 16.5472, 21.4265, 14.1105, 25.4334, 19.1105, 30.641, 23.8783
6/10/2009 0:36:20, .2528, .3615, 8.0751, 6.766, 5.3722, 3.9828, 2.6708, 1.3577, 915.005, 15.159, 23.8986, 218.5677, 25.2636, 676.3488, 54.4846, 113.3487, 721.2095, .7615, 50, 16.7851, 17.118, 5.6046, 16.6424, 19.2525, 20.1513, 13.4861, 25.3862, 19.1578, 30.1643, 23.9254
6/10/2009 0:36:50, .2528, .3615, 8.1849, 6.861, 5.444, 4.0236, 2.7051, 1.3794, 1016.9067, 15.171, 30.6183, 556.8201, 25.2636, 462.9339, 51.0756, 89.6932, 870.6296, .7575, 51, 16.7851, 17.1656, 5.4515, 15.546, 21.0016, 18.8263, 14.6377, 25.3862, 19.2052, 30.7365, 23.9254
6/10/2009 0:37:20, .2528, .3615, 7.9775, 6.6869, 5.309, 3.9357, 2.6389, 1.3384, 811.3155, 15.159, 35.4181, 709.1325, 24.3299, 81.5535, 76.3994, 95.2296, 548.1969, .7575, 51, 16.8803, 17.2131, 5.4004, 14.494, 21.2849, 17.5932, 17.2606, 25.3391, 19.2052, 30.5456, 23.9725
6/10/2009 0:37:50, .2528, .3615, 8.0873, 6.7713, 5.3807, 3.986, 2.6757, 1.3577, 920.3682, 15.159, 31.5782, 662.6476, 247.4885, 24.2477, 59.3545, 96.7395, 733.0059, .7615, 51, 16.9278, 17.2606, 5.4515, 13.9665, 20.0094, 16.4519, 19.9621, 25.292, 19.2998, 30.2119, 23.9725
6/10/2009 0:38:20, .2528, .3615, 8.1788, 6.861, 5.444, 4.0236, 2.7027, 1.3794, 999.0292, 15.159, 28.6984, 414.398, 562.1514, 21.2836, 68.1205, 93.7197, 839.1727, .7615, 50, 17.0229, 17.2606, 5.3493, 15.2117, 18.6842, 15.355, 21.6152, 25.292, 19.3472, 30.7365, 24.0197
6/10/2009 0:38:50, .2528, .3615, 7.9775, 6.6869, 5.309, 3.9357, 2.6389, 1.3384, 791.6502, 15.147, 23.8986, 41.5292, 685.4022, 17.3314, 116.3332, 90.1965, 516.74, .7654, 52, 17.118, 17.2606, 5.4004, 17.6882, 17.4982, 14.3502, 21.5681, 25.292, 19.3945, 30.5933, 24.0668
6/10/2009 0:39:20, .2528, .3615, 8.1727, 6.8505, 5.4355, 4.0268, 2.7051, 1.3769, 982.9395, 15.159, 273.4874, 22.7374, 622.8431, 13.3793, 130.4561, 92.7131, 811.648, .7654, 50, 17.1656, 17.3082, 5.7066, 20.2458, 16.3567, 13.9665, 20.104, 25.2448, 19.4418, 30.5933, 24.1139
6/10/2009 0:39:50, .2528, .3615, 8.1971, 6.8716, 5.4524, 4.033, 2.7101, 1.3794, 1011.5435, 15.159, 596.9929, 22.7374, 369.8055, 13.3793, 91.0094, 91.7064, 847.0369, .7654, 50, 17.1656, 17.3557, 6.0623, 21.804, 15.355, 15.4505, 18.6842, 25.2448, 19.4891, 31.2625, 24.2081
6/10/2009 0:40:20, .2543, .3615, 7.9897, 6.6974, 5.3216, 3.942, 2.6438, 1.3408, 804.1645, 15.147, 701.6282, 21.7484, 30.8659, 13.3793, 131.9171, 91.7064, 536.4006, .7693, 50, 17.2131, 17.4507, 6.265, 21.6624, 14.3982, 18.1153, 17.4982, 25.2448, 19.5365, 31.0232, 24.2553
6/10/2009 0:40:50, .2528, .3615, 8.2337, 6.9032, 5.4819, 4.0519, 2.7248, 1.389, 1036.572, 15.159, 615.2321, 21.7484, 24.3299, 295.9565, 170.8769, 97.2428, 890.2901, .7654, 51, 17.2606, 17.5932, 6.7194, 20.2458, 14.1585, 20.671, 16.309, 25.2448, 19.5838, 31.1667, 24.3024
6/10/2009 0:41:20, .2528, .3615, 8.2032, 6.8768, 5.4608, 4.0393, 2.7125, 1.3818, 1029.421, 15.171, 381.0026, 17.7922, 26.1973, 625.9591, 79.3214, 105.2958, 886.358, .7615, 50, 17.3082, 17.6882, 7.2719, 18.9211, 15.5938, 22.087, 15.2595, 25.1977, 19.5838, 31.742, 24.3966
6/10/2009 0:41:50, .2528, .3615, 8.0202, 6.7291, 5.3427, 3.9608, 2.6561, 1.3456, 850.646, 15.147, 60.3769, 8.8908, 24.3299, 721.7982, 134.3521, 112.8454, 618.9748, .7575, 50, 17.3557, 17.7831, 7.472, 17.7831, 18.1627, 21.6624, 14.3502, 25.2448, 19.5838, 31.3104, 24.4437
6/10/2009 0:42:20, .2528, .3615, 8.2581, 6.9243, 5.4988, 4.0676, 2.7321, 1.3938, 1084.8412, 15.159, 48.8575, 286.8116, 20.595, 634.8514, 152.371, 124.9248, 957.1359, .7536, 50, 17.3557, 17.878, 7.9708, 16.69, 20.5293, 20.1985, 14.2064, 25.2448, 19.6311, 31.5021, 24.4437
6/10/2009 0:42:50, .2528, .3615, 8.2337, 6.9032, 5.4819, 4.0519, 2.7199, 1.3866, 1077.6902, 15.171, 39.2579, 575.6119, 15.9264, 395.7477, 72.5035, 130.9645, 929.6112, .7536, 49, 17.4507, 17.9255, 8.4674, 15.6892, 21.9455, 18.8263, 15.8324, 25.1977, 19.6784, 31.9341, 24.4909
6/10/2009 0:43:20, .2528, .3615, 8.0446, 6.7449, 5.3554, 3.9703, 2.661, 1.3504, 873.8867, 15.171, 32.5382, 653.7462, 16.8601, 60.8048, 147.014, 125.9314, 622.9069, .7536, 50, 17.4982, 17.9729, 8.7643, 14.8291, 21.5681, 17.6882, 18.4946, 25.2448, 19.6784, 31.5021, 24.538
6/10/2009 0:43:50, .2528, .3615, 8.2276, 6.9032, 5.4819, 4.0582, 2.7248, 1.3866, 1056.2372, 15.171, 36.378, 568.6886, 276.4337, 46.9724, 163.0849, 126.938, 909.9506, .7536, 51, 17.5457, 17.9729, 9.3561, 14.6855, 20.1985, 16.5472, 20.86, 25.2448, 19.7257, 31.55, 24.538
6/10/2009 0:44:20, .2528, .3615, 8.2398, 6.9138, 5.4904, 4.0582, 2.7272, 1.389, 1077.6902, 15.171, 39.2579, 334.2856, 552.8143, 42.0322, 144.579, 126.4347, 941.4075, .7536, 51, 17.6407, 17.9729, 10.0434, 16.1184, 18.8737, 15.5938, 22.2285, 25.2448, 19.8203, 32.0784, 24.5851
6/10/2009 0:44:50, .2528, .3615, 8.0507, 6.7502, 5.3638, 3.9734, 2.6634, 1.3504, 868.5235, 15.147, 45.0176, 13.836, 635.9152, 36.104, 192.7917, 118.8851, 634.7032, .7536, 51, 17.7356, 17.9729, 10.5811, 18.5894, 17.6882, 14.7813, 21.7096, 25.2448, 19.8676, 31.6939, 24.6793
6/10/2009 0:45:20, .2528, .3615, 8.2398, 6.9138, 5.4862, 4.0613, 2.7272, 1.3866, 1052.6617, 15.159, 294.6065, 7.9018, 541.6096, 34.128, 235.1605, 118.8851, 921.7469, .7575, 50, 17.7356, 17.9729, 11.3601, 20.8127, 16.6424, 14.7334, 20.2458, 25.2448, 19.8676, 31.9341, 24.7265
6/10/2009 0:45:50, .2528, .3615, 8.2459, 6.9138, 5.4904, 4.0613, 2.7248, 1.3866, 1068.7515, 15.159, 596.033, 8.8908, 307.2464, 33.1399, 182.0778, 120.395, 937.4754, .7575, 50, 17.8306, 18.0678, 12.2325, 22.0398, 15.7369, 16.2138, 18.8263, 25.2448, 19.9149, 32.4639, 24.8207
6/10/2009 0:46:20, .2528, .3615, 8.069, 6.766, 5.3722, 3.9828, 2.6708, 1.3528, 872.099, 15.147, 670.9096, 7.9018, 26.1973, 39.0681, 202.5317, 120.8983, 646.4995, .7575, 50, 17.8306, 18.1153, 12.8602, 21.5681, 14.9248, 18.779, 17.6882, 25.292, 19.9621, 32.0303, 24.9149
6/10/2009 0:46:50, .2528, .3615, 8.2581, 6.9191, 5.4988, 4.0707, 2.7321, 1.389, 1063.3882, 15.159, 552.8349, 3.9456, 21.5287, 296.9445, 248.7964, 125.9314, 933.5433, .7575, 50, 17.878, 18.2576, 13.6784, 20.1985, 14.877, 21.0016, 16.6424, 25.292, 20.0094, 32.1747, 24.9621
6/10/2009 0:47:20, .2528, .3598, 8.2764, 6.9402, 5.5073, 4.0738, 2.737, 1.3914, 1106.2942, 15.171, 342.6043,-3.9667, 17.7938, 621.019, 148.475, 138.0108, 972.8643, .7575, 49, 17.878, 18.305, 14.494, 18.9211, 16.309, 22.1342, 15.6892, 25.3391, 20.0094, 32.7536, 25.0092
6/10/2009 0:47:50, .2528, .3615, 8.1056, 6.7977, 5.4018, 3.9985, 2.6806, 1.3601, 915.005, 15.147, 33.4981,-6.9339, 13.1252, 654.6121, 219.0896, 142.0372, 670.0922, .7536, 50, 17.9255, 18.3998, 14.9248, 17.878, 18.779, 21.6152, 14.9726, 25.3391, 20.0094, 32.3674, 25.0563
6/10/2009 0:48:20, .2528, .3615, 8.2764, 6.9454, 5.5157, 4.0833, 2.7419, 1.3938, 1099.1432, 15.171, 16.2189, 248.239, 11.2578, 576.5575, 214.7066, 146.567, 933.5433, .7536, 50, 17.9255, 18.4472, 15.6415, 16.8803, 20.8127, 20.1513, 14.9248, 25.3391, 20.0567, 32.4639, 25.0563
6/10/2009 0:48:50, .2543, .3615, 8.2885, 6.956, 5.5241, 4.0864, 2.7419, 1.3938, 1127.7472, 15.183, 16.2189, 538.0283, 13.1252, 365.1187, 149.449, 150.5935, 972.8643, .7536, 50, 18.0204, 18.4946, 16.309, 16.0708, 22.087, 18.8263, 16.4519, 25.3862, 20.0567, 32.9472, 25.1035
6/10/2009 0:49:20, .2543, .3615, 8.1178, 6.8082, 5.406, 4.0048, 2.6855, 1.3601, 922.156, 15.159, 13.3391, 580.5571, 13.1252, 41.0442, 231.7515, 155.1232, 666.16, .7575, 50, 18.0678, 18.4946, 16.7851, 15.4505, 21.7568, 17.7831, 18.9684, 25.3862, 20.104, 32.5604, 25.1506
6/10/2009 0:49:50, .2528, .3615, 8.2703, 6.9402, 5.5115, 4.0801, 2.737, 1.3914, 1086.629, 15.171, 26.7784, 539.0173, 226.9467, 35.116, 208.8626, 162.1696, 921.7469, .7536, 50, 18.1153, 18.4946, 17.4982, 15.355, 20.3403, 16.8327, 21.1433, 25.4334, 20.1513, 32.5121, 25.1977
6/10/2009 0:50:20, .2528, .3615, 8.3251, 6.9824, 5.5452, 4.099, 2.7518, 1.3986, 1165.29, 15.171, 36.378, 303.6253, 518.2667, 44.0083, 203.5057, 171.7324, 1043.6422, .7536, 51, 18.2101, 18.4946, 18.1153, 16.6424, 19.0631, 16.1184, 22.4643, 25.4334, 20.1985, 33.141, 25.1977
6/10/2009 0:50:50, .2543, .3615, 8.1605, 6.8452, 5.4355, 4.0268, 2.7002, 1.3673, 965.062, 15.159, 44.0577,-.9996, 580.8258, 41.0442, 253.6663, 175.7589, 752.6664, .7536, 51, 18.2576, 18.4946, 18.6842, 18.9684, 18.0204, 15.4505, 21.9927, 25.4805, 20.2458, 32.9472, 25.292
6/10/2009 0:51:20, .2528, .3615, 8.2946, 6.956, 5.5284, 4.0895, 2.7468, 1.3962, 1117.0207, 15.159, 248.5285,-3.9667, 532.2725, 47.9604, 259.9973, 177.2688, 992.5248, .7536, 50, 18.305, 18.4946, 19.4418, 21.0961, 17.0705, 15.355, 20.5293, 25.4805, 20.293, 33.044, 25.3862
6/10/2009 0:51:50, .2528, .3631, 8.3373, 6.9982, 5.5621, 4.1084, 2.7567, 1.4011, 1186.743, 15.171, 580.6736, 5.9237, 301.6441, 49.9365, 211.7846, 185.3217, 1094.7596, .7536, 50, 18.305, 18.542, 20.1513, 22.37, 16.3567, 16.7851, 19.2525, 25.5276, 20.3403, 33.773, 25.4805
6/10/2009 0:52:20, .2543, .3615, 8.1971, 6.8716, 5.4566, 4.0425, 2.7101, 1.3745, 997.2415, 15.159, 621.9518,-.0106, 28.9985, 56.8527, 267.7893, 185.825, 815.5801, .7575, 51, 18.3524, 18.6368, 20.671, 22.0398, 15.7369, 19.2998, 18.2101, 25.5748, 20.3876, 33.5782, 25.5748
6/10/2009 0:52:50, .2528, .3615, 8.3312, 6.9877, 5.5494, 4.1115, 2.7591, 1.4011, 1156.3512, 15.171, 573.9539, 2.9566, 18.7276, 277.1838, 251.2314, 190.8581, 1055.4385, .7575, 50, 18.3524, 18.7316, 21.3793, 20.7655, 15.5938, 21.3793, 17.2606, 25.6219, 20.3876, 33.6269, 25.6219
6/10/2009 0:53:20, .2528, .3615, 8.38, 7.0299, 5.5832, 4.1272, 2.7714, 1.4083, 1243.951, 15.171, 357.9636, 2.9566, 25.2636, 599.2823, 186.4608, 198.911, 1161.6054, .7536, 50, 18.3998, 18.8263, 21.8983, 19.5838, 16.9754, 22.7, 16.5472, 25.669, 20.4348, 34.3597, 25.7162
6/10/2009 0:53:50, .2528, .3615, 8.2154, 6.8927, 5.4735, 4.055, 2.7174, 1.3769, 1029.421, 15.159, 42.1378, 2.9566, 11.2578, 621.019, 271.1982, 197.4011, 827.3764, .7536, 50, 18.3998, 18.9211, 22.2757, 18.6368, 19.2998, 22.37, 15.9754, 25.7162, 20.4821, 34.1638, 25.8105
6/10/2009 0:54:20, .2528, .3615, 8.3495, 7.0088, 5.5663, 4.1209, 2.7665, 1.4059, 1188.5307, 15.171, 21.0187, 218.5677, 20.595, 622.995, 206.4276, 201.4276, 1059.3706, .7536, 51, 18.4472, 18.9684, 22.8414, 17.7356, 21.4737, 21.0016, 15.88, 25.7633, 20.4821, 34.1149, 25.8576
6/10/2009 0:54:50, .2528, .3615, 8.38, 7.0246, 5.5832, 4.1304, 2.7689, 1.4059, 1247.5265, 15.183, 21.9787, 514.2913, 19.6613, 384.8793, 197.6617, 200.9243, 1138.0128, .7575, 50, 18.542, 19.0158, 23.0771, 17.118, 22.9357, 19.773, 17.3082, 25.8105, 20.5766, 34.7527, 25.9048
6/10/2009 0:55:20, .2528, .3615, 8.2276, 6.8979, 5.4777, 4.0582, 2.7174, 1.3769, 1031.2087, 15.171, 13.3391, 573.6338, 22.4624, 68.7091, 252.6924, 198.4077, 819.5122, .7575, 50, 18.5894, 19.0631, 23.4542, 16.4995, 22.7472, 18.7316, 19.6784, 25.8576, 20.6238, 34.4578, 25.9519
6/10/2009 0:55:50, .2543, .3615, 8.319, 6.9771, 5.541, 4.1052, 2.7518, 1.3938, 1140.2615, 15.171, 37.338, 584.5133, 186.7968, 37.0921, 194.7397, 200.421, 992.5248, .7575, 50, 18.6368, 19.0631, 23.9254, 16.3567, 21.4265, 17.878, 21.9927, 25.9048, 20.7183, 34.2127, 25.9991
6/10/2009 0:56:20, .2528, .3615, 8.3739, 7.0193, 5.579, 4.1272, 2.7689, 1.4059, 1231.4367, 15.183, 33.4981, 326.3733, 492.1226, 48.9485, 228.3425, 199.4144, 1130.1486, .7575, 50, 18.7316, 19.0631, 24.161, 17.4982, 20.1513, 17.2606, 23.4542, 25.9991, 20.7655, 34.8512, 26.0934
6/10/2009 0:56:50, .2528, .3615, 8.2581, 6.9191, 5.4946, 4.0707, 2.7272, 1.3818, 1052.6617, 15.171, 50.7774, 49.4415, 565.8863, 42.0322, 263.8933, 194.3813, 870.6296, .7575, 50, 18.779, 19.1105, 24.538, 19.7257, 19.1578, 16.69, 23.2657, 26.0462, 20.8127, 34.6543, 26.1877
6/10/2009 0:57:20, .2528, .3598, 8.3129, 6.9718, 5.5368, 4.1021, 2.7493, 1.3938, 1125.9595, 15.171, 209.1703,-3.9667, 566.82, 54.8766, 236.1345, 190.8581, 996.457, .7575, 51, 18.8263, 19.1105, 25.0092, 21.9455, 18.2576, 16.4519, 21.8512, 26.0934, 20.9072, 34.5069, 26.282
6/10/2009 0:57:50, .2528, .3615, 8.3617, 7.014, 5.5748, 4.1272, 2.7665, 1.4059, 1208.196, 15.171, 543.2353, 6.9127, 336.1917, 48.9485, 222.9855, 186.8317, 1122.2843, .7575, 51, 18.8737, 19.2052, 25.3391, 23.407, 17.5932, 17.7831, 20.5766, 26.1405, 21.0016, 35.1473, 26.3764
6/10/2009 0:58:20, .2528, .3615, 8.252, 6.9191, 5.4946, 4.0707, 2.7272, 1.3818, 1036.572, 15.159, 593.1531,-3.9667, 88.7564, 61.7929, 269.7372, 179.282, 866.6975, .7575, 50, 18.9211, 19.2998, 25.669, 23.3599, 17.0229, 20.0567, 19.4891, 26.2349, 21.0488, 35.0485, 26.4707
6/10/2009 0:58:50, .2528, .3615, 8.3129, 6.9718, 5.541, 4.1021, 2.7493, 1.3938, 1111.6575, 15.159, 620.9918, 6.9127, 20.595, 245.5668, 197.6617, 177.2688, 984.6606, .7575, 51, 18.9684, 19.3945, 26.0934, 22.1342, 16.8327, 22.3228, 18.542, 26.282, 21.1433, 34.7527, 26.5651
6/10/2009 0:59:20, .2528, .3615, 8.3617, 7.0088, 5.5705, 4.1241, 2.764, 1.4035, 1190.3185, 15.171, 390.6022,-4.9558, 16.8601, 532.0961, 216.6546, 172.2357, 1079.0312, .7575, 50, 19.0158, 19.5365, 26.1877, 20.9544, 18.0204, 23.8312, 17.878, 26.3292, 21.1905, 35.2957, 26.6594
6/10/2009 0:59:50, .2528, .3615, 8.2459, 6.9138, 5.4904, 4.0676, 2.7248, 1.3794, 1018.6945, 15.159, 104.535,-4.9558, 11.2578, 619.0429, 246.3614, 164.6861, 807.7159, .7575, 50, 19.0631, 19.6311, 26.3764, 19.8676, 20.1513, 23.784, 17.2606, 26.4235, 21.2377, 35.0979, 26.7066
6/10/2009 1:00:20, .2528, .3615, 8.2581, 6.9243, 5.503, 4.077, 2.7297, 1.3818, 1045.5107, 15.171, 18.1388, 157.2471, 15.9264, 659.5522, 147.014, 156.6332, 850.969, .7615, 50, 19.1105, 19.7257, 26.6122, 19.0158, 22.4643, 22.4171, 17.0229, 26.4707, 21.2849, 34.6051, 26.801
6/10/2009 1:00:50, .2528, .3615, 8.3312, 6.9877, 5.5494, 4.1084, 2.7542, 1.3986, 1131.3227, 15.183, 12.3791, 442.0912, 9.3904, 401.6759, 219.0896, 147.5736, 965.0001, .7615, 51, 19.1578, 19.773, 26.4235, 18.305, 24.0668, 21.0961, 18.2101, 26.5651, 21.3793, 34.9991, 26.801
6/10/2009 1:01:20, .2528, .3615, 8.2276, 6.9032, 5.4819, 4.0582, 2.7174, 1.3769, 981.1517, 15.171, 12.3791, 584.5133, 11.2578, 150.7158, 185.4868, 141.0306, 736.938, .7615, 50, 19.2525, 19.8203, 26.6122, 17.7356, 24.1139, 19.9149, 20.3876, 26.6122, 21.4737, 34.7527, 26.8482
6/10/2009 1:01:50, .2528, .3615, 8.191, 6.8716, 5.4566, 4.0393, 2.7051, 1.3673, 966.8497, 15.171, 27.7384, 599.3489, 139.1772, 33.1399, 149.449, 135.9975, 736.938, .7575, 50, 19.3472, 19.8676, 26.6122, 17.4507, 22.8886, 19.0631, 22.8886, 26.7066, 21.5681, 34.1638, 26.8954
6/10/2009 1:02:20, .2528, .3615, 8.3129, 6.9718, 5.5368, 4.099, 2.7468, 1.3938, 1084.8412, 15.171, 30.6183, 360.0007, 435.1658, 35.116, 217.6286, 130.4612, 917.8148, .7575, 51, 19.4418, 19.9149, 26.4707, 18.4472, 21.4737, 18.3998, 24.4909, 26.7538, 21.6624, 34.556, 26.9426
6/10/2009 1:02:50, .2528, .3615, 8.2337, 6.9085, 5.4819, 4.0613, 2.7199, 1.3769, 972.213, 15.171, 47.8975, 135.4882, 578.0246, 37.0921, 192.3047, 122.9115, 752.6664, .7575, 50, 19.5365, 19.9149, 26.5651, 20.5293, 20.293, 17.8306, 24.5851, 26.801, 21.7568, 34.6051, 26.9898
6/10/2009 1:03:20, .2528, .3615, 8.2093, 6.8874, 5.4693, 4.0487, 2.7101, 1.3721, 970.4252, 15.159, 204.3705, .9785, 589.2293, 38.0801, 182.5648, 116.8718, 776.259, .7615, 51, 19.5838, 19.9621, 26.5651, 22.8886, 19.3945, 17.5932, 23.2657, 26.8954, 21.804, 34.1638, 27.0842
6/10/2009 1:03:50, .2528, .3615, 8.319, 6.9771, 5.541, 4.1052, 2.7493, 1.3962, 1081.2657, 15.171, 487.5578, 4.9346, 393.1485, 39.0681, 216.6546, 112.3421, 945.3396, .7615, 50, 19.6311, 20.0094, 26.4707, 24.4437, 18.6842, 18.779, 21.804, 26.9426, 21.8983, 34.7035, 27.1786
6/10/2009 1:04:20, .2528, .3615, 8.2276, 6.8979, 5.4777, 4.055, 2.7174, 1.3745, 947.1845, 15.159, 635.3912, 6.9127, 134.5086, 48.9485, 193.2787, 108.8189, 733.0059, .7615, 50, 19.7257, 20.1513, 26.5651, 24.6793, 18.2101, 20.9544, 20.5293, 26.9898, 21.9927, 34.7527, 27.2731
6/10/2009 1:04:50, .2528, .3615, 8.1971, 6.8768, 5.4608, 4.0425, 2.7076, 1.3721, 950.76, 15.159, 656.5102, 9.8799, 22.4624, 215.9259, 127.5341, 110.8321, 756.5985, .7615, 50, 19.7257, 20.2458, 26.4707, 23.4542, 18.0204, 23.5013, 19.6311, 27.0842, 22.0398, 34.2617, 27.3676
6/10/2009 1:05:20, .2528, .3615, 8.3312, 6.9929, 5.5537, 4.1115, 2.7567, 1.3962, 1097.3555, 15.171, 444.3597, 4.9346, 20.595, 493.5629, 198.6357, 113.852, 965.0001, .7575, 52, 19.8203, 20.3876, 26.1405, 22.0398, 19.0631, 25.1035, 18.9211, 27.1786, 22.1342, 34.8019, 27.4148
6/10/2009 1:05:50, .2543, .3615, 8.2154, 6.8927, 5.4735, 4.055, 2.715, 1.3745, 934.6702, 15.159, 153.4928, 8.8908, 16.8601, 690.1812, 110.4892, 116.3685, 689.7527, .7615, 50, 19.8203, 20.4821, 26.0934, 20.7655, 21.2377, 25.1977, 18.4472, 27.2259, 22.1813, 34.8512, 27.462
6/10/2009 1:06:20, .2528, .3615, 8.1544, 6.8399, 5.4355, 4.0236, 2.6953, 1.3625, 913.2172, 15.159, 29.6583, 160.2142, 15.9264, 682.277, 56.9196, 118.3818, 670.0922, .7575, 50, 19.9149, 20.5766, 25.669, 19.9149, 23.7369, 23.7369, 18.2576, 27.2731, 22.2757, 34.066, 27.5093
6/10/2009 1:06:50, .2543, .3615, 8.3312, 6.9877, 5.5537, 4.1147, 2.7567, 1.3962, 1102.7187, 15.171, 26.7784, 468.7953, 15.9264, 460.9578, 147.014, 117.8785, 941.4075, .7615, 50, 20.0094, 20.671, 25.1035, 19.2998, 25.3391, 22.1342, 19.4418, 27.3203, 22.3228, 34.6543, 27.5565
6/10/2009 1:07:20, .2528, .3615, 8.2093, 6.8821, 5.4651, 4.0487, 2.7101, 1.3721, 913.2172, 15.159, 29.6583, 655.7243, 35.5345, 161.5841, 58.8675, 114.3553, 646.4995, .7615, 50, 20.0567, 20.7183, 24.8678, 18.8737, 25.5276, 20.9072, 21.804, 27.4148, 22.4171, 34.6543, 27.5565
6/10/2009 1:07:50, .2528, .3615, 8.1727, 6.8557, 5.444, 4.033, 2.7002, 1.3649, 927.5192, 15.171, 45.0176, 641.8777, 189.598, 37.0921, 75.4254, 114.3553, 709.4132, .7615, 50, 20.1513, 20.7183, 24.2081, 18.779, 24.1139, 20.0567, 24.3966, 27.462, 22.5114, 34.0171, 27.6038
6/10/2009 1:08:20, .2528, .3615, 8.3312, 6.9877, 5.5494, 4.1115, 2.7567, 1.3938, 1083.0535, 15.171, 53.6572, 432.2008, 508.9295, 32.1519, 130.4561, 108.8189, 941.4075, .7615, 50, 20.2458, 20.7655, 23.6427, 19.9149, 22.5586, 19.4418, 26.0462, 27.5093, 22.6057, 34.6543, 27.6511
6/10/2009 1:08:50, .2528, .3615, 8.2032, 6.8821, 5.4608, 4.0456, 2.7076, 1.3697, 889.9765, 15.159, 70.9365, 117.6854, 669.529, 26.2237, 93.4443, 97.7461, 642.5674, .7654, 50, 20.3403, 20.7655, 23.2657, 22.2757, 21.2849, 19.0631, 26.0934, 27.6038, 22.7, 34.7527, 27.7456
6/10/2009 1:09:20, .2543, .3615, 8.1849, 6.8663, 5.4482, 4.0362, 2.7027, 1.3649, 913.2172, 15.159, 235.0891, 18.7812, 637.7826, 22.2716, 83.2174, 97.2428, 701.549, .7693, 50, 20.3876, 20.86, 22.7, 24.7265, 20.3876, 19.0631, 24.4437, 27.6511, 22.7943, 34.2617, 27.7929
6/10/2009 1:09:50, .2528, .3615, 8.3129, 6.9718, 5.541, 4.1052, 2.7493, 1.389, 1038.3597, 15.159, 555.7148, 20.7593, 417.4251, 23.2596, 106.1063, 91.7064, 870.6296, .7733, 52, 20.4821, 20.9072, 22.087, 26.282, 19.773, 20.4348, 22.7943, 27.7456, 22.8886, 34.9004, 27.8874
6/10/2009 1:10:20, .2528, .3615, 8.1727, 6.8557, 5.444, 4.0299, 2.6978, 1.3625, 830.9807, 15.159, 695.8685, 21.7484, 81.2867, 37.0921, 96.8533, 83.6535, 544.2648, .7693, 51, 20.5293, 21.0488, 21.6624, 26.1877, 19.4418, 22.9357, 21.4737, 27.7929, 22.9357, 34.8512, 27.982
6/10/2009 1:10:50, .2543, .3615, 8.1788, 6.861, 5.4482, 4.033, 2.7002, 1.3649, 907.854, 15.159, 640.191, 21.7484, 24.3299, 242.6027, 63.2505, 96.2362, 685.8206, .7733, 52, 20.5766, 21.1905, 21.1433, 24.5851, 19.4418, 25.4334, 20.5766, 27.8874, 23.03, 34.4087, 28.0766
6/10/2009 1:11:20, .2528, .3615, 8.2824, 6.9507, 5.5199, 4.0895, 2.737, 1.3842, 999.0292, 15.159, 414.6011, 22.7374, 24.3299, 582.4857, 67.6335, 82.6469, 811.648, .7693, 51, 20.6238, 21.2849, 20.4348, 22.9829, 20.7183, 26.7538, 20.0567, 27.9347, 23.1243, 34.9498, 28.1239
6/10/2009 1:11:50, .2528, .3615, 8.13, 6.8241, 5.4187, 4.0111, 2.6831, 1.3552, 768.4095, 15.147, 60.3769, 28.6717, 25.2636, 719.8222, 62.7635, 83.1502, 449.8942, .7654, 50, 20.7183, 21.4265, 19.773, 21.7096, 23.1714, 26.3292, 19.7257, 28.0293, 23.1714, 34.6051, 28.1712
6/10/2009 1:12:20, .2543, .3615, 8.1971, 6.8768, 5.4566, 4.0456, 2.7076, 1.3697, 952.5477, 15.159, 36.378, 276.9212, 23.3961, 624.9711, 53.9976, 141.5339, 760.5306, .7654, 50, 20.7655, 21.5209, 19.2052, 20.86, 25.4805, 24.4909, 19.8676, 28.0766, 23.2657, 34.3597, 28.2185
