Filename:
C:\AO-51Tlm\WOD\2009\Wd060300

Start Time
6/3/2009 12:24:38
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/3/2009 12:24:38, .346, .3717, 8.2642, 6.9402, 5.4946, 4.0738, 2.7199, 1.3842, 1022.27, 15.159, 206.2904, 3.9456, 18.7276, 667.4565, 179.1558, 127.4413, 764.4627, .8284, 51, 4095, 19.773, 20.4821, 27.0842, 21.1433, 20.7655, 25.1506, 18.542, 26.0934, 21.804, 35.3452, 27.462
6/3/2009 12:25:08, .346, .3717, 8.1605, 6.8505, 5.4187, 4.0173, 2.6831, 1.3649, 923.9437, 15.159, 34.4581, 118.6745, 14.9927, 701.0496, 87.6004, 131.4678, 618.9748, .8284, 50, 4095, 19.8676, 20.5766, 26.8482, 20.1513, 23.3599, 23.8312, 18.2101, 26.1877, 21.8983, 34.6543, 27.5093
6/3/2009 12:25:38, .346, .3717, 8.3312, 6.9982, 5.5452, 4.1084, 2.7468, 1.3962, 1120.5962, 15.171, 30.6183, 470.7734, 15.9264, 475.7783, 142.144, 135.4942, 902.0864, .8284, 51, 4095, 19.9149, 20.6238, 26.3764, 19.4418, 25.1506, 22.2757, 19.2998, 26.2349, 21.9927, 35.0979, 27.5565
6/3/2009 12:26:08, .346, .3717, 8.2215, 6.8979, 5.4608, 4.0487, 2.7027, 1.3721, 956.1232, 15.171, 34.4581, 632.9763, 27.131, 154.6679, 128.9951, 132.4744, 638.6353, .8284, 50, 4095, 20.0094, 20.7183, 26.0462, 18.8737, 25.3391, 20.9544, 21.7568, 26.3292, 22.0398, 35.0485, 27.6038
6/3/2009 12:26:38, .346, .3717, 8.1788, 6.8663, 5.4355, 4.0268, 2.6904, 1.3673, 943.609, 15.171, 54.6172, 639.8996, 187.7305, 44.0083, 86.6264, 129.9578, 670.0922, .8323, 51, 4095, 20.104, 20.7183, 25.669, 18.6842, 24.0197, 20.0567, 24.2553, 26.3764, 22.1342, 34.4578, 27.6511
6/3/2009 12:27:08, .346, .3734, 8.3129, 6.9771, 5.5284, 4.0958, 2.7395, 1.3914, 1075.9025, 15.171, 56.5371, 404.5076, 524.8027, 38.0801, 142.631, 122.4082, 870.6296, .8323, 52, 4095, 20.1985, 20.7655, 25.1035, 19.8676, 22.4643, 19.3945, 25.9048, 26.4235, 22.2757, 34.9498, 27.6983
6/3/2009 12:27:38, .346, .3717, 8.1788, 6.8663, 5.4355, 4.0268, 2.688, 1.3649, 868.5235, 15.159, 59.417, 62.2991, 656.457, 30.1758, 175.2598, 107.309, 556.0611, .8362, 52, 4095, 20.293, 20.8127, 24.7265, 22.2757, 21.1905, 18.8737, 25.7633, 26.4707, 22.37, 34.8512, 27.7456
6/3/2009 12:28:08, .346, .3717, 8.1971, 6.8821, 5.4524, 4.0393, 2.6978, 1.3721, 947.1845, 15.159, 285.9668, 23.7264, 620.9757, 26.2237, 111.4632, 98.2494, 693.6848, .8402, 52, 4095, 20.3876, 20.86, 24.4437, 24.6793, 20.293, 18.8737, 24.0668, 26.5651, 22.4643, 34.556, 27.8401
6/3/2009 12:28:38, .346, .3717, 8.2764, 6.956, 5.5115, 4.0833, 2.7272, 1.3866, 1013.3312, 15.171, 602.7526, 25.7045, 352.9986, 25.2357, 124.6121, 96.7395, 776.259, .8402, 51, 0, 20.4348, 20.9072, 23.8312, 26.0462, 19.6784, 20.4821, 22.5114, 26.6594, 22.5586, 35.0979, 27.8874
6/3/2009 12:29:08, .346, .3717, 8.1361, 6.8346, 5.406, 4.0079, 2.6757, 1.3601, 805.9522, 15.147, 695.8685, 25.7045, 27.131, 35.116, 154.806, 92.7131, 453.8263, .8402, 52, 0, 20.5293, 21.0488, 23.3128, 25.6219, 19.1578, 23.1243, 21.2377, 26.7066, 22.6057, 34.8019, 27.982
6/3/2009 12:29:38, .346, .3717, 8.2337, 6.9138, 5.4777, 4.055, 2.7076, 1.3794, 979.364, 15.159, 606.5925, 26.6936, 27.131, 364.1307, 88.5744, 93.2164, 729.0737, .8441, 50, 4095, 20.5766, 21.1905, 22.9357, 23.9725, 19.3472, 25.4805, 20.3403, 26.801, 22.7, 34.8019, 28.0766
6/3/2009 12:30:08, .346, .3734, 8.252, 6.9243, 5.4862, 4.0644, 2.7125, 1.3794, 965.062, 15.171, 310.9257, 25.7045, 28.0647, 652.636, 70.5555, 96.2362, 701.549, .8402, 51, 0, 20.6238, 21.2849, 22.2757, 22.4643, 21.0961, 26.5179, 19.773, 26.8482, 22.7472, 35.1473, 28.1239
6/3/2009 12:30:38, .346, .3717, 8.1056, 6.8082, 5.3891, 3.9922, 2.6659, 1.3528, 766.6217, 15.147, 39.2579, 42.5182, 27.131, 722.7863, 78.8344, 100.2627, 398.7768, .8402, 51, 0, 20.671, 21.4265, 21.5209, 21.3321, 23.6898, 25.5276, 19.2998, 26.9426, 22.8414, 34.4578, 28.1712
6/3/2009 12:31:08, .346, .3717, 8.2337, 6.9138, 5.4819, 4.0613, 2.7076, 1.3794, 1006.1802, 15.171, 39.2579, 432.2008, 27.131, 573.5934, 59.8415, 98.7528, 780.1911, .8362, 50, 4095, 20.7655, 21.5209, 20.8127, 20.4821, 25.8105, 23.6898, 19.8676, 26.9898, 22.8886, 34.6543, 28.2185
6/3/2009 12:31:38, .346, .3717, 8.2032, 6.8874, 5.4566, 4.0456, 2.6978, 1.3697, 909.6417, 15.171, 39.2579, 657.7024, 27.131, 227.7822, 58.8675, 121.9049, 615.0427, .8362, 50, 4095, 20.86, 21.5681, 20.104, 19.9621, 26.4235, 22.1813, 22.0398, 27.0842, 22.9829, 34.8512, 28.2185
6/3/2009 12:32:08, .346, .3717, 8.1178, 6.8135, 5.3933, 3.9985, 2.6683, 1.3552, 797.0135, 15.171, 30.6183, 691.3298, 113.0331, 26.2237, 65.6855, 93.2164, 449.8942, .8402, 52, 0, 20.9544, 21.6152, 19.3945, 19.6311, 25.1977, 21.1433, 24.6322, 27.1314, 23.0771, 34.1638, 28.2658
6/3/2009 12:32:38, .346, .3717, 8.2337, 6.9138, 5.4819, 4.0613, 2.7101, 1.3769, 974.0007, 15.171, 24.8585, 489.5652, 495.8575, 18.3195, 77.3734, 75.6006, 717.2774, .8441, 52, 0, 21.0488, 21.6152, 18.6842, 20.5293, 23.4542, 20.3403, 26.4235, 27.2259, 23.1243, 34.6051, 28.2658
6/3/2009 12:33:08, .346, .3717, 8.1361, 6.8346, 5.4102, 4.0079, 2.6757, 1.3601, 786.287, 15.147, 22.9386, 92.9594, 663.9267, 13.3793, 81.7564, 106.8057, 406.6411, .8441, 52, 4095, 21.0961, 21.6624, 18.0678, 22.7943, 22.0398, 19.8676, 26.5179, 27.2731, 23.2185, 34.6051, 28.3605
6/3/2009 12:33:38, .346, .3717, 8.1544, 6.8452, 5.4229, 4.0205, 2.6855, 1.3649, 884.6132, 15.159, 213.9701, 25.7045, 608.8373, 10.4152, 78.8344, 125.4281, 571.7895, .8441, 50, 0, 21.1905, 21.7096, 17.4982, 25.1506, 21.0488, 19.8203, 24.7736, 27.3203, 23.3128, 34.3107, 28.4078
6/3/2009 12:34:08, .346, .3717, 8.2459, 6.9243, 5.4904, 4.0707, 2.715, 1.3818, 965.062, 15.159, 558.5946, 26.6936, 375.4078, 8.4391, 77.3734, 88.6866, 677.9564, .8441, 50, 4095, 21.2849, 21.804, 16.9278, 26.4707, 20.3403, 21.1905, 23.03, 27.4148, 23.407, 34.9498, 28.5025
6/3/2009 12:34:38, .346, .3717, 8.0995, 6.803, 5.3849, 3.9922, 2.6659, 1.3528, 734.4422, 15.147, 680.5092, 26.6936, 23.3961, 16.3434, 82.7304, 94.7263, 316.2026, .8481, 50, 4095, 21.3321, 21.8512, 16.4043, 26.0934, 19.9149, 23.7369, 21.6624, 27.462, 23.4542, 34.6051, 28.5499
6/3/2009 12:35:08, .3481, .3717, 8.2276, 6.9085, 5.4777, 4.0613, 2.7125, 1.3769, 981.1517, 15.159, 526.916, 25.7045, 23.3961, 354.2503, 83.2174, 161.6663, 713.3453, .8441, 50, 0, 21.3793, 21.9927, 15.9277, 24.3024, 20.104, 25.9048, 20.7183, 27.5565, 23.5013, 34.7527, 28.5973
6/3/2009 12:35:38, .346, .3717, 8.252, 6.9296, 5.4946, 4.0738, 2.7199, 1.3818, 965.062, 15.159, 239.8889, 26.6936, 24.3299, 588.4139, 79.8084, 209.9838, 681.8885, .8441, 50, 4095, 21.4265, 22.087, 15.4983, 22.7472, 21.7568, 26.5179, 20.104, 27.6038, 23.5484, 35.2462, 28.6446
6/3/2009 12:36:08, .346, .3717, 8.1239, 6.8241, 5.4018, 4.0048, 2.6733, 1.3577, 798.8012, 15.159, 17.1789, 65.2662, 26.1973, 668.4445, 74.4515, 163.1762, 438.0979, .8441, 52, 4095, 21.5209, 22.2285, 15.0683, 21.5209, 24.0197, 25.3391, 19.7257, 27.6983, 23.5956, 34.7527, 28.692
6/3/2009 12:36:38, .346, .3717, 8.2824, 6.9507, 5.5157, 4.0895, 2.7321, 1.3866, 1018.6945, 15.171, 22.9386, 490.5543, 27.131, 461.9458, 75.9124, 165.1894, 780.1911, .8441, 52, 4095, 21.5681, 22.2757, 14.6855, 20.671, 25.8105, 23.5484, 20.5766, 27.7456, 23.6427, 35.0979, 28.7394
6/3/2009 12:37:08, .346, .3717, 8.1361, 6.8293, 5.4102, 4.0111, 2.6757, 1.3601, 791.6502, 15.159, 23.8986, 637.9215, 27.131, 46.9724, 77.8604, 208.4739, 418.4374, .8441, 51, 4095, 21.6624, 22.3228, 14.3502, 20.2458, 25.8576, 21.9927, 22.8414, 27.7929, 23.6898, 34.9991, 28.7394
6/3/2009 12:37:38, .346, .3717, 8.1544, 6.8505, 5.4271, 4.0236, 2.688, 1.3649, 882.8255, 15.171, 16.2189, 552.8639, 201.7363, 13.3793, 76.8864, 229.1095, 567.8574, .8481, 50, 4095, 21.7568, 22.3228, 14.0145, 20.293, 24.2553, 20.9544, 24.9149, 27.8401, 23.7369, 34.6051, 28.7868
6/3/2009 12:38:08, .346, .3717, 8.252, 6.9243, 5.4904, 4.0707, 2.7174, 1.3794, 968.6375, 15.171, 12.3791, 331.3185, 514.5318, 10.4152, 78.3474, 208.9772, 685.8206, .8481, 52, 4095, 21.804, 22.37, 13.7264, 21.5209, 22.6057, 20.3403, 25.9519, 27.8874, 23.8312, 35.0979, 28.7868
6/3/2009 12:38:38, .346, .3717, 8.1056, 6.8082, 5.3891, 3.9954, 2.6683, 1.3552, 752.3197, 15.147, 16.2189, 25.7045, 636.8489, 9.4272, 84.6784, 165.6927, 347.6595, .8481, 50, 4095, 21.8983, 22.4171, 13.438, 23.8312, 21.3321, 20.104, 25.1977, 27.982, 23.8783, 34.7527, 28.8342
6/3/2009 12:39:08, .346, .3717, 8.2459, 6.9243, 5.4904, 4.0707, 2.7199, 1.3794, 984.7272, 15.159, 408.8413, 25.7045, 442.6355, 8.4391, 85.1654, 193.3747, 713.3453, .8481, 52, 0, 21.9455, 22.4643, 13.1974, 25.7162, 20.4821, 20.9072, 23.4542, 28.0293, 23.9254, 35.0979, 28.8816
6/3/2009 12:39:38, .346, .3717, 8.1483, 6.8399, 5.4187, 4.0173, 2.6806, 1.3601, 811.3155, 15.147, 553.7948, 26.6936, 90.6238, 7.4511, 81.7564, 239.679, 434.1658, .8481, 52, 4095, 22.0398, 22.5114, 13.0048, 25.9048, 20.0567, 23.0771, 21.8983, 28.1239, 23.9254, 35.1967, 28.929
6/3/2009 12:40:08, .346, .3717, 8.13, 6.8293, 5.406, 4.0111, 2.6782, 1.3601, 845.2827, 15.147, 544.1953, 26.6936, 23.3961, 132.9312, 80.2954, 230.1161, 501.0116, .8481, 50, 4095, 22.087, 22.6057, 12.812, 24.4909, 20.0094, 25.1035, 20.7655, 28.1712, 23.9725, 34.7527, 28.9764
6/3/2009 12:40:38, .346, .3717, 8.252, 6.9296, 5.4946, 4.0738, 2.7199, 1.3794, 990.0905, 15.159, 348.364, 26.6936, 23.3961, 514.3115, 82.2434, 196.3945, 717.2774, .8481, 50, 4095, 22.1342, 22.7472, 12.619, 22.8414, 21.2849, 26.282, 20.0094, 28.2185, 23.9725, 35.3452, 29.0238
6/3/2009 12:41:08, .346, .3717, 8.1178, 6.8188, 5.3976, 4.0017, 2.6708, 1.3552, 779.136, 15.147, 18.1388, 24.7155, 26.1973, 646.7078, 76.3994, 208.9772, 398.7768, .8481, 52, 4095, 22.1813, 22.8414, 12.4741, 21.5209, 23.6898, 25.669, 19.7257, 28.3132, 24.0197, 34.9991, 29.0712
6/3/2009 12:41:38, .346, .3717, 8.2398, 6.9191, 5.4862, 4.0676, 2.715, 1.3794, 979.364, 15.171, 23.8986, 383.7377, 27.131, 456.0176, 70.5555, 241.1889, 725.1416, .8441, 52, 0, 22.2757, 22.9357, 12.3775, 20.5293, 25.6219, 23.8783, 20.4348, 28.3605, 24.0668, 35.1967, 29.0712
6/3/2009 12:42:08, .3481, .3717, 8.1544, 6.8505, 5.4271, 4.0205, 2.6831, 1.3625, 845.2827, 15.159, 23.8986, 558.7982, 27.131, 141.8235, 66.6595, 245.2154, 501.0116, .8441, 52, 4095, 22.3228, 22.9829, 12.2808, 19.9149, 25.9048, 22.2757, 22.5586, 28.4078, 24.1139, 35.1473, 29.0712
6/3/2009 12:42:38, .346, .3734, 8.1056, 6.8082, 5.3933, 3.9985, 2.6683, 1.3552, 804.1645, 15.159, 19.0988, 605.2831, 106.497, 17.3314, 70.0685, 196.3945, 449.8942, .8481, 51, 0, 22.4171, 23.03, 12.1841, 19.7257, 24.6322, 21.0016, 24.8678, 28.4552, 24.1139, 34.6543, 29.0712
6/3/2009 12:43:08, .346, .3717, 8.2154, 6.8927, 5.4651, 4.0519, 2.7051, 1.3721, 959.6987, 15.171, 16.2189, 399.5624, 502.3935, 13.3793, 74.4515, 144.0505, 681.8885, .8481, 50, 0, 22.4643, 23.03, 12.0873, 20.9544, 22.9829, 20.104, 26.3764, 28.5025, 24.161, 35.0979, 29.0712
6/3/2009 12:43:38, .346, .3717, 8.0934, 6.7977, 5.3807, 3.986, 2.661, 1.3504, 734.4422, 15.147, 14.299, 25.7045, 634.9814, 11.4032, 76.3994, 155.1232, 320.1347, .8481, 52, 4095, 22.5586, 23.03, 11.9905, 23.5484, 21.6152, 19.5838, 25.9991, 28.5973, 24.2553, 34.8512, 29.1187
6/3/2009 12:44:08, .346, .3717, 8.1849, 6.8663, 5.4398, 4.033, 2.6929, 1.3673, 938.2457, 15.159, 302.2861, 27.6826, 501.4598, 9.4272, 75.9124, 194.8846, 650.4316, .852, 52, 0, 22.6057, 23.0771, 11.9905, 25.7633, 20.5293, 19.9149, 24.2081, 28.6446, 24.2553, 34.9498, 29.1187
6/3/2009 12:44:38, .346, .3734, 8.1849, 6.8716, 5.4482, 4.0362, 2.6929, 1.3673, 893.552, 15.159, 555.7148, 26.6936, 244.6873, 9.4272, 76.3994, 156.6332, 567.8574, .852, 52, 0, 22.6529, 23.1243, 11.9421, 26.5651, 19.773, 21.8983, 22.5586, 28.692, 24.3024, 35.3948, 29.1661
6/3/2009 12:45:08, .346, .3717, 8.0812, 6.7871, 5.3722, 3.9828, 2.6585, 1.348, 725.5035, 15.147, 650.7505, 27.6826, 24.3299, 34.128, 78.8344, 103.2825, 308.3384, .852, 52, 4095, 22.7, 23.2657, 11.8937, 25.669, 19.2998, 24.5851, 21.2377, 28.7394, 24.3495, 34.8512, 29.2136
6/3/2009 12:45:38, .346, .3717, 8.191, 6.8768, 5.4524, 4.0393, 2.6978, 1.3697, 963.2742, 15.171, 472.1985, 26.6936, 24.3299, 457.9937, 77.3734, 101.2693, 685.8206, .8481, 52, 4095, 22.7472, 23.3599, 11.8937, 23.9725, 20.1513, 26.6122, 20.1985, 28.8342, 24.3495, 35.1473, 29.261
6/3/2009 12:46:08, .346, .3717, 8.13, 6.8293, 5.406, 4.0048, 2.6733, 1.3577, 813.1032, 15.159, 93.0155, 24.7155, 27.131, 649.6719, 70.5555, 166.196, 449.8942, .8481, 52, 4095, 22.7943, 23.4542, 11.9421, 22.4643, 22.5586, 26.801, 19.4418, 28.8816, 24.3966, 35.2957, 29.261
6/3/2009 12:46:38, .346, .3717, 8.1239, 6.8241, 5.4018, 4.0048, 2.6733, 1.3577, 864.948, 15.159, 28.6984, 171.0937, 28.9985, 629.9113, 57.8936, 166.6993, 559.9932, .8441, 51, 4095, 22.8414, 23.5484, 11.9421, 21.1905, 25.1506, 25.1506, 19.1578, 28.929, 24.3966, 34.8019, 29.261
6/3/2009 12:47:08, .3439, .3717, 8.1971, 6.8821, 5.4566, 4.0425, 2.6978, 1.3697, 959.6987, 15.171, 32.5382, 529.1269, 28.9985, 421.4365, 50.5886, 109.3222, 697.6169, .8402, 52, 0, 22.9357, 23.5956, 11.9421, 20.2458, 26.7066, 23.407, 20.671, 28.9764, 24.4437, 35.2462, 29.261
6/3/2009 12:47:38, .346, .3717, 8.069, 6.7766, 5.3638, 3.9734, 2.6512, 1.3456, 702.2627, 15.159, 33.4981, 681.4394, 28.0647, 36.104, 51.5626, 88.6866, 284.7458, .8441, 52, 0, 23.03, 23.6427, 11.9421, 19.5365, 26.4235, 21.8983, 23.5013, 29.0238, 24.4909, 34.7527, 29.261
6/3/2009 12:48:08, .346, .3717, 8.1361, 6.8293, 5.4102, 4.0079, 2.6782, 1.3601, 902.4907, 15.171, 30.6183, 576.6009, 309.1139, 31.1639, 54.4846, 100.2627, 615.0427, .8441, 51, 0, 23.0771, 23.6427, 11.9905, 19.6311, 24.7736, 20.7655, 25.9991, 29.0712, 24.538, 34.6051, 29.261
6/3/2009 12:48:38, .346, .3717, 8.1544, 6.8452, 5.4271, 4.0205, 2.6831, 1.3625, 891.7642, 15.159, 27.7384, 287.8007, 578.0246, 24.2477, 58.3806, 100.766, 583.5858, .8481, 51, 0, 23.1714, 23.6427, 12.0389, 21.4737, 23.1243, 19.8676, 27.0842, 29.1187, 24.538, 35.0979, 29.261
6/3/2009 12:49:08, .346, .3717, 8.0446, 6.7607, 5.3512, 3.964, 2.6463, 1.3432, 662.9322, 15.147, 27.7384, 24.7155, 662.0593, 18.3195, 72.5035, 50.4352, 213.9679, .8481, 52, 4095, 23.2185, 23.6427, 12.0389, 24.2081, 21.7568, 19.2525, 26.1877, 29.1661, 24.6322, 34.5069, 29.261
6/3/2009 12:49:38, .346, .3717, 8.1422, 6.8346, 5.4187, 4.0142, 2.6782, 1.3601, 907.854, 15.159, 412.6812, 25.7045, 516.3993, 15.3554, 81.7564, 49.9319, 618.9748, .8481, 52, 4095, 23.2657, 23.6427, 12.1357, 26.3764, 20.7183, 19.8203, 24.3024, 29.2136, 24.6793, 34.7527, 29.3085
6/3/2009 12:50:08, .346, .3717, 8.1117, 6.8082, 5.3933, 3.9985, 2.6683, 1.3552, 805.9522, 15.159, 642.1109, 26.6936, 176.5259, 15.3554, 70.0685, 61.0047, 442.03, .8481, 50, 4095, 23.3128, 23.6898, 12.2325, 27.0842, 19.8676, 22.1813, 22.7, 29.3085, 24.6793, 35.0485, 29.356
6/3/2009 12:50:38, .346, .3717, 8.0629, 6.7713, 5.3638, 3.9734, 2.6536, 1.3456, 748.7442, 15.147, 658.4302, 26.6936, 26.1973, 110.2064, 72.0165, 54.965, 359.4558, .852, 52, 4095, 23.3128, 23.784, 12.3292, 25.8576, 19.3472, 25.0092, 21.3321, 29.356, 24.7265, 34.5069, 29.4035
6/3/2009 12:51:08, .346, .3717, 8.1605, 6.8505, 5.4271, 4.0236, 2.6855, 1.3649, 945.3967, 15.159, 471.2385, 23.7264, 27.131, 496.527, 93.9313, 57.4815, 681.8885, .8481, 52, 4095, 23.3599, 23.8783, 12.4258, 24.0668, 20.293, 26.8954, 20.2458, 29.4035, 24.7265, 35.0485, 29.4035
6/3/2009 12:51:38, .346, .3717, 8.0812, 6.7871, 5.3765, 3.9828, 2.6561, 1.3504, 755.8952, 15.147, 117.9744, 15.8141, 28.9985, 696.1094, 66.6595, 67.0443, 371.2521, .8441, 51, 0, 23.407, 23.9725, 12.619, 22.5586, 22.7, 26.9898, 19.4418, 29.4509, 24.7265, 34.9991, 29.4035
6/3/2009 12:52:08, .346, .3717, 8.0873, 6.7924, 5.3807, 3.986, 2.661, 1.3528, 838.1317, 15.159, 31.5782, 187.9074, 28.0647, 667.4565, 39.3877, 80.1304, 512.8079, .8402, 52, 0, 23.407, 24.0197, 12.7155, 21.2849, 25.3391, 25.3391, 19.0631, 29.4984, 24.7736, 34.4578, 29.4035
6/3/2009 12:52:38, .3481, .3717, 8.1544, 6.8452, 5.4271, 4.0205, 2.6831, 1.3649, 948.9722, 15.159, 40.2178, 526.1598, 25.2636, 419.4605, 51.0756, 88.1833, 670.0922, .8362, 51, 4095, 23.4542, 24.0197, 12.7155, 20.293, 26.9426, 23.5484, 20.5293, 29.5459, 24.7736, 34.9991, 29.356
6/3/2009 12:53:08, .346, .3717, 8.0568, 6.766, 5.3596, 3.9703, 2.6487, 1.3456, 727.2912, 15.159, 41.1778, 653.7462, 25.2636, 46.9724, 78.3474, 88.6866, 308.3384, .8362, 50, 4095, 23.5484, 24.0668, 12.812, 19.4418, 26.7066, 22.087, 23.1714, 29.5935, 24.7736, 34.7035, 29.356
6/3/2009 12:53:38, .346, .3717, 8.0995, 6.7977, 5.3849, 3.9922, 2.6659, 1.3552, 870.3112, 15.159, 45.9776, 597.3708, 266.1628, 41.0442, 53.5106, 75.0973, 567.8574, .8402, 50, 4095, 23.5956, 24.0197, 13.1011, 19.2525, 25.0092, 20.86, 25.7162, 29.5935, 24.8207, 34.4087, 29.356
6/3/2009 12:54:08, .346, .3717, 8.1361, 6.8346, 5.4144, 4.0142, 2.6782, 1.3601, 906.0662, 15.159, 44.0577, 311.5377, 568.6875, 34.128, 80.7824, 69.5609, 622.9069, .8441, 52, 4095, 23.6427, 23.9725, 13.1974, 20.8127, 23.3599, 19.9149, 26.9898, 29.641, 24.8678, 34.9004, 29.356
6/3/2009 12:54:38, .346, .3717, 8.0568, 6.766, 5.3596, 3.9703, 2.6512, 1.3456, 739.8055, 15.147, 42.1378, 17.7922, 634.0477, 28.1998, 160.1629, 62.0113, 351.5916, .8441, 50, 0, 23.6898, 23.9254, 13.4861, 23.3599, 21.9455, 19.1105, 26.2349, 29.6885, 24.8678, 34.6051, 29.4035
6/3/2009 12:55:08, .346, .3734, 8.1361, 6.8293, 5.4144, 4.0079, 2.6782, 1.3601, 913.2172, 15.159, 354.1238, 21.7484, 544.4108, 23.2596, 116.8202, 55.9716, 638.6353, .8481, 52, 4095, 23.6898, 23.8783, 14.1105, 25.5748, 20.86, 19.2052, 24.3966, 29.736, 24.9149, 34.8019, 29.4035
6/3/2009 12:55:38, .346, .3717, 7.9958, 6.7238, 5.3216, 3.942, 2.6291, 1.3335, 534.2142, 15.1231, 407.8814, 22.7374, 149.4481, 21.2836, 97.3403, 51.9451,-10.6494, .8441, 1366, 4095, 23.6898, 23.8783, 14.5419, 26.3764, 19.9149, 20.9072, 22.7472, 29.736, 24.9149, 34.7035, 29.4509
6/3/2009 12:56:08, .346, .3717, 7.8434, 6.6077, 5.2288, 3.8698, 2.5751, 1.2998, 5.0402, 14.8834, 39.2579, 26.6936, 26.1973, 15.3554, 79.8084, 49.9319,-913.8307, .8481, 1366, 4095, 23.7369, 23.9254, 14.7334, 25.1977, 19.2052, 21.804, 21.3793, 29.8312, 24.9149, 32.4156, 29.4984
6/3/2009 12:56:38, .346, .3717, 7.8007, 6.5708, 5.1993, 3.8478, 2.5629, 1.2901,-9.2618, 2.2075, 16.2189, 22.7374, 22.4624, 9.4272, 69.0945, 45.9054,-941.4388, .8481, 1365, 4095, 23.7369, 23.9725, 14.8291, 23.5013, 18.6368, 21.2377, 20.293, 29.8787, 24.8678, 31.0232, 29.2136
6/3/2009 12:57:08, .346, .3717, 7.7702, 6.5444, 5.1782, 3.8321, 2.5506, 1.2853,-9.2618, 1.5366, 11.4191, 22.7374, 22.4624, 6.4631, 67.6335, 42.8856,-949.3269, .8481, 1366, 4095, 23.6898, 23.9725, 14.7334, 21.9927, 18.2576, 20.293, 19.2998, 29.9263, 24.8207, 30.1167, 28.5499
6/3/2009 12:57:38, .346, .3717, 7.7397, 6.518, 5.1613, 3.8196, 2.5432, 1.2805,-9.2618, 1.5246, 8.5393, 20.7593, 21.5287, 5.475, 68.1205, 41.8789,-957.2149, .852, 1366, 0, 23.6427, 23.9254, 14.5898, 20.671, 17.7356, 19.2525, 18.5894, 29.9739, 24.7736, 29.4509, 28.0293
6/3/2009 12:58:08, .346, .3717, 7.7153, 6.4916, 5.1402, 3.8039, 2.5334, 1.2781,-11.0496, 1.5366, 6.6194, 20.7593, 20.595, 4.487, 67.6335, 41.3756,-957.2149, .852, 1366, 0, 23.6427, 23.8783, 14.3982, 19.5838, 17.2131, 18.305, 17.878, 30.0215, 24.6793, 28.8342, 27.6038
6/3/2009 12:58:38, .3439, .3717, 7.6909, 6.4758, 5.1233, 3.7945, 2.5261, 1.2757,-11.0496, 1.5246, 5.6594, 20.7593, 20.595, 3.499, 67.6335, 41.3756,-961.1589, .852, 1366, 0, 23.5956, 23.784, 14.2064, 18.6842, 16.69, 17.4982, 17.2606, 30.0691, 24.538, 28.3132, 27.2259
6/3/2009 12:59:08, .346, .3734, 7.6666, 6.4494, 5.1065, 3.7819, 2.5187, 1.2709,-11.0496, 1.5366, 5.6594, 20.7593, 19.6613, 3.499, 67.6335, 40.8723,-961.1589, .8481, 1366, 0, 23.5484, 23.6427, 13.9665, 17.878, 16.1661, 16.7851, 16.7375, 30.0691, 24.3966, 27.8401, 26.8954
6/3/2009 12:59:38, .346, .3717, 7.6483, 6.4336, 5.0938, 3.7725, 2.5114, 1.2684,-11.0496, 1.5246, 4.6994, 20.7593, 20.595, 3.499, 68.1205, 40.8723,-965.103, .8481, 1367, 4095, 23.5013, 23.5013, 13.7264, 17.2131, 15.6892, 16.2138, 16.1184, 30.1167, 24.2081, 27.3676, 26.6122
6/3/2009 13:00:08, .346, .3717, 7.6239, 6.4125, 5.0811, 3.7599, 2.504, 1.266,-11.0496, 1.5246, 3.7395, 20.7593, 20.595, 3.499, 67.6335, 40.8723,-965.103, .852, 1366, 4095, 23.407, 23.3599, 13.4861, 16.5948, 15.2595, 15.6415, 15.5938, 30.1167, 24.0197, 26.9426, 26.3292
6/3/2009 13:00:38, .346, .3734, 7.6056, 6.3966, 5.0643, 3.7505, 2.4966, 1.2612,-11.0496, 1.5246, 3.7395, 20.7593, 20.595, 3.499, 67.6335, 40.8723,-965.103, .8481, 1367, 0, 23.3128, 23.1714, 13.1974, 16.0231, 14.877, 15.2117, 15.0683, 30.1167, 23.784, 26.5179, 26.0462
6/3/2009 13:01:08, .346, .3717, 7.5812, 6.3755, 5.0516, 3.7411, 2.4917, 1.2588,-12.8373, 1.5246, 2.7795, 20.7593, 19.6613, 2.511, 67.6335, 40.8723,-965.103, .8481, 1366, 0, 23.2657, 22.9829, 12.9566, 15.4505, 14.5419, 14.7813, 14.5419, 30.0691, 23.5484, 26.1405, 25.7633
