Filename:
C:\AO-51Tlm\WOD\2009\Wd062000

Start Time
6/20/2009 22:23:34
Collection Interval
5Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/20/2009 22:23:34, .6159, .3298, 8.1178, 6.7871, 5.3891, 4.0362, 2.7101, 1.3577, 1027.6332, 15.159, 63.2568, 313.5157, 28.0647, 670.4206, 78.3474, 121.9049, 15.4528, 15.517, 13.8317, 15.561, 15.259, 15.4322, 752.6664, .9071, 50, 17.2606, 17.7831, 3.3281, 16.4995, 20.1985, 19.9149, 14.0145, 26.2349, 19.5365, 30.3072, 23.6898
6/20/2009 22:23:39, .6159, .3298, 8.1544, 6.8135, 5.406, 4.055, 2.7199, 1.3649, 1054.4495, 15.171, 62.2969, 371.8692, 27.131, 635.8395, 72.5035, 124.4215, 15.4528, 15.517, 13.8566, 15.561, 15.2468, 15.4322, 784.1232, .9071, 50, 17.2606, 17.8306, 3.3281, 16.3567, 20.5293, 19.6784, 14.2064, 26.2349, 19.5365, 30.4502, 23.6898
6/20/2009 22:23:44, .6129, .3298, 8.1849, 6.8399, 5.4271, 4.0676, 2.7297, 1.3673, 1072.327, 15.159, 61.3369, 426.2665, 26.1973, 594.3421, 67.1465, 126.4347, 15.4653, 15.5295, 13.8939, 15.561, 15.2345, 15.4446, 803.7838, .9071, 50, 17.2606, 17.8306, 3.3807, 16.2138, 20.86, 19.4418, 14.4461, 26.2349, 19.5838, 30.5933, 23.6898
6/20/2009 22:23:49, .6129, .3313, 8.1971, 6.8505, 5.4355, 4.0738, 2.7346, 1.3721, 1075.9025, 15.159, 58.457, 475.7186, 25.2636, 547.9046, 61.7895, 127.4413, 15.4528, 15.5295, 13.8939, 15.561, 15.2101, 15.4446, 799.8517, .9032, 51, 17.2606, 17.8306, 3.3807, 16.0231, 21.0961, 19.2525, 14.6855, 26.2349, 19.5838, 30.641, 23.6898
6/20/2009 22:23:54, .6159, .3298, 8.2032, 6.8505, 5.4398, 4.0738, 2.737, 1.3721, 1072.327, 15.171, 57.4971, 521.2146, 25.2636, 496.527, 58.8675, 128.9512, 15.4653, 15.5295, 13.8566, 15.5486, 15.1734, 15.4446, 788.0553, .9071, 50, 17.3082, 17.878, 3.3807, 15.88, 21.3321, 19.0158, 15.0205, 26.2349, 19.5838, 30.7365, 23.6898
6/20/2009 22:23:59, .6129, .3298, 8.1849, 6.8399, 5.4271, 4.0676, 2.7321, 1.3673, 1056.2372, 15.159, 55.5772, 562.7543, 24.3299, 436.257, 54.9716, 129.9578, 15.4653, 15.5295, 13.7944, 15.5362, 14.9778, 15.4446, 756.5985, .9071, 52, 17.3082, 17.878, 3.3807, 15.6892, 21.5209, 18.779, 15.4028, 26.1877, 19.5838, 30.7843, 23.6898
6/20/2009 22:24:04, .6129, .3298, 8.1727, 6.8293, 5.4187, 4.0582, 2.7272, 1.3649, 1031.2087, 15.159, 53.6572, 595.3927, 24.3299, 377.9631, 53.0236, 129.9578, 15.4528, 15.5295, 13.7073, 15.5362, 14.88, 15.4322, 721.2095, .9071, 50, 17.3082, 17.878, 3.4332, 15.546, 21.6152, 18.6368, 15.7369, 26.1877, 19.5838, 30.7843, 23.7369
6/20/2009 22:24:09, .6129, .3313, 8.13, 6.7977, 5.3933, 4.0425, 2.715, 1.3577, 997.2415, 15.159, 54.6172, 625.064, 24.3299, 312.753, 54.9716, 131.9711, 15.4653, 15.5295, 13.5829, 15.5486, 15.1734, 15.4446, 666.16, .9071, 51, 17.3082, 17.878, 3.3807, 15.4028, 21.6624, 18.4472, 16.1661, 26.1877, 19.6311, 30.7843, 23.7369
6/20/2009 22:24:14, .6129, .3313, 8.0934, 6.7713, 5.368, 4.0236, 2.7002, 1.3528, 952.5477, 15.171, 52.6973, 648.801, 23.3961, 243.5908, 57.4066, 132.4744, 15.4653, 15.5419, 13.4461, 15.5238, 15.2223, 15.4322, 595.3821, .9071, 50, 17.3557, 17.9255, 3.4332, 15.2595, 21.6624, 18.2576, 16.6424, 26.1877, 19.6311, 30.7843, 23.7369
6/20/2009 22:24:19, .6159, .3298, 8.0507, 6.7344, 5.3385, 4.0017, 2.688, 1.3432, 904.2785, 15.159, 52.6973, 666.6037, 24.3299, 175.4166, 63.2505, 132.9777, 15.4403, 15.5419, 13.2969, 15.5115, 15.259, 15.4322, 520.6721, .9071, 50, 17.3557, 17.9255, 3.4332, 15.1161, 21.6624, 18.0678, 17.0705, 26.1877, 19.6311, 30.6888, 23.7369
6/20/2009 22:24:24, .6159, .3298, 8.0141, 6.7027, 5.3174, 3.9828, 2.6757, 1.3384, 857.797, 15.159, 51.7373, 678.4722, 24.3299, 112.1825, 71.5295, 132.9777, 15.4403, 15.5295, 13.1849, 15.4991, 15.2712, 15.4322, 449.8942, .9071, 51, 17.3557, 17.9255, 3.4332, 14.9726, 21.5209, 17.878, 17.5457, 26.1877, 19.6311, 30.5456, 23.7369
6/20/2009 22:24:29, .6159, .3298, 7.9897, 6.6816, 5.3005, 3.9703, 2.6659, 1.3335, 830.9807, 15.159, 51.7373, 683.4175, 25.2636, 73.6493, 84.6784, 133.481, 15.4279, 15.5419, 13.1725, 15.4495, 15.2834, 15.4322, 414.5053, .9071, 51, 17.3557, 17.9729, 3.4332, 14.8291, 21.3793, 17.6882, 18.0204, 26.1877, 19.6311, 30.4025, 23.7369
6/20/2009 22:24:34, .6129, .3313, 7.9836, 6.6816, 5.2963, 3.9703, 2.6659, 1.3311, 836.344, 15.159, 53.6572, 682.4284, 25.2636, 71.6732, 96.8533, 132.4744, 15.4029, 15.5295, 15.0506, 15.4495, 15.2957, 15.4322, 430.2337, .9071, 51, 17.4032, 17.9729, 3.4332, 14.6855, 21.1905, 17.4982, 18.4946, 26.1877, 19.6784, 30.3072, 23.7369
6/20/2009 22:24:39, .6129, .3313, 8.008, 6.6974, 5.3132, 3.9828, 2.6733, 1.3384, 881.0377, 15.159, 54.6172, 674.5161, 69.1483, 71.6732, 106.5933, 131.9711, 15.3655, 15.5419, 15.486, 15.4495, 15.3079, 15.4322, 512.8079, .9071, 51, 17.4032, 17.9729, 3.4856, 14.5419, 20.9544, 17.3082, 18.9684, 26.1405, 19.6784, 30.2596, 23.784
6/20/2009 22:24:44, .6159, .3298, 8.0568, 6.7344, 5.3469, 4.0048, 2.688, 1.3456, 938.2457, 15.159, 56.5371, 662.6476, 131.7074, 70.6852, 115.3592, 131.4678, 15.3281, 15.5419, 15.5108, 15.4495, 15.3079, 15.4446, 603.2464, .9071, 52, 17.4507, 17.9729, 3.5381, 14.494, 20.7183, 17.1656, 19.3945, 26.1405, 19.6784, 30.2596, 23.7369
6/20/2009 22:24:49, .6129, .3298, 8.1056, 6.7819, 5.3807, 4.033, 2.7051, 1.3528, 988.3027, 15.159, 56.5371, 644.8448, 194.2665, 69.6971, 120.2292, 131.4678, 15.2907, 15.5295, 15.5108, 15.4495, 15.3079, 15.4446, 677.9564, .9071, 51, 17.4507, 17.9729, 3.5381, 14.494, 20.4821, 16.9754, 19.8203, 26.1405, 19.6784, 30.3549, 23.784
6/20/2009 22:24:54, .6159, .3298, 8.1605, 6.8241, 5.4144, 4.055, 2.7223, 1.3649, 1029.421, 15.171, 57.4971, 623.0859, 257.7594, 68.7091, 121.2032, 131.4678, 15.2782, 15.5419, 15.5233, 15.4495, 15.3079, 15.4446, 740.8701, .9071, 52, 17.4507, 17.9729, 3.5904, 14.5419, 20.2458, 16.7851, 20.1985, 26.1405, 19.7257, 30.4025, 23.784
6/20/2009 22:24:59, .6129, .3298, 8.2032, 6.861, 5.4398, 4.0738, 2.737, 1.3721, 1063.3882, 15.159, 58.457, 596.3818, 317.5173, 68.7091, 120.2292, 131.4678, 15.2907, 15.5419, 15.5357, 15.4495, 15.3079, 15.4446, 791.9874, .9071, 50, 17.4982, 18.0204, 3.6951, 14.6377, 20.0094, 16.6424, 20.6238, 26.1405, 19.7257, 30.5456, 23.784
6/20/2009 22:25:04, .6159, .3298, 8.2337, 6.8821, 5.4608, 4.0927, 2.7493, 1.3769, 1086.629, 15.171, 59.417, 563.7434, 374.4741, 68.7091, 116.8202, 131.9711, 15.3156, 15.5295, 15.5481, 15.4371, 15.3079, 15.4322, 819.5122, .9071, 52, 17.4982, 18.0204, 3.7473, 14.7334, 19.8203, 16.4519, 20.9072, 26.1405, 19.7257, 30.6888, 23.784
6/20/2009 22:25:09, .6129, .3298, 8.2581, 6.8979, 5.4735, 4.1021, 2.7567, 1.3842, 1099.1432, 15.171, 59.417, 527.1488, 428.6298, 68.7091, 111.4632, 131.9711, 15.3281, 15.5295, 15.5481, 15.4495, 15.3079, 15.4446, 839.1727, .9071, 52, 17.4982, 18.0204, 3.7996, 14.9726, 19.5838, 16.309, 21.2377, 26.1405, 19.773, 30.7843, 23.784
6/20/2009 22:25:14, .6159, .3298, 8.2703, 6.9085, 5.4819, 4.1052, 2.7591, 1.3842, 1102.7187, 15.171, 60.3769, 483.631, 479.9842, 68.7091, 106.1063, 131.9711, 15.3406, 15.5295, 15.573, 15.4495, 15.2957, 15.4446, 839.1727, .911, 51, 17.4982, 18.0204, 3.9039, 15.2117, 19.3472, 16.1184, 21.5209, 26.1405, 19.773, 30.832, 23.784
6/20/2009 22:25:19, .6129, .3298, 8.2642, 6.9032, 5.4777, 4.1021, 2.7591, 1.3842, 1095.5677, 15.159, 60.3769, 436.157, 525.7364, 68.7091, 102.2103, 131.9711, 15.3406, 15.5295, 15.5606, 15.4495, 15.2957, 15.4446, 831.3085, .9071, 51, 17.5457, 18.0204, 3.956, 15.4983, 19.1578, 15.9754, 21.7096, 26.1405, 19.773, 30.9276, 23.784
6/20/2009 22:25:24, .6159, .3298, 8.2398, 6.8927, 5.4693, 4.0958, 2.7518, 1.3818, 1079.478, 15.171, 61.3369, 382.7487, 565.8863, 68.7091, 100.7493, 131.4678, 15.3156, 15.517, 15.573, 15.4495, 15.2957, 15.457, 811.648, .911, 52, 17.5457, 18.0204, 4.0081, 15.8324, 18.9684, 15.8324, 21.8512, 26.1405, 19.773, 31.0232, 23.8312
6/20/2009 22:25:29, .6129, .3298, 8.2154, 6.8716, 5.4524, 4.0833, 2.7444, 1.3769, 1056.2372, 15.171, 62.2969, 324.3952, 600.4339, 68.7091, 101.7233, 130.4612, 15.2533, 15.5046, 15.573, 15.4495, 15.2957, 15.4446, 772.3269, .911, 50, 17.5457, 18.0204, 4.0601, 16.1661, 18.779, 15.6892, 21.9927, 26.0934, 19.773, 31.0711, 23.8312
6/20/2009 22:25:34, .6159, .3298, 8.1849, 6.8399, 5.4271, 4.0676, 2.7321, 1.3697, 1022.27, 15.159, 62.2969, 260.1075, 630.3128, 67.7211, 106.5933, 129.9578, 15.166, 15.517, 15.5606, 15.4495, 15.2957, 15.4446, 725.1416, .911, 50, 17.5932, 18.0204, 4.1121, 16.5948, 18.5894, 15.4983, 22.0398, 26.1405, 19.8203, 31.0711, 23.8312
6/20/2009 22:25:39, .6129, .3298, 8.1422, 6.8082, 5.4018, 4.0456, 2.7174, 1.3601, 981.1517, 15.159, 63.2568, 191.8636, 653.6558, 66.733, 114.3852, 128.4479, 15.0662, 15.4922, 15.5606, 15.4371, 15.3079, 15.4446, 666.16, .911, 52, 17.5932, 18.0204, 4.1641, 16.9754, 18.3998, 15.355, 22.0398, 26.0934, 19.8203, 31.0711, 23.8312
6/20/2009 22:25:44, .6159, .3313, 8.0995, 6.7713, 5.3722, 4.0236, 2.7027, 1.3528, 932.8825, 15.159, 63.2568, 122.6306, 670.4627, 64.757, 126.5601, 127.4413, 14.9415, 15.4797, 15.5606, 15.4371, 15.3079, 15.4322, 595.3821, .911, 52, 17.5932, 18.0204, 4.216, 17.4032, 18.2101, 15.2117, 21.9927, 26.0934, 19.8203, 30.9754, 23.8783
6/20/2009 22:25:49, .6159, .3298, 8.0568, 6.7396, 5.3427, 4.0048, 2.688, 1.3456, 888.1887, 15.159, 63.2568, 60.321, 680.7336, 62.7809, 141.657, 125.4281, 14.8167, 15.4673, 15.5606, 15.4371, 15.3201, 15.4446, 528.5363, .911, 50, 17.6407, 18.0678, 4.2679, 17.878, 18.0204, 15.0683, 21.8512, 26.0934, 19.8203, 30.9276, 23.8783
6/20/2009 22:25:54, .6159, .3298, 8.0202, 6.7133, 5.3216, 3.9891, 2.6782, 1.3408, 857.797, 15.159, 63.2568, 20.7593, 684.4685, 59.8168, 155.293, 123.9182, 14.7544, 15.4175, 15.573, 15.4248, 15.3201, 15.4322, 485.2832, .911, 50, 17.6407, 18.0204, 4.3197, 18.305, 17.878, 14.9248, 21.7096, 26.0934, 19.8676, 30.832, 23.8783
6/20/2009 22:25:59, .6159, .3298, 8.0202, 6.708, 5.3216, 3.9891, 2.6782, 1.3384, 863.1602, 15.159, 71.8964, 21.7484, 680.7336, 57.8407, 168.9289, 120.8983, 15.4653, 15.4175, 15.5606, 15.4248, 15.3079, 15.4446, 504.9437, .915, 52, 17.6407, 18.0678, 4.3715, 18.7316, 17.6882, 14.8291, 21.4737, 26.0934, 19.8676, 30.7365, 23.8783
6/20/2009 22:26:04, .6129, .3298, 8.0507, 6.7344, 5.3427, 4.0048, 2.688, 1.3456, 916.7927, 15.159, 127.5739, 22.7374, 670.4627, 54.8766, 180.1298, 118.8851, 15.5276, 15.4175, 15.5606, 15.4, 15.3324, 15.4446, 591.45, .915, 50, 17.6882, 18.0678, 4.475, 19.2052, 17.4982, 14.6855, 21.2377, 26.0934, 19.8676, 30.6888, 23.9254
6/20/2009 22:26:09, .6159, .3313, 8.1056, 6.7819, 5.3807, 4.033, 2.7051, 1.3552, 965.062, 15.159, 186.1313, 24.7155, 658.3244, 52.9006, 184.5128, 117.3751, 15.5401, 15.4175, 15.5606, 15.3752, 15.3324, 15.4446, 666.16, .915, 50, 17.6882, 18.0678, 4.5784, 19.5838, 17.3557, 14.6377, 21.0016, 26.0934, 19.8676, 30.7365, 23.9254
6/20/2009 22:26:14, .6159, .3298, 8.1666, 6.8293, 5.4187, 4.0582, 2.7248, 1.3649, 1009.7557, 15.159, 249.4885, 23.7264, 640.5837, 51.9126, 187.4348, 116.3685, 15.5526, 15.4051, 15.5606, 15.3381, 15.3324, 15.4446, 733.0059, .915, 52, 17.6882, 18.0678, 4.63, 20.0094, 17.1656, 14.6377, 20.7655, 26.0934, 19.9149, 30.832, 23.9254
6/20/2009 22:26:19, .6129, .3298, 8.2215, 6.8716, 5.4524, 4.0833, 2.7444, 1.3745, 1047.2985, 15.159, 309.9658, 23.7264, 619.1082, 50.9245, 188.8957, 116.3685, 15.5651, 15.4051, 15.5606, 15.3009, 15.3324, 15.4446, 788.0553, .915, 51, 17.6882, 18.1153, 4.7332, 20.3876, 16.9754, 14.7334, 20.5293, 26.0934, 19.9149, 30.9276, 23.9725
6/20/2009 22:26:24, .6159, .3298, 8.2581, 6.9032, 5.4777, 4.1021, 2.7567, 1.3842, 1077.6902, 15.159, 367.5632, 21.7484, 594.8316, 51.9126, 187.9218, 116.3685, 15.5775, 15.4051, 15.573, 15.2762, 15.3324, 15.4446, 827.3764, .9189, 52, 17.7356, 18.1153, 4.8877, 20.7655, 16.8327, 14.8291, 20.293, 26.0934, 19.9149, 31.0232, 23.9725
6/20/2009 22:26:29, .6129, .3298, 8.2885, 6.9243, 5.4946, 4.1178, 2.7689, 1.3914, 1099.1432, 15.159, 421.3208, 20.7593, 564.0189, 50.9245, 185.9738, 116.8718, 15.5775, 15.4051, 15.5606, 15.2514, 15.3324, 15.4446, 858.8332, .915, 52, 17.7356, 18.1153, 4.9905, 21.0488, 16.69, 14.9726, 20.0567, 26.0462, 19.9149, 31.1667, 23.9725
6/20/2009 22:26:34, .2426, .3298, 8.4349, 7.0563, 5.6001, 4.1931, 2.8253, 1.4203, 1106.2942, 15.159, 445.3197, 15.8141, 520.1341, 30.1758, 139.2221, 113.3487, 15.5775, 15.3802, 15.5606, 15.2514, 15.3324, 15.4446, 1000.3891, .7221, 50, 17.7356, 18.1153, 5.0932, 21.3321, 16.4995, 15.1639, 19.8203, 26.0462, 19.9149, 31.2625, 23.9725
6/20/2009 22:26:39, .244, .3298, 8.4471, 7.0668, 5.6043, 4.1963, 2.8253, 1.4203, 1109.8697, 15.159, 492.3576, 14.8251, 481.8517, 30.1758, 135.8131, 113.3487, 15.59, 15.3678, 15.5481, 15.2266, 15.3201, 15.4446, 1004.3212, .7221, 51, 17.7356, 18.1153, 5.1957, 21.6152, 16.3567, 15.4505, 19.5838, 26.0462, 19.9621, 31.3583, 24.0197
6/20/2009 22:26:44, .244, .3298, 8.441, 7.0615, 5.5959, 4.19, 2.8253, 1.4179, 1106.2942, 15.159, 537.4756, 13.836, 437.0332, 31.1639, 131.9171, 113.3487, 15.59, 15.3553, 15.5481, 15.2019, 15.3324, 15.4446, 996.457, .726, 50, 17.7356, 18.1627, 5.2981, 21.804, 16.2138, 15.7369, 19.3945, 26.0462, 19.9621, 31.4062, 24.0197
6/20/2009 22:26:49, .2426, .3298, 8.4227, 7.051, 5.5874, 4.1806, 2.8155, 1.4155, 1091.9922, 15.159, 577.7938, 13.836, 386.6124, 31.1639, 128.9951, 113.3487, 15.59, 15.3553, 15.5481, 15.1647, 15.3324, 15.457, 976.7964, .7221, 51, 17.7356, 18.1627, 5.4004, 21.9455, 16.0231, 16.0708, 19.1578, 26.0462, 19.9621, 31.5021, 24.0668
6/20/2009 22:26:54, .2426, .3298, 8.3922, 7.0193, 5.5663, 4.1649, 2.8033, 1.4059, 1066.9637, 15.159, 614.2721, 13.836, 329.6557, 31.1639, 126.5601, 112.8454, 15.6025, 15.3304, 15.5481, 15.1152, 15.3079, 15.4446, 941.4075, .726, 51, 17.7356, 18.1627, 5.5536, 22.087, 15.88, 16.4519, 18.9684, 26.0462, 19.9621, 31.5021, 24.0668
6/20/2009 22:26:59, .2426, .3298, 8.3434, 6.9771, 5.5326, 4.1398, 2.7861, 1.3986, 1031.2087, 15.159, 644.9908, 11.8579, 268.0303, 31.1639, 125.0991, 112.3421, 15.59, 15.318, 15.5357, 15.0409, 15.3201, 15.4446, 886.358, .726, 51, 17.7831, 18.2101, 5.6046, 22.1342, 15.7369, 16.8327, 18.7316, 26.0462, 20.0094, 31.5021, 24.0668
6/20/2009 22:27:04, .2426, .3298, 8.2824, 6.9243, 5.4946, 4.1115, 2.7665, 1.3866, 986.515, 15.159, 669.9496, 12.847, 199.8688, 31.1639, 125.5861, 111.3355, 15.6025, 15.2931, 15.5233, 14.9542, 15.3201, 15.4446, 819.5122, .726, 51, 17.7831, 18.2101, 5.7575, 22.1342, 15.5938, 17.3082, 18.542, 26.0462, 20.0094, 31.5021, 24.1139
6/20/2009 22:27:09, .244, .3298, 8.2154, 6.8716, 5.4524, 4.0833, 2.7419, 1.3745, 934.6702, 15.147, 688.1888, 11.8579, 132.6412, 31.1639, 127.0471, 110.3288, 15.59, 15.2434, 15.5108, 14.8799, 15.3201, 15.457, 748.7343, .726, 51, 17.7831, 18.2101, 5.8084, 22.1342, 15.4505, 17.7356, 18.3524, 26.0462, 20.0094, 31.4541, 24.1139
6/20/2009 22:27:14, .2426, .3298, 8.1605, 6.8293, 5.4187, 4.0582, 2.7248, 1.3649, 882.8255, 15.159, 700.6683, 10.8689, 70.082, 31.1639, 128.9951, 109.3222, 15.6025, 15.1687, 15.486, 14.8179, 15.3201, 15.4322, 666.16, .726, 50, 17.7831, 18.2576, 5.91, 22.0398, 15.355, 18.1627, 18.1627, 26.0462, 20.0094, 31.3104, 24.1139
6/20/2009 22:27:19, .244, .3298, 8.13, 6.7977, 5.3933, 4.0393, 2.715, 1.3577, 850.646, 15.147, 706.428, 9.8799, 32.7333, 30.1758, 135.3261, 108.8189, 15.6025, 15.0816, 15.4238, 14.8303, 15.3201, 15.4322, 626.839, .726, 50, 17.7831, 18.2576, 6.0116, 21.8512, 15.2117, 18.6368, 17.9729, 26.0462, 20.0094, 31.2146, 24.161
6/20/2009 22:27:24, .2426, .3298, 8.1239, 6.7977, 5.3933, 4.0393, 2.7125, 1.3577, 854.2215, 15.147, 704.5081, 8.8908, 31.7996, 41.0442, 134.3521, 108.3156, 15.6025, 14.9697, 15.4238, 15.4495, 15.3201, 15.4446, 638.6353, .726, 50, 17.7831, 18.2576, 6.113, 21.6624, 15.0683, 19.0631, 17.7831, 26.0462, 20.0567, 31.1189, 24.161
6/20/2009 22:27:29, .244, .3298, 8.1727, 6.8293, 5.4229, 4.0613, 2.7272, 1.3649, 898.9152, 15.147, 696.8284, 8.8908, 31.7996, 93.4099, 134.8391, 108.3156, 15.59, 14.8453, 15.4362, 15.4991, 15.3324, 15.4446, 709.4132, .7221, 50, 17.8306, 18.305, 6.2144, 21.4737, 14.9726, 19.5365, 17.6407, 26.0462, 20.0567, 31.0711, 24.161
6/20/2009 22:27:34, .2426, .3298, 8.2276, 6.8821, 5.4608, 4.0927, 2.7468, 1.3769, 952.5477, 15.159, 683.389, 7.9018, 30.8659, 157.632, 137.7611, 108.8189, 15.59, 14.7209, 15.4238, 15.5115, 15.3201, 15.4446, 788.0553, .726, 51, 17.8306, 18.305, 6.3156, 21.2377, 14.9248, 19.9621, 17.4507, 26.0462, 20.0567, 31.0711, 24.161
6/20/2009 22:27:39, .244, .3298, 8.3007, 6.9454, 5.5073, 4.1241, 2.7714, 1.389, 1000.817, 15.147, 665.1499, 6.9127, 28.9985, 220.866, 140.683, 109.3222, 15.59, 14.5965, 15.4238, 15.5238, 15.3201, 15.4322, 850.969, .7221, 49, 17.8306, 18.3524, 6.4167, 21.0488, 14.877, 20.3403, 17.2606, 26.0462, 20.0567, 31.1189, 24.2081
6/20/2009 22:27:44, .2426, .3112, 8.3678, 7.0035, 5.5537, 4.1555, 2.7959, 1.4035, 1040.1475, 15.159, 640.191, 6.9127, 27.131, 280.1479, 143.605, 103.2825, 15.6025, 14.4845, 15.4113, 15.5486, 15.3324, 15.4446, 921.7469, .7103, 50, 17.8306, 18.3524, 6.5177, 20.8127, 14.9248, 20.7183, 17.118, 26.0462, 20.0567, 31.1667, 24.2081
6/20/2009 22:27:49, .2426, .3112, 8.4166, 7.0404, 5.579, 4.1774, 2.8131, 1.4131, 1075.9025, 15.171, 613.3122, 4.9346, 24.3299, 336.4658, 148.475, 104.7924, 15.6025, 14.3974, 15.3491, 15.5486, 15.3201, 15.4446, 968.9322, .7064, 51, 17.8306, 18.3524, 6.6186, 20.5766, 15.0205, 21.0488, 16.9278, 26.0462, 20.0567, 31.3104, 24.2081
6/20/2009 22:27:54, .244, .3112, 8.441, 7.0615, 5.6001, 4.1931, 2.8253, 1.4179, 1102.7187, 15.159, 582.5936, 3.9456, 22.4624, 388.8315, 152.858, 106.8057, 15.6025, 14.3352, 15.2496, 15.5486, 15.3324, 15.4446, 1004.3212, .7064, 50, 17.8306, 18.3998, 6.7697, 20.3403, 15.1639, 21.3793, 16.7375, 26.0462, 20.104, 31.3583, 24.2081
6/20/2009 22:27:59, .2426, .3112, 8.4593, 7.0721, 5.6127, 4.1994, 2.8302, 1.4203, 1122.384, 15.171, 547.0751, 2.9566, 21.5287, 439.2211, 154.806, 108.8189, 15.6025, 14.2979, 15.1501, 15.5486, 15.3324, 15.457, 1031.8459, .7064, 50, 17.878, 18.3998, 6.8704, 20.1513, 15.3072, 21.6624, 16.5948, 26.0462, 20.0567, 31.5021, 24.2553
6/20/2009 22:28:04, .2426, .3112, 8.4593, 7.0826, 5.6127, 4.2025, 2.8327, 1.4203, 1134.8982, 15.171, 506.7569, .9785, 19.6613, 487.6347, 154.806, 110.3288, 15.59, 14.2979, 15.0258, 15.5486, 15.3324, 15.4446, 1043.6422, .7064, 50, 17.878, 18.4472, 6.9709, 19.9149, 15.546, 21.8983, 16.4519, 26.0462, 20.104, 31.598, 24.2553
6/20/2009 22:28:09, .244, .3112, 8.4532, 7.0721, 5.6085, 4.1963, 2.8253, 1.4179, 1134.8982, 15.171, 459.7191,-.0106, 18.7276, 535.0602, 152.858, 111.8388, 15.5775, 14.3104, 14.9262, 15.561, 15.3324, 15.4446, 1043.6422, .7064, 50, 17.878, 18.4472, 7.1215, 19.7257, 15.8324, 22.1342, 16.2614, 26.0462, 20.104, 31.6939, 24.2553
6/20/2009 22:28:14, .244, .3112, 8.4471, 7.0668, 5.6043, 4.1931, 2.8229, 1.4179, 1129.535, 15.171, 412.6812,-1.9887, 17.7938, 575.5695, 148.962, 113.3487, 15.5775, 14.3477, 14.8765, 15.561, 15.3324, 15.4446, 1031.8459, .7064, 50, 17.878, 18.4946, 7.2218, 19.4891, 16.1184, 22.2757, 16.1184, 26.0462, 20.104, 31.742, 24.3024
6/20/2009 22:28:19, .2426, .3125, 8.4288, 7.0457, 5.5874, 4.1806, 2.8155, 1.4107, 1108.082, 15.159, 356.0437,-2.9777, 16.8601, 615.0908, 141.657, 114.8586, 15.5775, 14.3726, 14.8267, 15.5734, 15.3324, 15.4446, 996.457, .7024, 50, 17.878, 18.4946, 7.372, 19.2998, 16.4519, 22.4171, 15.9754, 26.0462, 20.104, 31.79, 24.3024
6/20/2009 22:28:24, .2426, .3125, 8.38, 7.0088, 5.5579, 4.1586, 2.7959, 1.4035, 1075.9025, 15.171, 294.6065,-4.9558, 15.9264, 649.6719, 132.8911, 115.8652, 15.5651, 14.4099, 14.7894, 15.561, 15.3324, 15.4446, 949.2717, .7024, 49, 17.878, 18.4946, 7.472, 19.1105, 16.8327, 22.4643, 15.7846, 26.0934, 20.104, 31.838, 24.3024
6/20/2009 22:28:29, .244, .3112, 8.3251, 6.9613, 5.5199, 4.1335, 2.7787, 1.3938, 1029.421, 15.159, 227.4095,-4.9558, 14.9927, 677.3368, 123.6381, 116.8718, 15.5526, 14.4223, 14.7646, 15.5734, 15.3324, 15.4446, 878.4938, .7024, 50, 17.878, 18.542, 7.572, 18.9211, 17.2131, 22.4171, 15.6415, 26.0462, 20.1513, 31.838, 24.3024
6/20/2009 22:28:34, .244, .3112, 8.2581, 6.9085, 5.4819, 4.1021, 2.7567, 1.3818, 974.0007, 15.159, 158.2926,-5.9448, 14.059, 699.0735, 113.4112, 117.3751, 15.5401, 14.4348, 14.7272, 15.5734, 15.3324, 15.4446, 791.9874, .7064, 50, 17.9255, 18.542, 7.6718, 18.7316, 17.6407, 22.4171, 15.4983, 26.0934, 20.1513, 31.742, 24.3495
6/20/2009 22:28:39, .2426, .3112, 8.1971, 6.8557, 5.4398, 4.0738, 2.737, 1.3697, 916.7927, 15.159, 93.0155,-5.9448, 14.059, 713.894, 105.6193, 118.3818, 15.5276, 14.4348, 14.6775, 15.5734, 15.3201, 15.4446, 705.4811, .7024, 50, 17.9255, 18.5894, 7.7716, 18.542, 18.0678, 22.2757, 15.355, 26.0934, 20.1513, 31.646, 24.3495
6/20/2009 22:28:44, .2426, .3112, 8.1483, 6.8188, 5.4102, 4.055, 2.7223, 1.3625, 870.3112, 15.147, 43.0977,-5.9448, 14.059, 720.8102, 101.7233, 118.8851, 15.4902, 14.4721, 14.6153, 15.5734, 15.3079, 15.4446, 638.6353, .7024, 50, 17.9255, 18.5894, 7.8712, 18.3524, 18.4946, 22.1342, 15.2595, 26.0934, 20.1513, 31.5021, 24.3495
