Filename:
C:\AO-51Tlm\WOD\2009\Wd061001

Start Time
6/10/2009 22:20:05
Collection Interval
5Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/10/2009 22:20:05, .6159, .3615, 8.1544, 6.8293, 5.4187, 4.0048, 2.6929, 1.3625, 1066.9637, 15.171, 60.3769, 471.7625, 28.9985, 565.6892, 68.6075, 126.938, 15.4279, 15.5295, 12.5133, 15.561, 15.2101, 15.4322, 776.259, .9346, 51, 17.4507, 18.0204, 3.3281, 16.1184, 21.1433, 19.2525, 14.7334, 25.1977, 19.3472, 30.7843, 23.8312
6/10/2009 22:20:10, .6129, .3615, 8.1483, 6.8293, 5.4187, 4.0048, 2.6904, 1.3625, 1065.176, 15.171, 58.457, 516.2694, 28.0647, 515.2996, 66.6595, 129.4545, 15.4154, 15.5295, 12.4138, 15.5486, 15.2345, 15.4322, 772.3269, .9346, 50, 17.4507, 18.0678, 3.2756, 15.9754, 21.3793, 19.0631, 15.0205, 25.1977, 19.3472, 30.832, 23.8312
6/10/2009 22:20:15, .6159, .3615, 8.1361, 6.8188, 5.4102, 3.9954, 2.6855, 1.3601, 1054.4495, 15.171, 55.5772, 555.831, 27.131, 460.9578, 65.1985, 131.4678, 15.4029, 15.5295, 12.4262, 15.561, 15.2345, 15.4322, 748.7343, .9346, 49, 17.4982, 18.0678, 3.2756, 15.7846, 21.5681, 18.8263, 15.4028, 25.1977, 19.3472, 30.9276, 23.8312
6/10/2009 22:20:20, .6159, .3615, 8.1178, 6.7977, 5.3976, 3.9891, 2.6806, 1.3552, 1032.9965, 15.171, 54.6172, 591.4366, 26.1973, 401.6759, 62.2765, 133.481, 15.378, 15.5419, 12.563, 15.5362, 15.2223, 15.4446, 713.3453, .9346, 51, 17.4982, 18.0678, 3.2756, 15.5938, 21.6624, 18.6368, 15.7369, 25.1977, 19.3472, 30.9276, 23.8312
6/10/2009 22:20:25, .6159, .3615, 8.0873, 6.7766, 5.3807, 3.9734, 2.6683, 1.3504, 1002.6047, 15.159, 53.6572, 622.0969, 25.2636, 338.4418, 61.3025, 134.9909, 15.353, 15.5419, 12.7994, 15.5362, 15.2101, 15.4322, 662.2279, .9346, 50, 17.4982, 18.0678, 3.2756, 15.4505, 21.804, 18.4472, 16.1661, 25.1977, 19.3945, 30.9754, 23.8312
6/10/2009 22:20:30, .6159, .3615, 8.0507, 6.7449, 5.3512, 3.9546, 2.6561, 1.3432, 961.4865, 15.171, 52.6973, 646.8229, 25.2636, 271.2557, 61.7895, 137.0042, 15.3281, 15.5295, 13.1103, 15.5362, 15.2345, 15.4322, 599.3142, .9346, 50, 17.4982, 18.0678, 3.2756, 15.3072, 21.804, 18.2576, 16.6424, 25.1977, 19.3945, 30.9276, 23.8312
6/10/2009 22:20:35, .6129, .3615, 8.008, 6.7133, 5.3258, 3.9357, 2.6414, 1.3335, 915.005, 15.159, 52.6973, 666.6037, 25.2636, 202.0934, 63.2505, 137.5075, 15.3032, 15.5295, 13.4213, 15.5115, 15.2468, 15.4322, 524.6042, .9346, 52, 17.5457, 18.1153, 3.2756, 15.1639, 21.804, 18.0678, 17.0705, 25.1506, 19.3945, 30.832, 23.8312
6/10/2009 22:20:40, .6159, .3615, 7.9593, 6.671, 5.2963, 3.9138, 2.6266, 1.3263, 861.3725, 15.159, 52.6973, 681.4394, 25.2636, 135.8953, 64.7115, 138.0108, 15.2782, 15.5419, 13.67, 15.4991, 15.2468, 15.4446, 445.9621, .9307, 50, 17.5457, 18.1153, 3.3281, 14.9726, 21.7096, 17.878, 17.5457, 25.1506, 19.3945, 30.7843, 23.8312
6/10/2009 22:20:45, .6159, .3615, 7.9288, 6.6447, 5.2752, 3.8981, 2.6144, 1.3215, 814.891, 15.159, 54.6172, 691.3298, 26.1973, 81.5535, 67.6335, 138.0108, 15.2533, 15.5419, 13.8566, 15.4619, 15.2468, 15.4322, 375.1842, .9346, 50, 17.5932, 18.1153, 3.3281, 14.877, 21.5681, 17.6882, 18.0204, 25.1506, 19.4418, 30.641, 23.8312
6/10/2009 22:20:50, .6159, .3615, 7.9105, 6.6288, 5.2626, 3.8886, 2.6095, 1.3167, 800.589, 15.159, 56.5371, 695.286, 26.1973, 64.757, 71.5295, 137.5075, 15.2533, 15.5295, 14.2173, 15.4, 15.2468, 15.4446, 355.5237, .9346, 52, 17.5932, 18.1153, 3.3281, 14.7334, 21.3321, 17.4982, 18.4946, 25.1506, 19.4418, 30.4979, 23.8312
6/10/2009 22:20:55, .6129, .3615, 7.9105, 6.6288, 5.2626, 3.8886, 2.6095, 1.3191, 818.4665, 15.171, 59.417, 693.3079, 48.6065, 64.757, 73.9645, 136.5009, 15.2533, 15.5419, 15.4611, 15.4, 15.259, 15.4322, 398.7768, .9346, 51, 17.5932, 18.1627, 3.3281, 14.6377, 21.0961, 17.3557, 19.0158, 25.1506, 19.4418, 30.3549, 23.8783
6/10/2009 22:21:00, .6159, .3598, 7.9349, 6.6552, 5.2794, 3.9043, 2.6193, 1.3239, 872.099, 15.159, 61.3369, 685.3955, 107.4308, 64.757, 76.8864, 135.9975, 15.2533, 15.5419, 15.486, 15.4124, 15.259, 15.4322, 489.2153, .9346, 50, 17.5932, 18.1627, 3.3281, 14.5419, 20.86, 17.1656, 19.4418, 25.1506, 19.4418, 30.3072, 23.8783
6/10/2009 22:21:05, .6159, .3615, 7.9775, 6.6869, 5.3047, 3.9232, 2.6316, 1.3287, 923.9437, 15.159, 62.2969, 671.549, 175.5922, 65.745, 78.8344, 135.4942, 15.2283, 15.5419, 15.5233, 15.4248, 15.259, 15.4322, 575.7216, .9346, 50, 17.6407, 18.1627, 3.3281, 14.494, 20.6238, 17.0229, 19.8676, 25.1506, 19.4891, 30.3549, 23.8783
6/10/2009 22:21:10, .6159, .3615, 8.0324, 6.7344, 5.3427, 3.9514, 2.6512, 1.3384, 974.0007, 15.159, 62.2969, 651.7681, 240.9524, 65.745, 79.8084, 134.9909, 15.2158, 15.5419, 15.5233, 15.4371, 15.2468, 15.4322, 650.4316, .9386, 52, 17.6407, 18.1627, 3.3281, 14.5419, 20.3876, 16.8327, 20.293, 25.1506, 19.4891, 30.4025, 23.8783
6/10/2009 22:21:15, .6159, .3615, 8.0873, 6.7766, 5.3765, 3.9734, 2.6683, 1.3504, 1013.3312, 15.171, 64.2168, 624.0749, 309.1139, 66.733, 80.7824, 134.4876, 15.1784, 15.5419, 15.5481, 15.4371, 15.259, 15.4322, 709.4132, .9386, 50, 17.6407, 18.1627, 3.3281, 14.5898, 20.1513, 16.6424, 20.7183, 25.1506, 19.4891, 30.5456, 23.8783
6/10/2009 22:21:20, .6159, .3615, 8.13, 6.8082, 5.406, 3.9954, 2.6831, 1.3577, 1041.9352, 15.159, 64.2168, 594.4037, 365.1369, 67.7211, 81.7564, 134.4876, 15.1285, 15.5419, 15.5357, 15.4371, 15.259, 15.4446, 748.7343, .9386, 52, 17.6882, 18.1627, 3.3807, 14.7334, 19.9621, 16.4995, 21.0488, 25.1506, 19.4891, 30.5933, 23.8783
6/10/2009 22:21:25, .6159, .3615, 8.1544, 6.8293, 5.4229, 4.0079, 2.6929, 1.3625, 1061.6005, 15.171, 65.1767, 557.8091, 421.16, 67.7211, 82.7304, 133.481, 15.0537, 15.5295, 15.5481, 15.4371, 15.259, 15.4446, 780.1911, .9386, 52, 17.6882, 18.2101, 3.3807, 14.877, 19.7257, 16.3567, 21.3321, 25.1506, 19.5365, 30.7365, 23.8783
6/10/2009 22:21:30, .6159, .3615, 8.1666, 6.8399, 5.4313, 4.0111, 2.6953, 1.3649, 1070.5392, 15.171, 65.1767, 516.2694, 471.5808, 66.733, 85.1654, 132.9777, 14.9789, 15.5295, 15.5606, 15.4495, 15.2712, 15.4446, 795.9195, .9386, 51, 17.6882, 18.1627, 3.3807, 15.1161, 19.5365, 16.1661, 21.6152, 25.1506, 19.5365, 30.832, 23.9254
6/10/2009 22:21:35, .6159, .3615, 8.1666, 6.8399, 5.4313, 4.0111, 2.6978, 1.3649, 1072.327, 15.171, 65.1767, 467.8063, 519.2004, 65.745, 88.5744, 133.481, 14.904, 15.517, 15.5606, 15.4371, 15.2712, 15.4446, 795.9195, .9386, 52, 17.7356, 18.2101, 3.4332, 15.4028, 19.2998, 16.0231, 21.8512, 25.1506, 19.5365, 30.9276, 23.8783
6/10/2009 22:21:40, .6159, .3615, 8.1605, 6.8399, 5.4271, 4.0079, 2.6953, 1.3625, 1066.9637, 15.171, 65.1767, 415.3871, 560.284, 63.7689, 93.9313, 133.9843, 14.8542, 15.5295, 15.5606, 15.4371, 15.2712, 15.4446, 788.0553, .9386, 51, 17.7356, 18.2101, 3.4332, 15.7369, 19.1105, 15.8324, 22.0398, 25.1035, 19.5365, 31.0232, 23.9254
6/10/2009 22:21:45, .6159, .3615, 8.1483, 6.8293, 5.4187, 4.0017, 2.6904, 1.3625, 1050.874, 15.159, 66.1367, 360.0007, 595.7653, 61.7929, 103.1843, 133.9843, 14.8417, 15.517, 15.5606, 15.4248, 15.2957, 15.4446, 768.3948, .9386, 50, 17.7356, 18.2101, 3.4332, 16.0708, 18.9211, 15.6892, 22.1813, 25.1035, 19.5838, 31.0711, 23.9254
6/10/2009 22:21:50, .6159, .3598, 8.1239, 6.8082, 5.406, 3.9922, 2.6831, 1.3577, 1029.421, 15.171, 66.1367, 300.6582, 624.7105, 59.8168, 114.8722, 133.9843, 14.8791, 15.517, 15.573, 15.4124, 15.2957, 15.4446, 733.0059, .9386, 52, 17.7831, 18.2101, 3.4332, 16.4519, 18.7316, 15.546, 22.2285, 25.1035, 19.5838, 31.1189, 23.9254
6/10/2009 22:21:55, .6159, .3631, 8.0934, 6.7871, 5.3849, 3.9797, 2.6733, 1.3528, 999.0292, 15.159, 66.1367, 238.3486, 648.9872, 57.8407, 128.5081, 134.4876, 14.9539, 15.5046, 15.573, 15.3876, 15.3079, 15.4446, 689.7527, .9425, 51, 17.7831, 18.2101, 3.4856, 16.8803, 18.542, 15.355, 22.2757, 25.1035, 19.5838, 31.1667, 23.9254
6/10/2009 22:22:00, .6159, .3615, 8.0629, 6.7607, 5.3638, 3.964, 2.661, 1.3456, 963.2742, 15.159, 67.0966, 174.0608, 666.7278, 55.8647, 143.605, 134.4876, 15.0537, 15.4922, 15.573, 15.3505, 15.3079, 15.4446, 638.6353, .9425, 52, 17.7831, 18.2101, 3.5381, 17.3082, 18.3524, 15.2595, 22.2285, 25.1035, 19.6311, 31.1189, 23.9254
6/10/2009 22:22:05, .6159, .3615, 8.0324, 6.7291, 5.3385, 3.9483, 2.6487, 1.3384, 923.9437, 15.159, 66.1367, 111.7512, 679.7999, 54.8766, 159.1889, 132.9777, 15.1535, 15.4673, 15.5606, 15.3133, 15.3079, 15.4446, 575.7216, .9425, 51, 17.8306, 18.2101, 3.5904, 17.7356, 18.1627, 15.0683, 22.1342, 25.1035, 19.6311, 31.0711, 23.9725
6/10/2009 22:22:10, .6159, .3615, 7.9958, 6.7027, 5.3216, 3.9326, 2.6389, 1.3335, 884.6132, 15.147, 66.1367, 55.3758, 687.2696, 53.8886, 171.8509, 132.4744, 15.2408, 15.4424, 15.573, 15.2885, 15.3201, 15.4446, 516.74, .9425, 51, 17.8306, 18.2576, 3.6428, 18.1627, 18.0204, 14.9248, 21.9927, 25.1035, 19.6311, 31.0232, 23.9725
6/10/2009 22:22:15, .6159, .3615, 7.9715, 6.6816, 5.3005, 3.92, 2.6291, 1.3287, 854.2215, 15.147, 65.1767, 20.7593, 691.9382, 51.9126, 177.6948, 131.9711, 15.3281, 15.3553, 15.573, 15.2762, 15.3201, 15.4446, 473.4869, .9425, 51, 17.8306, 18.2576, 3.7473, 18.6368, 17.7831, 14.7813, 21.804, 25.1035, 19.6311, 30.9276, 23.9725
6/10/2009 22:22:20, .6129, .3615, 7.9654, 6.6763, 5.2963, 3.9169, 2.6266, 1.3263, 857.797, 15.147, 75.7363, 17.7922, 691.9382, 50.9245, 179.1558, 130.9645, 15.4902, 15.2931, 15.5606, 15.2885, 15.3201, 15.4446, 485.2832, .9425, 50, 17.878, 18.2576, 3.7996, 19.0631, 17.6407, 14.6855, 21.5681, 25.1035, 19.6311, 30.832, 24.0197
6/10/2009 22:22:25, .6159, .3598, 7.9897, 6.6974, 5.3132, 3.9295, 2.6365, 1.3311, 897.1275, 15.159, 124.6941, 19.7703, 687.2696, 49.9365, 175.2598, 129.4545, 15.5152, 15.3056, 15.573, 15.3133, 15.3201, 15.4446, 552.129, .9465, 50, 17.878, 18.2576, 3.9039, 19.4891, 17.4507, 14.5898, 21.3321, 25.1035, 19.6784, 30.832, 24.0197
6/10/2009 22:22:30, .6159, .3615, 8.0385, 6.7344, 5.3469, 3.9514, 2.6536, 1.3408, 943.609, 15.159, 190.9311, 22.7374, 677.9325, 48.9485, 165.5199, 128.9512, 15.5401, 15.3304, 15.5606, 15.3505, 15.3201, 15.4446, 622.9069, .9425, 50, 17.878, 18.2576, 3.956, 19.9149, 17.2606, 14.5419, 21.0488, 25.0563, 19.6784, 30.832, 24.0197
6/10/2009 22:22:35, .6159, .3615, 8.0934, 6.7819, 5.3807, 3.9797, 2.6708, 1.3504, 988.3027, 15.147, 261.9679, 23.7264, 662.0593, 47.9604, 153.345, 128.4479, 15.5526, 15.3553, 15.5606, 15.3628, 15.3079, 15.4446, 689.7527, .9465, 52, 17.878, 18.2576, 4.0601, 20.3403, 17.118, 14.5898, 20.8127, 25.1035, 19.6784, 30.9276, 24.0197
6/10/2009 22:22:40, .6129, .3615, 8.1361, 6.8135, 5.4102, 3.9985, 2.6855, 1.3577, 1022.27, 15.159, 329.1649, 26.6936, 639.65, 46.9724, 142.144, 127.9446, 15.5651, 15.3802, 15.5606, 15.3752, 15.3079, 15.4446, 740.8701, .9465, 52, 17.878, 18.305, 4.1641, 20.7183, 16.9754, 14.6377, 20.5766, 25.0563, 19.6784, 31.0232, 24.0668
6/10/2009 22:22:45, .6159, .3615, 8.1666, 6.8452, 5.4355, 4.0142, 2.6978, 1.3649, 1052.6617, 15.159, 393.482, 28.6717, 610.7048, 47.9604, 133.3781, 127.4413, 15.5651, 15.3926, 15.5606, 15.3628, 15.2834, 15.4322, 780.1911, .9465, 50, 17.9255, 18.305, 4.216, 21.0488, 16.7851, 14.7813, 20.3403, 25.0563, 19.7257, 31.1667, 24.0668
6/10/2009 22:22:50, .6159, .3615, 8.1849, 6.861, 5.444, 4.0205, 2.7027, 1.3673, 1070.5392, 15.159, 452.0394, 30.6497, 576.1572, 45.9844, 127.5341, 126.938, 15.5775, 15.3926, 15.5606, 15.3628, 15.2834, 15.4446, 807.7159, .9465, 53, 17.9255, 18.305, 4.3197, 21.3793, 16.6424, 14.9248, 20.104, 25.0563, 19.7257, 31.2625, 24.1139
6/10/2009 22:22:55, .6159, .3615, 8.1971, 6.8663, 5.4524, 4.0236, 2.7076, 1.3697, 1081.2657, 15.171, 505.797, 30.6497, 536.0073, 45.9844, 126.0731, 125.9314, 15.59, 15.4051, 15.5606, 15.3257, 15.2834, 15.4446, 823.4443, .9465, 50, 17.9255, 18.305, 4.3715, 21.6624, 16.4995, 15.2117, 19.8676, 25.0563, 19.7257, 31.4062, 24.0668
6/10/2009 22:23:00, .244, .3615, 8.3373, 6.9824, 5.541, 4.0864, 2.7518, 1.3962, 1084.8412, 15.171, 529.7959, 22.7374, 480.918, 28.1998, 79.8084, 125.4281, 15.59, 15.4051, 15.5606, 15.2638, 15.2957, 15.4446, 961.068, .7536, 51, 17.9255, 18.305, 4.4233, 21.8983, 16.3567, 15.4505, 19.6784, 25.0563, 19.7257, 31.5021, 24.1139
6/10/2009 22:23:05, .244, .3615, 8.3373, 6.9824, 5.541, 4.0833, 2.7518, 1.3938, 1084.8412, 15.159, 572.034, 21.7484, 431.4309, 28.1998, 87.6004, 125.9314, 15.59, 15.3926, 15.5606, 15.1771, 15.2957, 15.457, 957.1359, .7536, 52, 17.9255, 18.3524, 4.475, 22.087, 16.1661, 15.7846, 19.4418, 25.0563, 19.773, 31.55, 24.1139
6/10/2009 22:23:10, .2426, .3598, 8.3251, 6.9718, 5.5326, 4.0738, 2.7444, 1.3938, 1074.1147, 15.159, 607.5524, 19.7703, 378.209, 28.1998, 99.2883, 125.9314, 15.6025, 15.3678, 15.5481, 15.0904, 15.3079, 15.4446, 945.3396, .7536, 50, 17.9255, 18.3524, 4.5267, 22.2285, 16.0231, 16.1661, 19.2525, 25.0563, 19.773, 31.598, 24.161
6/10/2009 22:23:15, .2426, .3615, 8.3007, 6.956, 5.5157, 4.0644, 2.737, 1.389, 1056.2372, 15.159, 636.3511, 17.7922, 319.3848, 28.1998, 114.8722, 125.9314, 15.59, 15.318, 15.5357, 15.0161, 15.3079, 15.4446, 917.8148, .7575, 51, 17.9255, 18.3524, 4.5784, 22.37, 15.88, 16.5472, 19.0631, 25.0563, 19.773, 31.646, 24.161
6/10/2009 22:23:20, .2426, .3615, 8.2581, 6.9243, 5.4904, 4.0456, 2.7223, 1.3794, 1029.421, 15.159, 659.3901, 15.8141, 254.0245, 28.1998, 133.3781, 126.4347, 15.6025, 15.1812, 15.5233, 14.9666, 15.3201, 15.4446, 878.4938, .7575, 51, 17.9729, 18.3524, 4.63, 22.4171, 15.7369, 17.0229, 18.8263, 25.0563, 19.773, 31.6939, 24.161
6/10/2009 22:23:25, .2426, .3615, 8.2215, 6.8927, 5.4693, 4.033, 2.7101, 1.3745, 997.2415, 15.159, 672.8295, 14.8251, 195.2003, 28.1998, 149.449, 125.9314, 15.59, 15.0443, 15.5233, 14.9418, 15.3201, 15.4446, 831.3085, .7497, 51, 17.9729, 18.3998, 4.6816, 22.4171, 15.5938, 17.4032, 18.6368, 25.0563, 19.773, 31.646, 24.161
6/10/2009 22:23:30, .244, .3615, 8.1788, 6.8505, 5.4355, 4.0142, 2.6978, 1.3649, 957.911, 15.159, 684.349, 13.836, 133.5749, 28.1998, 163.5719, 126.4347, 15.6025, 14.9075, 15.5108, 14.9666, 15.3201, 15.4446, 772.3269, .7536, 50, 17.9729, 18.3998, 4.7847, 22.37, 15.4505, 17.878, 18.4946, 25.0563, 19.773, 31.598, 24.2081
6/10/2009 22:23:35, .2426, .3615, 8.1361, 6.8188, 5.4102, 3.9954, 2.6831, 1.3577, 915.005, 15.159, 692.0287, 12.847, 78.4855, 28.1998, 172.3378, 126.4347, 15.59, 14.808, 15.486, 15.0161, 15.3324, 15.4446, 709.4132, .7536, 52, 18.0204, 18.4472, 4.8362, 22.2757, 15.3072, 18.305, 18.305, 25.0563, 19.8203, 31.55, 24.2081
6/10/2009 22:23:40, .244, .3615, 8.1056, 6.7871, 5.3891, 3.9828, 2.6757, 1.3504, 882.8255, 15.147, 697.7884, 12.847, 39.2694, 28.1998, 176.2338, 126.4347, 15.6025, 14.7458, 15.4486, 15.1028, 15.3324, 15.4446, 666.16, .7575, 49, 17.9729, 18.4472, 4.9905, 22.1342, 15.1639, 18.7316, 18.0678, 25.0563, 19.8203, 31.5021, 24.2553
6/10/2009 22:23:45, .2426, .3615, 8.0995, 6.7871, 5.3849, 3.9797, 2.6733, 1.3504, 875.6745, 15.147, 700.6683, 12.847, 31.7996, 30.1758, 169.9029, 127.4413, 15.6025, 14.7333, 15.4113, 15.4248, 15.3201, 15.4446, 654.3637, .7536, 52, 18.0204, 18.4472, 5.0932, 21.8983, 15.0205, 19.2052, 17.878, 25.0563, 19.8203, 31.4062, 24.2553
6/10/2009 22:23:50, .244, .3615, 8.1178, 6.803, 5.3976, 3.9922, 2.6806, 1.3528, 902.4907, 15.147, 702.5882, 12.847, 30.8659, 72.6612, 154.319, 127.9446, 15.6025, 14.7706, 15.4113, 15.4867, 15.3201, 15.4446, 701.549, .7536, 50, 18.0204, 18.4946, 5.2469, 21.6624, 14.9248, 19.6311, 17.6882, 25.0563, 19.8203, 31.3583, 24.2553
6/10/2009 22:23:55, .2426, .3615, 8.1666, 6.8399, 5.4271, 4.0111, 2.6953, 1.3649, 943.609, 15.147, 698.7483, 12.847, 30.8659, 132.9312, 137.2741, 128.9512, 15.6025, 14.8328, 15.3989, 15.5115, 15.3201, 15.457, 764.4627, .7575, 50, 18.0204, 18.4946, 5.4004, 21.4737, 14.877, 20.0567, 17.4982, 25.1035, 19.8203, 31.3583, 24.3024
6/10/2009 22:24:00, .2426, .3615, 8.2154, 6.8821, 5.4608, 4.033, 2.7125, 1.3721, 986.515, 15.159, 689.1488, 12.847, 30.8659, 201.1054, 118.7682, 129.9578, 15.6025, 14.9075, 15.4113, 15.5115, 15.3079, 15.4446, 823.4443, .7536, 50, 18.0204, 18.542, 5.5026, 21.2377, 14.877, 20.4821, 17.3557, 25.0563, 19.8676, 31.3583, 24.3024
6/10/2009 22:24:05, .244, .3615, 8.252, 6.9191, 5.4904, 4.0519, 2.7248, 1.3818, 1024.0577, 15.159, 672.8295, 12.847, 31.7996, 271.2557, 102.2103, 131.4678, 15.59, 14.9697, 15.4113, 15.5238, 15.3079, 15.4446, 878.4938, .7536, 50, 18.0204, 18.542, 5.6046, 21.0016, 14.877, 20.86, 17.1656, 25.0563, 19.8676, 31.4062, 24.3024
6/10/2009 22:24:10, .2426, .3615, 8.2946, 6.9507, 5.5157, 4.0676, 2.737, 1.389, 1056.2372, 15.159, 649.7905, 10.8689, 30.8659, 337.4538, 89.5484, 132.4744, 15.6025, 14.9946, 15.4238, 15.5362, 15.2957, 15.4446, 925.679, .7536, 50, 18.0204, 18.542, 5.7066, 20.7655, 14.9726, 21.2377, 17.0229, 25.0563, 19.8676, 31.5021, 24.3024
6/10/2009 22:24:15, .244, .3615, 8.319, 6.9771, 5.5326, 4.077, 2.7468, 1.3914, 1084.8412, 15.159, 619.0719, 9.8799, 30.8659, 400.6878, 83.2174, 134.4876, 15.59, 14.9821, 15.4238, 15.5486, 15.2957, 15.457, 965.0001, .7536, 50, 18.0204, 18.5894, 5.8084, 20.5293, 15.1161, 21.5681, 16.8327, 25.0563, 19.8676, 31.598, 24.3024
6/10/2009 22:24:20, .2426, .3615, 8.3373, 6.9877, 5.5452, 4.0833, 2.7518, 1.3938, 1104.5065, 15.159, 582.5936, 8.8908, 29.9322, 457.9937, 81.7564, 135.9975, 15.59, 14.9324, 15.4113, 15.5486, 15.2957, 15.4446, 996.457, .7497, 51, 18.0678, 18.6368, 5.8592, 20.293, 15.3072, 21.8983, 16.69, 25.0563, 19.8676, 31.6939, 24.3495
6/10/2009 22:24:25, .244, .3615, 8.3495, 6.9982, 5.5537, 4.0895, 2.7542, 1.3986, 1120.5962, 15.159, 540.3554, 5.9237, 28.9985, 511.3474, 85.6524, 138.0108, 15.59, 14.8204, 15.4113, 15.561, 15.3079, 15.4446, 1012.1854, .7497, 50, 18.0678, 18.6368, 5.91, 20.104, 15.4983, 22.1342, 16.5472, 25.0563, 19.8676, 31.838, 24.3495
6/10/2009 22:24:30, .2426, .3615, 8.3495, 7.0035, 5.5537, 4.0895, 2.7542, 1.3986, 1127.7472, 15.159, 492.3576, 2.9566, 27.131, 557.7849, 93.9313, 139.5207, 15.59, 14.6836, 15.4113, 15.5734, 15.3079, 15.4446, 1020.0496, .7497, 50, 18.0678, 18.6368, 5.9608, 19.9149, 15.7846, 22.37, 16.4043, 25.0563, 19.9149, 31.8861, 24.3495
6/10/2009 22:24:35, .2426, .3615, 8.3495, 6.9982, 5.5494, 4.0895, 2.7542, 1.3962, 1129.535, 15.171, 436.6801, .9785, 25.2636, 598.2942, 108.5412, 141.0306, 15.5775, 14.5218, 15.374, 15.561, 15.3201, 15.457, 1020.0496, .7497, 50, 18.0678, 18.6842, 6.0116, 19.7257, 16.1184, 22.5114, 16.2614, 25.0563, 19.9149, 31.9822, 24.3966
6/10/2009 22:24:40, .2426, .3615, 8.3312, 6.9877, 5.541, 4.0801, 2.7468, 1.3938, 1118.8085, 15.171, 377.1628,-.9996, 22.4624, 630.8993, 124.1251, 142.0372, 15.5775, 14.3601, 15.3118, 15.561, 15.3201, 15.457, 1000.3891, .7497, 50, 18.1153, 18.6842, 6.113, 19.5365, 16.4519, 22.6529, 16.1184, 25.0563, 19.9149, 32.0303, 24.3966
6/10/2009 22:24:45, .2426, .3615, 8.3007, 6.9613, 5.5199, 4.0676, 2.737, 1.389, 1097.3555, 15.159, 311.8857,-2.9777, 21.5287, 656.5881, 137.7611, 143.5472, 15.5775, 14.2233, 15.175, 15.561, 15.3324, 15.457, 965.0001, .7457, 50, 18.0678, 18.7316, 6.113, 19.3472, 16.8327, 22.7, 15.9277, 25.0563, 19.9149, 32.0784, 24.3966
6/10/2009 22:24:50, .2426, .3615, 8.2642, 6.9243, 5.4946, 4.0519, 2.7248, 1.3818, 1061.6005, 15.171, 243.7287,-4.9558, 18.7276, 677.3368, 148.475, 144.0505, 15.5651, 14.1362, 15.0382, 15.561, 15.3324, 15.457, 909.9506, .7457, 51, 18.1153, 18.7316, 6.2144, 19.1578, 17.2131, 22.7, 15.7846, 25.0563, 19.9149, 32.0784, 24.3966
6/10/2009 22:24:55, .2426, .3615, 8.2154, 6.8874, 5.4651, 4.033, 2.7125, 1.3721, 1020.4822, 15.159, 178.4517,-6.9339, 17.7938, 692.1573, 155.293, 145.0571, 15.5401, 14.1238, 14.9138, 15.561, 15.3446, 15.457, 847.0369, .7457, 49, 18.1153, 18.7316, 6.3156, 18.9684, 17.6407, 22.6529, 15.6415, 25.1035, 19.9149, 32.0784, 24.3966
6/10/2009 22:25:00, .2426, .3615, 8.1727, 6.8505, 5.4355, 4.0173, 2.6978, 1.3649, 975.7885, 15.159, 118.9343,-5.9448, 15.9264, 705.0017, 154.319, 146.0637, 15.5401, 14.1984, 14.8143, 15.5734, 15.3201, 15.4446, 776.259, .7457, 50, 18.1153, 18.779, 6.4167, 18.779, 18.0678, 22.5586, 15.4983, 25.1035, 19.9621, 31.9822, 24.4437
6/10/2009 22:25:05, .2426, .3615, 8.1361, 6.8188, 5.4102, 4.0017, 2.6855, 1.3577, 934.6702, 15.159, 71.8964,-4.9558, 14.9927, 713.894, 147.501, 147.5736, 15.5152, 14.3352, 14.7397, 15.561, 15.3324, 15.4446, 709.4132, .7457, 49, 18.1153, 18.8263, 6.5177, 18.5894, 18.542, 22.37, 15.3072, 25.1035, 19.9621, 31.8861, 24.4437
6/10/2009 22:25:10, .244, .3615, 8.1117, 6.7977, 5.3976, 3.9891, 2.6782, 1.3528, 909.6417, 15.159, 48.8575,-4.9558, 14.9927, 720.8102, 135.3261, 149.0836, 15.5027, 14.5467, 14.7148, 15.561, 15.3324, 15.457, 670.0922, .7457, 51, 18.1153, 18.779, 6.669, 18.3998, 18.9684, 22.1813, 15.2117, 25.1035, 19.9621, 31.79, 24.4437
6/10/2009 22:25:15, .244, .3615, 8.1117, 6.7977, 5.3976, 3.9891, 2.6782, 1.3528, 909.6417, 15.159, 44.0577, 1.9675, 14.059, 722.7863, 120.2292, 150.5935, 15.4902, 15.4175, 14.7397, 15.561, 15.3201, 15.4446, 670.0922, .7457, 51, 18.1153, 18.8263, 6.7697, 18.2101, 19.3945, 21.9455, 15.0683, 25.1035, 19.9621, 31.6939, 24.4909
