Filename:
C:\AO-51Tlm\WOD\2009\Wd061900

Start Time
6/19/2009 22:59:12
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/19/2009 22:59:12, .6159, 35.2682, 8.008, 6.6816, 5.2879, 3.9483, 2.6536, 1.3287, 729.079, 15.147, 715.0676, 30.6497, 26.1973, 17.3314, 101.2363, 15.7069, 571.7895, .6119, 51, 19.0631, 18.9211, 3.5904, 20.104, 13.053, 17.1656, 16.1184, 25.6219, 18.8263, 29.4509, 23.2185
6/19/2009 22:59:42, .6159, 35.2682, 8.3129, 6.9349, 5.4819, 4.0864, 2.7542, 1.3842, 991.8782, 15.159, 585.4734, 31.6388, 27.131, 401.6759, 95.3923, 35.3359, 1004.3212, .5765, 51, 18.9684, 18.779, 3.4856, 18.8737, 13.1011, 19.6784, 15.0683, 25.6219, 18.8263, 29.6885, 23.2185
6/19/2009 23:00:12, .6129, .9421, 7.9227, 6.6183, 5.233, 3.9075, 2.6266, 1.3143, 931.0947, 15.159, 299.4062, 32.6278, 50.474, 695.1214, 123.1512, 258.8047, 379.1163, 1.2141, 56, 18.9211, 18.7316, 3.4332, 17.7356, 14.9248, 20.7655, 14.0625, 25.6219, 18.8737, 30.0691, 23.3128
6/19/2009 23:00:42, .6129, .9421, 7.8373, 6.5444, 5.1782, 3.8667, 2.5972, 1.2974, 791.6502, 15.147, 81.496, 61.31, 49.5403, 775.152, 103.6713, 261.3212, 170.7147, 1.2023, 56, 18.779, 18.6842, 3.4332, 16.6424, 17.5932, 20.0094, 13.1974, 25.6219, 18.9211, 29.5459, 23.3128
6/19/2009 23:01:12, .6159, .9421, 7.9105, 6.6077, 5.2246, 3.9043, 2.6242, 1.3143, 1045.5107, 15.159, 75.7363, 425.2775, 42.0705, 627.9352, 60.8155, 292.023, 559.9932, 1.1905, 53, 18.7316, 18.6368, 3.3281, 15.546, 19.9149, 18.6368, 13.6784, 25.6219, 19.0158, 30.0691, 23.3599
6/19/2009 23:01:42, .6129, .9421, 7.8617, 6.5708, 5.195, 3.8792, 2.607, 1.3022, 920.3682, 15.159, 69.0166, 635.9434, 36.4682, 276.1958, 45.7186, 305.6123, 324.0668, 1.1826, 52, 18.6842, 18.542, 3.2756, 14.5419, 20.7183, 17.4032, 15.88, 25.5748, 19.0631, 30.3549, 23.407
6/19/2009 23:02:12, .6159, .9421, 7.8312, 6.5391, 5.174, 3.8604, 2.5948, 1.2998, 881.0377, 15.159, 104.535, 666.6037, 155.0504, 102.3022, 95.3923, 303.5991, 292.61, 1.1905, 50, 18.6368, 18.4946, 3.2229, 13.7745, 19.7257, 16.2614, 18.6842, 25.5748, 19.1105, 29.641, 23.407
6/19/2009 23:02:42, .6129, .9421, 7.9166, 6.613, 5.2288, 3.9075, 2.6266, 1.3167, 1063.3882, 15.159, 106.4549, 477.6967, 511.7307, 93.4099, 137.7611, 299.5726, 603.2464, 1.1984, 53, 18.6368, 18.3998, 3.2756, 14.494, 18.4472, 15.2117, 20.7655, 25.5276, 19.1578, 30.4025, 23.4542
6/19/2009 23:03:12, .6129, .9421, 7.8434, 6.5549, 5.1824, 3.873, 2.6021, 1.2998, 870.3112, 15.147, 103.575, 112.7402, 704.0766, 81.5535, 150.91, 292.5263, 284.7458, 1.2062, 55, 18.5894, 18.305, 3.4856, 16.7851, 17.2606, 14.2544, 21.2377, 25.5276, 19.2052, 30.5933, 23.5013
6/19/2009 23:03:42, .6129, .9421, 7.8556, 6.5602, 5.1866, 3.8761, 2.6046, 1.3022, 934.6702, 15.159, 287.8868, 29.6607, 682.6011, 61.7929, 178.1818, 276.9238, 414.5053, 1.2141, 53, 18.5894, 18.2576, 3.7473, 19.3945, 16.2138, 13.7264, 19.9621, 25.4805, 19.2525, 30.2119, 23.5484
6/19/2009 23:04:12, .6159, .9454, 7.9532, 6.6394, 5.2541, 3.9263, 2.6365, 1.3215, 1079.478, 15.171, 603.7126, 30.6497, 454.7739, 57.8407, 234.1865, 274.9106, 634.7032, 1.2141, 56, 18.542, 18.2576, 4.0081, 21.1905, 15.2117, 14.877, 18.5894, 25.4805, 19.3472, 31.2146, 23.6427
6/19/2009 23:04:42, .6129, .9421, 7.8434, 6.5549, 5.1824, 3.8698, 2.5997, 1.2998, 847.0705, 15.147, 767.8653, 29.6607, 98.0936, 58.8288, 200.5837, 279.4403, 253.2889, 1.2141, 56, 18.4946, 18.2576, 4.63, 21.3793, 14.3502, 17.3557, 17.3082, 25.4334, 19.3945, 31.2146, 23.7369
6/19/2009 23:05:12, .1852, .9421, 8.069, 6.7396, 5.3385, 3.9922, 2.6806, 1.348, 1015.119, 15.159, 688.1888, 10.8689, 38.3356, 298.9206, 120.2292, 292.5263, 1012.1854, .6513, 51, 18.4472, 18.305, 4.9905, 20.104, 13.9185, 20.0094, 16.2614, 25.4334, 19.3945, 31.0711, 23.8312
6/19/2009 23:05:42, .1852, .9421, 8.3556, 6.9771, 5.5157, 4.1147, 2.7738, 1.3914, 1131.3227, 15.159, 448.1996,-5.9448, 28.9985, 622.995, 143.605, 320.2083, 1141.9449, .6394, 51, 18.3998, 18.3524, 5.4515, 18.8263, 15.2117, 21.5681, 15.2595, 25.3862, 19.4418, 31.55, 23.8783
6/19/2009 23:06:12, 99.2334, .9421, 8.069, 6.7344, 5.3301, 3.9828, 2.6782, 1.3408, 895.3397, 15.147, 91.0956, 20.7593, 14.059, 772.1879, 60.8155, 347.8902, 748.7343, .6316, 50, 18.3524, 18.3998, 6.0623, 17.6407, 17.6407, 21.4265, 14.3023, 25.3862, 19.4418, 31.2625, 23.9254
6/19/2009 23:06:42, .1852, .9421, 8.3251, 6.9507, 5.4946, 4.099, 2.7591, 1.3866, 1129.535, 15.159, 46.9375, 239.3376, 3.7881, 689.1932, 71.5295, 353.9299, 1055.4385, .6276, 51, 18.3524, 18.4472, 6.4167, 16.5948, 20.1513, 19.9621, 14.1105, 25.3862, 19.4891, 31.1189, 23.9254
6/19/2009 23:07:12, .1852, .9421, 8.3373, 6.956, 5.4988, 4.099, 2.7616, 1.3866, 1163.5022, 15.171, 14.299, 512.3132,-.8805, 422.4246, 86.6264, 352.42, 1075.0991, .6276, 50, 18.305, 18.4946, 6.9206, 15.6415, 21.5681, 18.6368, 15.6892, 25.3862, 19.5365, 31.646, 23.9725
6/19/2009 23:07:42, .1852, .9421, 8.1056, 6.766, 5.3554, 3.9985, 2.688, 1.348, 929.307, 15.159, 8.5393, 618.1407,-.8805, 93.4099, 88.5744, 355.4398, 729.0737, .6276, 50, 18.3524, 18.4946, 7.522, 14.7813, 21.3321, 17.4982, 18.2576, 25.3862, 19.5838, 31.3104, 24.0197
6/19/2009 23:08:12, .1852, .9421, 8.3251, 6.9507, 5.4946, 4.099, 2.7591, 1.3842, 1145.6247, 15.171, 21.0187, 525.1707, 301.6441, 92.4219, 91.0094, 358.963, 1067.2349, .6276, 50, 18.3998, 18.4472, 8.12, 14.7334, 19.9149, 16.4519, 20.7183, 25.3862, 19.6311, 31.3104, 24.0668
6/19/2009 23:08:42, .1852, .9421, 8.319, 6.9454, 5.4946, 4.0958, 2.7567, 1.3842, 1158.139, 15.171, 28.6984, 257.1404, 531.3387, 82.5415, 147.501, 363.4928, 1090.8275, .6316, 50, 18.3998, 18.4472, 8.7149, 16.2138, 18.6368, 15.546, 21.9455, 25.3862, 19.6784, 31.838, 24.1139
6/19/2009 23:09:12, .1852, .9421, 8.1361, 6.7924, 5.3765, 4.0142, 2.6978, 1.3528, 948.9722, 15.159, 45.9776, 21.7484, 634.9814, 84.5176, 147.014, 364.4994, 799.8517, .6276, 51, 18.3998, 18.3998, 9.5528, 18.6368, 17.4982, 14.7813, 21.4265, 25.3862, 19.773, 31.598, 24.2081
6/19/2009 23:09:42, .1852, .9421, 8.3556, 6.9771, 5.5157, 4.1178, 2.7738, 1.3914, 1181.3797, 15.171, 394.442, 17.7922, 535.0736, 82.5415, 152.371, 362.4861, 1165.5375, .6316, 51, 18.4472, 18.3998, 10.288, 20.86, 16.4995, 14.877, 19.9621, 25.4334, 19.8203, 31.8861, 24.3024
6/19/2009 23:10:12, 99.2334, .9421, 8.3068, 6.9349, 5.4862, 4.0958, 2.7542, 1.3818, 1138.4737, 15.159, 601.7927, 23.7264, 255.8919, 83.5296, 192.7917, 360.4729, 1102.6238, .6316, 50, 18.4472, 18.4472, 11.0684, 21.8983, 15.6415, 16.6424, 18.6368, 25.4334, 19.8676, 32.4156, 24.3966
6/19/2009 23:10:42, .1852, .9421, 8.1727, 6.8241, 5.3976, 4.033, 2.7101, 1.3577, 970.4252, 15.159, 699.7083, 22.7374, 14.9927, 105.2663, 148.962, 366.5126, 854.9011, .6316, 51, 18.4946, 18.4946, 11.9905, 21.3321, 14.9248, 19.1105, 17.4507, 25.4805, 19.8676, 32.0303, 24.4909
6/19/2009 23:11:12, .1852, .9454, 8.38, 6.9982, 5.5326, 4.1304, 2.7836, 1.3962, 1211.7715, 15.159, 550.915, 29.6607, 6.5892, 450.0894, 161.1369, 372.5523, 1193.0623, .6276, 50, 18.4472, 18.5894, 12.7155, 20.0094, 15.1161, 21.3321, 16.4519, 25.4805, 19.9149, 32.3674, 24.538
6/19/2009 23:11:42, .1852, .9421, 8.3312, 6.956, 5.4988, 4.1052, 2.7616, 1.3866, 1172.441, 15.171, 247.5686, 34.6059, .0532, 652.636, 176.2338, 375.0688, 1094.7596, .6316, 51, 18.4472, 18.6842, 13.4861, 18.779, 16.8327, 22.1342, 15.5938, 25.5276, 19.9621, 32.802, 24.6322
6/19/2009 23:12:12, .1852, .9421, 8.2093, 6.8557, 5.4229, 4.0487, 2.7223, 1.3649, 1013.3312, 15.159, 4.6994, 9.8799, .0532, 718.8342, 142.631, 372.5523, 839.1727, .6355, 51, 18.4472, 18.7316, 14.2544, 17.6882, 19.2525, 21.3321, 14.9248, 25.5748, 20.0094, 32.4156, 24.6793
6/19/2009 23:12:42, .1852, .9421, 8.3983, 7.014, 5.5452, 4.1366, 2.7861, 1.3986, 1233.2245, 15.183,-6.82, 326.3733, 1.9206, 558.773, 164.5459, 367.0159, 1153.7412, .6394, 51, 18.4946, 18.779, 14.8291, 16.7851, 21.3321, 19.9149, 15.3072, 25.5748, 20.0094, 32.7536, 24.7265
6/19/2009 23:13:12, .1852, .9421, 8.3373, 6.9613, 5.503, 4.1084, 2.764, 1.3866, 1165.29, 15.171, 2.7795, 517.2584,-.8805, 301.8846, 165.0329, 366.5126, 1047.5743, .6394, 51, 18.4946, 18.779, 15.4983, 16.0231, 22.1342, 18.6842, 17.2131, 25.6219, 20.0567, 33.044, 24.7736
6/19/2009 23:13:42, 99.2334, .9421, 8.2276, 6.8716, 5.4398, 4.0582, 2.7272, 1.3673, 1022.27, 15.171,-6.82, 575.6119, 30.8659, 70.6852, 157.7279, 373.5589, 843.1048, .6355, 51, 18.542, 18.8263, 16.2138, 15.4505, 21.4265, 17.6407, 19.6784, 25.669, 20.104, 32.6087, 24.8207
6/19/2009 23:14:12, .1852, .9421, 8.3922, 7.0088, 5.5452, 4.1398, 2.7861, 1.3962, 1236.8, 15.171, 2.7795, 425.2775, 352.9986, 75.6253, 173.7988, 383.6251, 1165.5375, .6355, 50, 18.5894, 18.8263, 16.7851, 15.88, 20.0567, 16.7851, 21.7096, 25.669, 20.1985, 32.9472, 24.8678
6/19/2009 23:14:42, 99.2334, .9421, 8.3434, 6.9666, 5.5115, 4.1147, 2.7689, 1.3914, 1181.3797, 15.171, 21.9787, 167.1375, 513.5981, 73.6493, 207.4016, 388.6582, 1090.8275, .6316, 51, 18.6368, 18.779, 17.4507, 17.6407, 18.8263, 16.0708, 22.4171, 25.7162, 20.2458, 33.3351, 24.9621
6/19/2009 23:15:12, 99.2334, .9421, 8.2703, 6.9085, 5.4651, 4.0801, 2.7444, 1.3745, 1075.9025, 15.159, 84.3759, 29.6607, 585.4944, 89.4578, 184.5128, 398.7243, 957.1359, .6355, 51, 18.6842, 18.779, 18.2101, 19.9149, 17.8306, 15.5938, 21.5681, 25.7633, 20.293, 32.9956, 25.0563
6/19/2009 23:15:42, 99.2334, .9454, 8.4044, 7.0193, 5.5494, 4.1429, 2.7885, 1.3986, 1254.6775, 15.171, 403.0816, 28.6717, 431.4309, 90.4458, 213.7326, 400.7376, 1232.3833, .6316, 51, 18.7316, 18.8263, 18.8263, 21.804, 17.0229, 16.2138, 20.1513, 25.8576, 20.3876, 33.5295, 25.1506
6/19/2009 23:16:12, 99.2334, .9421, 8.3312, 6.9613, 5.5073, 4.1115, 2.764, 1.3866, 1167.0777, 15.171, 582.5936, 29.6607, 170.9236, 97.362, 213.7326, 400.7376, 1106.5559, .6316, 51, 18.7316, 18.8737, 19.5838, 22.4171, 16.309, 18.0678, 18.8737, 25.9048, 20.4348, 33.8218, 25.2448
6/19/2009 23:16:42, .1852, .9421, 8.3068, 6.9349, 5.4862, 4.0958, 2.7542, 1.3794, 1100.931, 15.159, 640.191, 20.7593, 8.4567, 172.4525, 175.7468, 402.7508, 1012.1854, .6316, 51, 18.7316, 18.9684, 20.293, 21.5681, 15.8324, 20.4348, 17.9255, 25.9519, 20.4348, 33.4809, 25.3391
6/19/2009 23:17:12, 99.2334, .9421, 8.4105, 7.0193, 5.5537, 4.1429, 2.7861, 1.3962, 1263.6162, 15.171, 440.5199, 29.6607, 2.8544, 478.7424, 214.2196, 399.2276, 1232.3833, .6316, 51, 18.7316, 19.0158, 20.8127, 20.293, 16.4519, 22.3228, 17.0705, 25.9991, 20.5293, 33.9682, 25.4334
6/19/2009 23:17:42, .1852, .9421, 8.3617, 6.9824, 5.5241, 4.1241, 2.7738, 1.3914, 1190.3185, 15.171, 172.6919, 19.7703, .0532, 656.5881, 192.7917, 395.7045, 1098.6917, .6355, 51, 18.7316, 19.1578, 21.4265, 19.2052, 18.2576, 22.7472, 16.4043, 26.0934, 20.5293, 34.2127, 25.5276
6/19/2009 23:18:12, .1852, .9421, 8.3251, 6.956, 5.4988, 4.1052, 2.7616, 1.3842, 1115.233, 15.159,-4.9001, 44.4963, .0532, 674.3727, 185.4868, 388.6582, 976.7964, .6394, 51, 18.779, 19.2052, 21.8512, 18.305, 20.6238, 21.7096, 15.9754, 26.1405, 20.5766, 33.773, 25.5748
6/19/2009 23:18:42, .1852, .9421, 8.4227, 7.0299, 5.5579, 4.1523, 2.7959, 1.4011, 1260.0407, 15.171,-3.9402, 358.0226, .0532, 493.5629, 199.6097, 382.1152, 1181.2659, .6394, 50, 18.8263, 19.2525, 22.2757, 17.5457, 22.4171, 20.3876, 16.69, 26.1877, 20.671, 34.2127, 25.6219
6/19/2009 23:19:12, .1852, .9421, 8.3617, 6.9824, 5.5199, 4.1209, 2.7714, 1.389, 1168.8655, 15.171,-.1003, 526.1598, 7.5229, 247.5429, 183.5388, 379.0953, 1043.6422, .6394, 50, 18.8737, 19.2998, 22.7472, 16.8803, 22.9357, 19.2525, 18.6842, 26.282, 20.7183, 34.3597, 25.7162
6/19/2009 23:19:42, .1852, .9421, 8.3129, 6.9454, 5.4904, 4.099, 2.7542, 1.3794, 1090.2045, 15.171,-4.9001, 547.9187, 86.889, 70.6852, 180.1298, 381.6118, 941.4075, .6394, 51, 18.9684, 19.2998, 23.1714, 16.4519, 22.0398, 18.3524, 21.0961, 26.3292, 20.7655, 33.8706, 25.7633
6/19/2009 23:20:12, 99.2334, .9421, 8.3983, 7.0193, 5.5494, 4.1429, 2.7861, 1.3962, 1224.2857, 15.171, 4.6994, 382.7487, 355.7998, 69.6971, 204.9666, 380.1019, 1145.877, .6355, 51, 19.0158, 19.3472, 23.5013, 17.1656, 20.7183, 17.5457, 22.8886, 26.3764, 20.86, 34.2127, 25.8576
6/19/2009 23:20:42, 99.2334, .9421, 8.3434, 6.9718, 5.5115, 4.1147, 2.764, 1.3866, 1131.3227, 15.171, 21.9787, 112.7402, 528.5376, 73.6493, 207.8886, 377.5854, 1012.1854, .6394, 50, 19.0631, 19.3472, 23.9725, 18.9684, 19.4891, 16.9278, 23.3599, 26.4235, 20.9544, 34.3107, 25.9048
6/19/2009 23:21:12, 99.2334, .9421, 8.3129, 6.9454, 5.4904, 4.099, 2.7542, 1.3794, 1081.2657, 15.159, 140.0534, 29.6607, 561.2177, 83.5296, 196.2007, 375.5722, 961.068, .6355, 50, 19.1105, 19.3472, 24.3966, 21.2849, 18.542, 16.5472, 22.2757, 26.5179, 21.0488, 33.9194, 26.0462
6/19/2009 23:21:42, .1852, .9421, 8.3861, 7.0088, 5.5368, 4.1335, 2.7812, 1.3962, 1184.9552, 15.171, 413.6411, 30.6497, 388.4799, 86.4937, 236.6215, 367.0159, 1134.0807, .6316, 51, 19.1578, 19.3945, 24.7736, 22.9357, 17.7356, 17.3557, 20.86, 26.5651, 21.0961, 34.3107, 26.0934
6/19/2009 23:22:12, .1852, .9421, 8.319, 6.9507, 5.4946, 4.1021, 2.7567, 1.3818, 1077.6902, 15.159, 617.152, 27.6826, 127.9726, 97.362, 194.7397, 362.4861, 976.7964, .6355, 51, 19.2052, 19.4891, 25.2448, 23.3128, 17.1656, 19.3472, 19.6311, 26.6594, 21.1905, 34.4087, 26.1877
6/19/2009 23:22:42, 99.2334, .9421, 8.3129, 6.9454, 5.4904, 4.0958, 2.7542, 1.3794, 1059.8127, 15.159, 620.0319, 23.7264, 5.6555, 214.9378, 195.2267, 360.4729, 965.0001, .6394, 50, 19.2525, 19.5838, 25.5276, 22.2757, 16.7851, 21.7568, 18.6368, 26.7538, 21.2377, 33.9682, 26.282
6/19/2009 23:23:12, .1852, .9421, 8.3983, 7.0193, 5.5452, 4.1429, 2.7861, 1.3962, 1195.6817, 15.171, 424.2006, 26.6936, .9869, 497.515, 208.8626, 360.4729, 1141.9449, .6355, 51, 19.2998, 19.6784, 25.8576, 20.9544, 17.5932, 23.3599, 17.8306, 26.801, 21.2849, 34.4087, 26.3764
6/19/2009 23:23:42, 99.2334, .9421, 8.3312, 6.9613, 5.4988, 4.1084, 2.7616, 1.3842, 1090.2045, 15.159, 140.0534, 16.8031, .0532, 681.2889, 157.7279, 355.4398, 949.2717, .6394, 50, 19.2998, 19.773, 26.0934, 19.773, 19.6311, 23.6427, 17.2606, 26.8954, 21.3321, 34.5069, 26.4235
6/19/2009 23:24:12, .1852, .9421, 8.3251, 6.956, 5.4988, 4.1052, 2.7567, 1.3794, 1077.6902, 15.159,-5.8601, 95.9265, .9869, 650.6599, 178.6688, 350.9101, 921.7469, .6394, 51, 19.3472, 19.8676, 26.1877, 18.8737, 21.9927, 22.4171, 16.9754, 26.9898, 21.4265, 34.066, 26.5179
6/19/2009 23:24:42, .1852, .9454, 8.3983, 7.014, 5.5537, 4.146, 2.7885, 1.3986, 1199.2572, 15.183,-2.9802, 382.7487, 1.9206, 491.5868, 162.5979, 344.8704, 1098.6917, .6394, 51, 19.3945, 19.9149, 26.282, 18.1627, 23.6427, 21.0016, 17.9729, 27.037, 21.4737, 34.4087, 26.5179
6/19/2009 23:25:12, .1852, .9421, 8.319, 6.9507, 5.4946, 4.1021, 2.7542, 1.3794, 1061.6005, 15.171,-6.82, 561.7653, 12.1915, 189.249, 138.7351, 343.8637, 886.358, .6434, 51, 19.4891, 19.9621, 26.3292, 17.6882, 23.9725, 19.773, 20.1985, 27.1314, 21.5681, 34.5069, 26.5651
6/19/2009 23:25:42, .1852, .9421, 8.319, 6.9507, 5.4904, 4.099, 2.7518, 1.3794, 1063.3882, 15.171, 13.3391, 544.9516, 142.9121, 67.7211, 146.04, 351.4134, 913.8827, .6355, 50, 19.5365, 20.0094, 26.3292, 17.4982, 22.7943, 18.9211, 22.6529, 27.1786, 21.6624, 33.9682, 26.6122
6/19/2009 23:26:12, .1852, .9421, 8.4044, 7.0193, 5.541, 4.1429, 2.7861, 1.3962, 1197.4695, 15.171, 43.0977, 376.8144, 414.624, 75.6253, 163.0849, 350.4068, 1130.1486, .6355, 51, 19.6311, 20.0094, 26.3292, 18.4472, 21.2849, 18.2576, 24.3495, 27.2731, 21.7096, 34.4578, 26.6594
6/19/2009 23:26:42, 99.2334, .9421, 8.3129, 6.9454, 5.4862, 4.0958, 2.7518, 1.3794, 1040.1475, 15.159, 69.0166, 49.4415, 609.7711, 80.5655, 144.092, 353.4266, 906.0185, .6355, 51, 19.6784, 20.0094, 26.3292, 20.5766, 20.104, 17.8306, 24.538, 27.3203, 21.804, 34.556, 26.7538
6/19/2009 23:27:12, 99.2334, .9421, 8.3434, 6.9718, 5.5115, 4.1115, 2.7616, 1.3842, 1072.327, 15.171, 239.8889, 17.7922, 585.4944, 85.5056, 177.2078, 344.8704, 1000.3891, .6394, 52, 19.773, 20.0567, 26.282, 23.03, 19.2052, 17.6882, 23.1243, 27.4148, 21.8983, 34.2127, 26.8482
6/19/2009 23:27:42, .1852, .9421, 8.4227, 7.0352, 5.5579, 4.1492, 2.7885, 1.3986, 1177.8042, 15.171, 540.3554, 10.8689, 403.4194, 90.4458, 184.9998, 336.3141, 1173.4017, .6394, 51, 19.8203, 20.104, 26.282, 24.5851, 18.542, 18.8737, 21.5209, 27.5093, 21.9927, 34.8019, 26.9426
6/19/2009 23:28:12, .1852, .9421, 8.2764, 6.9191, 5.4651, 4.0801, 2.737, 1.3721, 961.4865, 15.147, 721.7873, 6.9127, 76.6181, 95.386, 124.6121, 333.2943, 847.0369, .6434, 52, 19.8676, 20.1985, 26.282, 24.6793, 18.1153, 21.2849, 20.293, 27.5565, 22.0398, 34.8019, 27.037
6/19/2009 23:28:42, 99.2334, .9454, 8.3434, 6.9666, 5.5073, 4.1115, 2.7591, 1.3818, 1056.2372, 15.171, 664.1899, 3.9456, 20.595, 284.1001, 158.7019, 327.7579, 1004.3212, .6434, 51, 19.9149, 20.3403, 26.0462, 23.2657, 18.0204, 23.8312, 19.3945, 27.6511, 22.1342, 34.4578, 27.1314
6/19/2009 23:29:12, 99.2334, .9454, 8.4044, 7.0246, 5.5494, 4.146, 2.7836, 1.3962, 1154.5635, 15.171, 453.9593, 13.836, 12.1915, 602.2464, 110.9762, 331.7844, 1114.4201, .6355, 51, 19.9149, 20.4348, 25.9048, 21.804, 19.2525, 25.292, 18.7316, 27.7456, 22.1813, 34.9004, 27.2259
6/19/2009 23:29:42, 99.2334, .9421, 8.2398, 6.8874, 5.4355, 4.0613, 2.7223, 1.3625, 907.854, 15.147, 84.3759, 17.7922, 2.8544, 753.4153, 49.1276, 329.2678, 697.6169, .6394, 51, 19.9621, 20.5293, 25.5748, 20.6238, 21.6624, 25.1506, 18.305, 27.8401, 22.2757, 34.6051, 27.2731
6/19/2009 23:30:12, .1852, .9421, 8.3068, 6.9402, 5.4862, 4.0927, 2.7444, 1.3745, 1047.2985, 15.171, 25.8185, 193.8417, .0532, 685.2411, 67.1465, 323.2281, 909.9506, .6355, 51, 20.0094, 20.6238, 25.1035, 19.773, 24.1139, 23.5013, 18.305, 27.9347, 22.3228, 34.2127, 27.3203
6/19/2009 23:30:42, 99.2334, .9421, 8.3678, 6.9929, 5.5241, 4.1272, 2.7689, 1.389, 1104.5065, 15.171, 21.9787, 496.4885, 3.7881, 460.9578, 41.3357, 315.6785, 984.6606, .6394, 51, 20.104, 20.7183, 24.6793, 19.1578, 25.5276, 21.8983, 19.8203, 27.982, 22.4171, 34.6051, 27.3676
6/19/2009 23:31:12, .1852, .9421, 8.2032, 6.861, 5.4144, 4.0456, 2.7125, 1.3577, 843.495, 15.159, 37.338, 632.9763, 15.9264, 89.4578, 29.6477, 313.6653, 591.45, .6394, 51, 20.1513, 20.7655, 24.0668, 18.8263, 25.2448, 20.7183, 22.4171, 28.0766, 22.5114, 34.1638, 27.4148
6/19/2009 23:31:42, .1852, .9421, 8.2946, 6.9243, 5.4735, 4.0864, 2.7395, 1.3721, 1015.119, 15.171, 74.7763, 573.6338, 296.9755, 77.6014, 55.9456, 303.0958, 933.5433, .6434, 51, 20.293, 20.7655, 23.4542, 18.9211, 23.5956, 19.8676, 24.8678, 28.1239, 22.6057, 33.9194, 27.462
6/19/2009 23:32:12, .1852, .9421, 8.3617, 6.9824, 5.5199, 4.1241, 2.7665, 1.3866, 1052.6617, 15.171, 100.6951, 333.2966, 587.3618, 62.7809, 89.0614, 282.9635, 1004.3212, .6473, 51, 20.3876, 20.7655, 22.8414, 20.5293, 22.0398, 19.3472, 26.0934, 28.2185, 22.7472, 34.4087, 27.5093
6/19/2009 23:32:42, .1852, .9421, 8.191, 6.8505, 5.4102, 4.0393, 2.7076, 1.3552, 773.7727, 15.147, 103.575, 9.8799, 694.7394, 42.0322, 76.8864, 263.8378, 583.5858, .6552, 51, 20.4348, 20.8127, 22.2757, 23.0771, 20.8127, 19.0158, 25.4334, 28.2658, 22.7943, 34.066, 27.6038
6/19/2009 23:33:12, .1852, .9421, 8.3312, 6.9507, 5.4988, 4.1021, 2.7468, 1.3769, 1000.817, 15.159, 413.6411, 20.7593, 583.6269, 39.0681, 91.4963, 249.2418, 941.4075, .6631, 52, 20.4821, 20.9072, 21.6152, 25.2448, 20.0094, 19.3945, 23.5956, 28.3605, 22.8886, 34.1638, 27.6511
6/19/2009 23:33:42, .1852, .9421, 8.3434, 6.9718, 5.5073, 4.1115, 2.7591, 1.3794, 988.3027, 15.171, 665.1499, 22.7374, 294.1744, 51.9126, 101.7233, 243.7055, 906.0185, .6631, 52, 20.5766, 20.9544, 21.0016, 26.2349, 19.4891, 21.3793, 21.9455, 28.4552, 22.9829, 34.7035, 27.7456
6/19/2009 23:34:12, 99.2334, .9421, 8.1971, 6.8505, 5.4102, 4.0393, 2.7101, 1.3552, 780.9237, 15.147, 706.428, 23.7264, 34.6008, 76.6134, 77.3734, 249.7452, 587.5179, .667, 52, 20.6238, 21.0961, 20.4348, 25.3391, 19.2052, 24.0197, 20.7655, 28.5025, 23.0771, 34.2127, 27.8401
6/19/2009 23:34:42, 99.2334, .9454, 8.3495, 6.9771, 5.5115, 4.1147, 2.7567, 1.3818, 1015.119, 15.171, 558.5946, 29.6607, 34.6008, 454.0416, 75.4254, 250.7518, 953.2038, .6631, 52, 20.671, 21.2377, 19.773, 23.5484, 19.7257, 25.9991, 20.0094, 28.5973, 23.1714, 34.5069, 27.8874
6/19/2009 23:35:12, 99.2334, .9454, 8.2946, 6.9296, 5.4735, 4.0864, 2.7395, 1.3721, 929.307, 15.159, 251.4084, 33.6169, 34.6008, 696.1094, 69.5815, 258.8047, 823.4443, .6591, 52, 20.7183, 21.3321, 19.1105, 22.0398, 21.7568, 26.5179, 19.5365, 28.692, 23.2185, 34.7527, 27.9347
6/19/2009 23:35:42, 99.2334, .9421, 8.2154, 6.861, 5.4187, 4.0487, 2.7125, 1.3577, 859.5847, 15.159, 60.3769, 124.6087, 31.7996, 704.0137, 60.3285, 303.0958, 733.0059, .6552, 51, 20.7655, 21.4265, 18.4472, 20.9072, 24.2553, 25.1506, 19.2998, 28.7868, 23.2657, 34.1149, 27.982
