Filename:
C:\AO-51Tlm\WOD\2009\Wd061002

Start Time
6/10/2009 23:56:20
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/10/2009 23:56:20, .6129, .3598, 8.0751, 6.7607, 5.368, 3.9734, 2.6708, 1.3528, 975.7885, 15.147, 469.3186, 35.5949, 522.9353, 17.3314, 129.9691, 65.0311, 646.4995, .9583, 52, 17.0705, 17.118, 4.9905, 20.5293, 15.6415, 14.1105, 19.0158, 25.4805, 19.2525, 30.4979, 23.8783
6/10/2009 23:56:50, .6159, .3615, 7.9593, 6.671, 5.2921, 3.9169, 2.6291, 1.3287, 838.1317, 15.147, 674.7494, 36.584, 165.3213, 16.3434, 104.6453, 80.6337, 422.3695, .9583, 52, 17.118, 17.1656, 4.9905, 21.3793, 14.6377, 16.4043, 17.7831, 25.4334, 19.2998, 30.6888, 23.9725
6/10/2009 23:57:20, .6159, .3615, 7.9044, 6.6235, 5.2583, 3.8918, 2.6119, 1.3215, 827.4052, 15.147, 685.309, 36.584, 29.9322, 152.6918, 116.3332, 67.5477, 426.3016, .9583, 51, 17.1656, 17.3082, 4.8877, 20.4348, 13.8705, 19.2052, 16.6424, 25.3862, 19.2998, 30.2119, 24.0197
6/10/2009 23:57:50, .6129, .3598, 8.1178, 6.7977, 5.3976, 3.9891, 2.6831, 1.3601, 1006.1802, 15.159, 497.1574, 35.5949, 31.7996, 527.1559, 131.9171, 74.0907, 693.6848, .9583, 52, 17.2131, 17.4032, 4.8362, 19.1578, 14.6377, 21.2849, 15.546, 25.3862, 19.3472, 30.8798, 24.0668
6/10/2009 23:58:20, .6159, .3615, 7.9471, 6.6552, 5.2836, 3.9106, 2.6242, 1.3263, 829.193, 15.147, 143.8932, 29.6607, 34.6008, 728.7145, 120.7162, 87.1767, 430.2337, .9543, 51, 17.2131, 17.4982, 4.8362, 18.0204, 16.9278, 21.7096, 14.494, 25.3391, 19.3945, 30.8798, 24.1139
6/10/2009 23:58:50, .6129, .3615, 7.9593, 6.671, 5.2963, 3.9169, 2.6316, 1.3287, 904.2785, 15.159, 51.7373, 207.6883, 35.5345, 716.8581, 94.4183, 96.7395, 571.7895, .9465, 51, 17.2606, 17.6407, 4.7847, 16.8803, 19.5838, 20.4348, 13.8705, 25.292, 19.3945, 30.4502, 24.161
6/10/2009 23:59:20, .6129, .3615, 8.1361, 6.8188, 5.4144, 4.0017, 2.6904, 1.3625, 1049.0862, 15.171, 62.2969, 541.9845, 32.7333, 499.491, 89.5484, 114.8586, 772.3269, .9386, 51, 17.3082, 17.7356, 4.7332, 15.8324, 21.4737, 19.1105, 14.9726, 25.292, 19.4418, 30.9754, 24.161
