Filename:
C:\AO-51Tlm\WOD\2009\Wd062800

Start Time
6/28/2009 22:06:42
Collection Interval
10Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/28/2009 22:06:42, .244, .2942, 8.252, 6.9032, 5.4608, 4.0864, 2.7493, 1.3914, 1102.7187, 15.171, 30.6183, 475.7186, 16.8601, 526.1679, 65.1985, 110.3288, 1031.8459, .6906, 50, 4095, 18.0678, 18.779, 4.1121, 16.9754, 21.9927, 20.104, 15.5938, 25.7162, 20.0567, 31.55, 24.538
6/28/2009 22:06:52, .2426, .2942, 8.2398, 6.8927, 5.4482, 4.0833, 2.7444, 1.389, 1090.2045, 15.171, 28.6984, 555.831, 15.9264, 430.3288, 63.2505, 111.3355, 1008.2533, .6906, 51, 4095, 18.1153, 18.779, 4.1641, 16.69, 22.37, 19.7257, 16.2138, 25.7162, 20.0567, 31.742, 24.538
6/28/2009 22:07:02, .244, .2942, 8.1727, 6.8346, 5.4102, 4.0519, 2.7199, 1.3769, 1027.6332, 15.171, 28.6984, 622.0969, 14.9927, 311.765, 50.5886, 112.3421, 913.8827, .6867, 50, 0, 18.1153, 18.8263, 4.2679, 16.3567, 22.5586, 19.2998, 16.9754, 25.7162, 20.104, 31.838, 24.538
6/28/2009 22:07:12, .2426, .2942, 8.0934, 6.766, 5.3596, 4.0142, 2.6929, 1.3601, 934.6702, 15.171, 27.7384, 667.5928, 14.9927, 180.3567, 41.8227, 113.852, 768.3948, .6906, 50, 4095, 18.1627, 18.8263, 4.3715, 16.0708, 22.6057, 18.9211, 17.878, 25.7162, 20.104, 31.742, 24.5851
6/28/2009 22:07:22, .244, .2942, 8.0141, 6.7027, 5.3047, 3.9734, 2.6659, 1.3432, 836.344, 15.159, 27.7384, 690.3408, 14.9927, 63.7689, 42.3097, 115.3619, 618.9748, .6906, 51, 0, 18.1627, 18.8737, 4.4233, 15.7846, 22.37, 18.5894, 18.779, 25.7162, 20.1513, 31.5021, 24.6322
6/28/2009 22:07:32, .244, .2954, 8.0019, 6.6921, 5.3047, 3.9703, 2.6634, 1.3432, 838.1317, 15.159, 28.6984, 688.3627, 30.8659, 43.0203, 53.5106, 116.3685, 634.7032, .6906, 49, 0, 18.2101, 18.8737, 4.475, 15.4983, 21.9455, 18.2576, 19.7257, 25.7162, 20.1513, 31.2625, 24.5851
6/28/2009 22:07:42, .2426, .2942, 8.1178, 6.7819, 5.3765, 4.0236, 2.7002, 1.3625, 950.76, 15.159, 27.7384, 662.6476, 148.5144, 43.0203, 73.9645, 116.8718, 811.648, .6906, 50, 4095, 18.2576, 18.8737, 4.5267, 15.4028, 21.4737, 17.878, 20.5766, 25.7162, 20.1985, 31.2146, 24.6322
