Filename:
C:\AO-51Tlm\WOD\2009\Wd060500

Start Time
6/5/2009 22:17:47
Collection Interval
5Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/5/2009 22:17:47, .3066, .3615, 8.2946, 6.9613, 5.5115, 4.0958, 2.764, 1.4179, 1031.2087, 15.171, 31.5782, 389.672, 25.2636, 612.1267, 38.4137, 122.9115, 15.1036, 15.517, 12.364, 15.561, 6.8108, 15.4446, 835.2406, .7969, 51, 17.8306, 18.3524, 3.7996, 16.7851, 20.86, 19.9149, 14.6855, 25.0563, 19.5365, 30.641, 24.161
6/5/2009 22:17:52, .3066, .3615, 8.3129, 6.9718, 5.5241, 4.1021, 2.7689, 1.4228, 1047.2985, 15.159, 29.6583, 437.146, 23.3961, 573.5934, 33.5437, 126.938, 15.0911, 15.5295, 12.3018, 15.561, 7.5444, 15.4446, 850.969, .7929, 51, 17.878, 18.3998, 3.7996, 16.5948, 21.1905, 19.7257, 14.877, 25.0563, 19.5365, 30.7365, 24.161
6/5/2009 22:17:57, .3066, .3615, 8.3129, 6.9771, 5.5241, 4.1021, 2.7689, 1.4228, 1050.874, 15.171, 29.6583, 483.631, 22.4624, 529.132, 31.5957, 127.4413, 15.0662, 15.5295, 12.1899, 15.561, 8.2046, 15.4446, 854.9011, .7929, 51, 17.878, 18.3998, 3.7996, 16.4519, 21.4265, 19.5365, 15.1639, 25.0563, 19.5838, 30.7843, 24.161
6/5/2009 22:18:02, .3066, .3615, 8.3007, 6.9718, 5.5199, 4.0958, 2.7665, 1.4203, 1045.5107, 15.171, 28.6984, 527.1488, 22.4624, 479.7304, 30.6217, 127.4413, 15.0163, 15.5419, 12.0531, 15.5486, 8.7548, 15.4446, 843.1048, .7929, 50, 17.878, 18.4472, 3.7996, 16.2614, 21.6152, 19.2998, 15.4983, 25.0563, 19.5838, 30.8798, 24.161
6/5/2009 22:18:07, .3066, .3598, 8.2824, 6.9507, 5.503, 4.0833, 2.7591, 1.4155, 1029.421, 15.171, 27.7384, 566.7105, 22.4624, 425.3886, 29.1607, 125.4281, 14.9664, 15.5419, 11.9038, 15.5486, 9.1949, 15.4322, 819.5122, .7929, 50, 17.878, 18.4472, 3.7473, 16.1184, 21.804, 19.1105, 15.8324, 25.0563, 19.5838, 30.9276, 24.161
6/5/2009 22:18:12, .3085, .3615, 8.2459, 6.9191, 5.4819, 4.0707, 2.7444, 1.4083, 1004.3925, 15.159, 27.7384, 602.316, 21.5287, 363.1426, 28.6737, 124.4215, 14.8791, 15.5419, 11.7794, 15.5362, 9.5128, 15.4446, 772.3269, .7929, 51, 17.878, 18.4472, 3.7473, 15.9277, 21.8983, 18.9211, 16.2138, 25.0563, 19.5838, 30.9276, 24.2081
6/5/2009 22:18:17, .3066, .3615, 8.1971, 6.8768, 5.4482, 4.0487, 2.7297, 1.3986, 963.2742, 15.171, 26.7784, 634.9544, 21.5287, 292.9924, 28.1867, 122.4082, 14.7669, 15.5419, 11.7172, 15.5362, 9.6473, 15.4322, 713.3453, .7929, 50, 17.9255, 18.4472, 3.7473, 15.7846, 21.9927, 18.7316, 16.69, 25.0563, 19.5838, 30.9276, 24.2081
