2011/08/15-20:50:00,084,129,000,000,000,072,105,044,032,084,104,105,115,032,105,115,032,065,082,073,083,083,097,116,045,049,046,046,003,000,000,002,000,000,000,020,001,057,001,056,001,020,001,078,001,020,001,226,000,209,000,191,000,136,003,245,001,250,001,003,048,000,000,000,000,007,164,000,000,000,000,103,116,000,000,000,000,200,068,001,000,000,000,000,000,144,004,000,000,000,000,000,000,000,209,119,055,000,000,000,105,048,068,041,149,000,000,000,242,048,020,146,217,000,000,000,114,049,134,177,070,000,000,000,207,049,067,159,012,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,195,000,193,017,061,000,000,000,018,016,223,207,003,215,003,000,060,016,000,001,238,109,048,000,000,000,055,016,224,209,003,239,001,000,058,016,006,002,214,141,066,000,000,000,055,016,223,211,003,253,008,000,167,016,000,000,226,022,042,000,000,000,074,016,229,213,003,247,004,000,064,016,003,000,112,179,042,000,000,000,010,016,231,223,003,195,159,000,173,035,000,000,000,000,000,000,000,000,012,032,233,232,002,239,002,000,000,016,023,000,032,051,081,001,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,001,000,000,000,000,000,000,163,003,000,000,039,007,000,000,000,000,000,000,001,003,000,000,000,000,000,000,000,000,000,000,191,013,058,002,000,000,002,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,010,000,004,000,000,000,003,000,004,000,002,000,006,000,003,000,002,000,000,000,000,000,000,000,000,000,000,246,013,191,255,087,013,022,018,184,031,001
2011/08/15-20:50:05,084,130,000,000,000,072,105,044,032,084,104,105,115,032,105,115,032,065,082,073,083,083,097,116,045,049,046,052,003,000,000,002,000,000,000,008,001,057,001,056,001,019,001,079,001,020,001,227,000,208,000,191,000,131,003,249,001,250,001,058,045,000,000,000,000,007,164,000,000,000,000,075,119,000,000,000,000,200,068,001,000,000,000,000,000,176,004,000,000,000,000,000,000,000,101,247,055,000,000,000,121,048,228,071,150,000,000,000,246,048,239,072,219,000,000,000,124,049,138,167,072,000,000,000,170,049,067,159,012,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,195,000,217,132,061,000,000,000,185,000,221,206,002,214,219,000,176,057,000,001,022,146,049,000,000,000,054,016,224,208,003,242,003,000,064,016,000,002,226,003,067,000,000,000,055,016,223,211,003,253,000,000,164,017,000,000,145,204,042,000,000,000,066,016,228,213,003,228,000,000,066,016,000,000,096,218,042,000,000,000,129,000,229,222,002,054,052,000,177,016,000,000,000,000,000,000,000,000,012,032,233,232,002,154,003,000,000,016,000,000,032,051,081,001,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,001,000,000,000,000,000,000,163,003,000,000,039,007,000,000,000,000,000,000,001,003,000,000,000,000,000,000,000,000,000,000,191,013,058,002,000,000,002,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,010,000,004,000,000,000,003,000,004,000,002,000,006,000,003,000,002,000,000,000,000,000,000,000,000,000,000,246,013,191,255,158,013,022,018,068,109,245
2011/08/15-20:50:11,084,131,000,000,000,072,105,044,032,084,104,105,115,032,105,115,032,065,082,073,083,083,097,116,045,049,046,058,003,000,000,002,000,000,000,255,000,057,001,056,001,019,001,078,001,021,001,227,000,207,000,190,000,133,003,249,001,250,001,122,042,000,000,000,000,014,164,000,000,000,000,016,122,000,000,000,000,200,068,001,000,000,000,000,000,208,004,000,000,000,000,000,000,000,181,118,056,000,000,000,110,048,194,101,151,000,000,000,246,048,216,255,220,000,000,000,115,049,122,156,074,000,000,000,168,049,067,159,012,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,195,000,144,105,062,000,000,000,027,016,222,205,003,247,004,000,058,016,002,001,197,150,050,000,000,000,026,016,223,208,003,163,106,000,177,057,000,002,099,146,067,000,000,000,054,016,223,211,003,253,000,000,159,016,000,000,206,066,043,000,000,000,016,016,228,213,003,084,233,000,177,072,000,000,038,138,043,000,000,000,026,016,231,222,003,247,003,000,072,016,000,000,000,000,000,000,000,000,175,032,233,232,003,141,002,000,000,016,009,000,032,051,081,001,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,001,000,000,000,000,000,000,163,003,000,000,039,007,000,000,000,000,000,000,001,003,000,000,000,000,000,000,000,000,000,000,191,013,058,002,000,000,002,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,010,000,004,000,000,000,003,000,004,000,002,000,006,000,003,000,002,000,000,000,000,000,000,000,000,000,000,002,014,158,255,146,009,022,018,010,010,090
2011/08/15-20:50:42,084,136,000,000,000,072,105,044,032,084,104,105,115,032,105,115,032,065,082,073,083,083,097,116,045,049,046,088,003,000,000,002,000,000,000,213,000,057,001,056,001,018,001,077,001,018,001,226,000,203,000,189,000,135,003,247,001,250,001,204,028,000,000,000,000,017,164,000,000,000,000,186,135,000,000,000,000,200,068,001,000,000,000,000,000,112,004,000,000,000,000,000,000,000,001,091,058,000,000,000,069,048,171,250,156,000,000,000,243,048,058,246,228,000,000,000,088,049,025,110,084,000,000,000,198,049,067,159,012,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,195,000,181,039,067,000,000,000,239,000,220,204,003,130,174,000,176,082,000,001,247,057,054,000,000,000,050,016,222,205,003,247,004,000,061,016,001,003,043,011,070,000,000,000,054,016,221,208,003,253,000,000,174,017,000,000,018,193,045,000,000,000,064,016,227,211,003,244,000,000,067,016,000,000,178,245,045,000,000,000,184,000,230,221,002,226,167,000,180,017,000,000,000,000,000,000,000,000,168,032,232,232,003,200,003,000,000,016,000,000,032,051,081,001,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,001,000,000,000,000,000,000,163,003,000,000,039,007,000,000,000,000,000,000,001,003,000,000,000,000,000,000,000,000,000,000,191,013,058,002,000,000,002,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,010,000,004,000,000,000,003,000,004,000,002,000,006,000,003,000,002,000,000,000,000,000,000,000,000,000,000,238,013,191,255,113,012,022,018,205,038,245
2011/08/15-20:50:47,084,137,000,000,000,072,105,044,032,084,104,105,115,032,105,115,032,065,082,073,083,083,097,116,045,049,046,094,003,000,000,002,000,000,000,209,000,057,001,055,001,017,001,078,001,022,001,226,000,203,000,189,000,132,003,248,001,250,001,038,025,000,000,000,000,017,164,000,000,000,000,095,138,000,000,000,000,200,068,001,000,000,000,000,000,144,004,000,000,000,000,000,000,000,094,175,058,000,000,000,069,048,253,023,158,000,000,000,246,048,130,129,230,000,000,000,070,049,014,099,086,000,000,000,044,049,067,159,012,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,195,000,215,149,067,000,000,000,022,016,219,202,003,248,004,000,057,016,004,001,243,080,055,000,000,000,039,016,222,206,003,218,003,000,057,016,000,003,216,137,070,000,000,000,053,016,221,208,003,253,000,000,176,016,000,000,164,116,046,000,000,000,038,016,227,212,003,171,002,000,180,017,000,000,176,152,046,000,000,000,022,016,230,220,003,249,004,000,073,016,001,000,000,000,000,000,000,000,029,048,232,232,003,249,002,000,000,016,006,000,032,051,081,001,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,001,000,000,000,000,000,000,163,003,000,000,039,007,000,000,000,000,000,000,001,003,000,000,000,000,000,000,000,000,000,000,191,013,058,002,000,000,002,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,010,000,004,000,000,000,003,000,004,000,002,000,006,000,003,000,002,000,000,000,000,000,000,000,000,000,000,002,014,191,255,213,013,022,018,011,021,067
2011/08/15-20:50:53,084,138,000,000,000,072,105,044,032,084,104,105,115,032,105,115,032,065,082,073,083,083,097,116,045,049,046,100,003,000,000,002,000,000,000,204,000,057,001,055,001,017,001,078,001,022,001,225,000,203,000,189,000,134,003,247,001,250,001,224,022,000,000,000,000,017,164,000,000,000,000,054,141,000,000,000,000,200,068,001,000,000,000,000,000,176,004,000,000,000,000,000,000,000,091,011,059,000,000,000,093,048,186,054,159,000,000,000,244,048,022,018,232,000,000,000,095,049,204,094,088,000,000,000,235,049,067,159,012,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,195,000,237,201,068,000,000,000,019,016,219,202,003,243,002,000,059,016,000,001,013,182,055,000,000,000,207,000,221,205,002,216,136,000,180,051,000,003,208,004,071,000,000,000,052,016,221,208,003,253,143,000,178,016,000,000,166,160,046,000,000,000,130,000,225,210,001,207,005,000,097,018,000,000,237,098,047,000,000,000,015,016,229,220,003,231,000,000,064,016,000,000,000,000,000,000,000,000,008,048,232,231,003,229,004,000,000,016,002,000,032,051,081,001,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,001,000,000,000,000,000,000,163,003,000,000,039,007,000,000,000,000,000,000,001,003,000,000,000,000,000,000,000,000,000,000,191,013,058,002,000,000,002,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,010,000,004,000,000,000,003,000,004,000,002,000,006,000,003,000,002,000,000,000,000,000,000,000,000,000,000,222,013,191,255,096,015,022,018,032,159,037
2011/08/15-20:51:00,084,139,000,000,000,072,105,044,032,084,104,105,115,032,105,115,032,065,082,073,083,083,097,116,045,049,046,106,003,000,000,002,000,000,000,201,000,057,001,055,001,017,001,078,001,021,001,225,000,201,000,188,000,133,003,247,001,250,001,033,020,000,000,000,000,017,164,000,000,000,000,243,143,000,000,000,000,200,068,001,000,000,000,000,000,208,004,000,000,000,000,000,000,000,154,101,059,000,000,000,075,048,145,084,160,000,000,000,247,048,096,163,233,000,000,000,082,049,212,091,090,000,000,000,040,049,067,159,012,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,195,000,074,237,069,000,000,000,252,000,219,203,003,176,045,001,175,063,000,001,022,078,056,000,000,000,048,016,221,204,003,247,003,000,056,016,004,003,182,131,071,000,000,000,052,016,221,207,003,253,004,000,169,016,000,000,218,072,047,000,000,000,062,016,226,210,003,248,002,000,062,016,000,000,221,199,047,000,000,000,216,000,229,220,003,072,015,000,176,059,000,000,000,000,000,000,000,000,244,032,231,230,003,210,002,000,000,016,000,000,032,051,081,001,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,001,000,000,000,000,000,000,163,003,000,000,039,007,000,000,000,000,000,000,001,003,000,000,000,000,000,000,000,000,000,000,191,013,058,002,000,000,002,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,010,000,004,000,000,000,003,000,004,000,002,000,006,000,003,000,002,000,000,000,000,000,000,000,000,000,000,250,013,224,255,194,009,022,018,168,067,149
2011/08/15-20:51:23,084,143,000,000,000,072,105,044,032,084,104,105,115,032,105,115,032,065,082,073,083,083,097,116,045,049,046,130,003,000,000,002,000,000,000,189,000,057,001,054,001,016,001,077,001,017,001,225,000,199,000,188,000,133,003,247,001,250,001,010,009,000,000,000,000,021,164,000,000,000,000,014,155,000,000,000,000,200,068,001,000,000,000,000,000,080,004,000,000,000,000,000,000,000,246,200,060,000,000,000,063,048,138,202,164,000,000,000,249,048,172,224,239,000,000,000,077,049,228,146,098,000,000,000,055,049,067,159,012,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,195,000,082,011,073,000,000,000,139,000,217,200,002,110,136,001,173,063,000,001,127,175,059,000,000,000,041,016,220,203,003,238,003,000,059,016,000,003,222,129,073,000,000,000,051,016,219,206,003,253,002,000,167,017,000,000,044,137,049,000,000,000,049,016,225,210,003,224,002,000,078,016,000,000,073,161,049,000,000,000,018,016,228,219,003,250,004,000,058,016,003,000,000,000,000,000,000,000,170,032,230,230,003,141,003,000,000,016,000,000,032,051,081,001,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,001,000,000,000,000,000,000,163,003,000,000,039,007,000,000,000,000,000,000,001,003,000,000,000,000,000,000,000,000,000,000,191,013,058,002,000,000,002,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,010,000,004,000,000,000,003,000,004,000,002,000,006,000,003,000,002,000,000,000,000,000,000,000,000,000,000,242,013,158,255,164,016,022,018,036,081,190
2011/08/15-20:51:29,084,144,000,000,000,072,105,044,032,084,104,105,115,032,105,115,032,065,082,073,083,083,097,116,045,049,046,136,003,000,000,002,000,000,000,187,000,057,001,055,001,016,001,077,001,017,001,225,000,199,000,188,000,131,003,247,001,250,001,039,006,000,000,000,000,021,164,000,000,000,000,244,157,000,000,000,000,200,068,001,000,000,000,000,000,112,004,000,000,000,000,000,000,000,071,034,061,000,000,000,105,048,209,231,165,000,000,000,245,048,061,113,241,000,000,000,090,049,113,137,100,000,000,000,250,049,067,159,012,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,195,000,116,014,074,000,000,000,017,016,217,200,003,249,003,000,059,016,000,001,106,152,060,000,000,000,005,016,220,204,003,136,086,000,170,056,000,003,031,003,074,000,000,000,050,016,220,206,003,253,001,000,159,016,000,000,084,227,049,000,000,000,225,000,224,210,002,248,040,000,179,050,000,000,150,078,050,000,000,000,015,016,228,219,003,244,000,000,073,016,000,000,000,000,000,000,000,000,031,048,230,229,003,253,003,000,000,016,000,000,032,051,081,001,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,001,000,000,000,000,000,000,163,003,000,000,039,007,000,000,000,000,000,000,001,003,000,000,000,000,000,000,000,000,000,000,191,013,058,002,000,000,002,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,011,000,004,000,000,000,003,000,004,000,002,000,006,000,003,000,002,000,000,000,000,000,000,000,000,000,000,254,013,158,255,121,012,023,018,026,029,081
2011/08/15-20:51:35,084,145,000,000,000,072,105,044,032,084,104,105,115,032,105,115,032,065,082,073,083,083,097,116,045,049,046,142,003,000,000,002,000,000,000,186,000,057,001,053,001,016,001,077,001,019,001,225,000,198,000,188,000,136,003,249,001,250,001,088,003,000,000,000,000,021,164,000,000,000,000,196,160,000,000,000,000,200,068,001,000,000,000,000,000,144,004,000,000,000,000,000,000,000,111,125,061,000,000,000,063,048,120,005,167,000,000,000,246,048,180,002,243,000,000,000,095,049,237,125,102,000,000,000,008,050,067,159,012,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,195,000,221,057,075,000,000,000,006,016,217,200,003,220,014,000,066,016,000,001,035,251,060,000,000,000,043,016,220,203,003,248,002,000,177,050,000,003,053,131,074,000,000,000,050,016,219,206,003,253,034,000,169,016,000,000,197,105,050,000,000,000,056,016,225,209,003,250,003,000,063,016,001,000,129,243,050,000,000,000,248,000,227,219,003,180,007,000,177,030,000,000,000,000,000,000,000,000,032,048,231,230,003,254,002,000,000,016,000,000,032,051,081,001,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,001,000,000,000,000,000,000,163,003,000,000,039,007,000,000,000,000,000,000,001,003,000,000,000,000,000,000,000,000,000,000,191,013,058,002,000,000,002,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,011,000,004,000,000,000,003,000,004,000,002,000,006,000,003,000,002,000,000,000,000,000,000,000,000,000,000,246,013,158,255,161,012,023,018,074,245,152
2011/08/15-20:51:41,084,146,000,000,000,072,105,044,032,084,104,105,115,032,105,115,032,065,082,073,083,083,097,116,045,049,046,148,003,000,000,002,000,000,000,183,000,057,001,053,001,015,001,077,001,019,001,224,000,198,000,188,000,126,003,247,001,250,001,108,000,000,000,000,000,021,164,000,000,000,000,175,163,000,000,000,000,200,068,001,000,000,000,000,000,176,004,000,000,000,000,000,000,000,008,215,061,000,000,000,095,048,081,036,168,000,000,000,248,048,245,146,244,000,000,000,080,049,013,123,104,000,000,000,113,049,067,159,012,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,195,000,163,205,075,000,000,000,187,000,217,200,002,255,002,001,176,066,000,001,047,027,062,000,000,000,041,016,219,202,003,243,002,000,065,016,001,003,241,003,075,000,000,000,050,016,218,206,003,253,000,000,162,016,000,000,042,015,051,000,000,000,048,016,224,209,003,232,002,000,064,016,000,000,099,042,051,000,000,000,074,000,228,218,001,175,092,000,171,016,000,000,000,000,000,000,000,000,207,032,230,229,003,177,002,000,000,016,000,000,032,051,081,001,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,001,000,000,000,000,000,000,163,003,000,000,039,007,000,000,000,000,000,000,001,003,000,000,000,000,000,000,000,000,000,000,191,013,058,002,000,000,002,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,011,000,004,000,000,000,003,000,004,000,002,000,006,000,003,000,002,000,000,000,000,000,000,000,000,000,000,234,013,125,255,006,011,022,018,239,227,154
2011/08/15-20:51:47,084,147,000,000,000,072,105,044,032,084,104,105,115,032,105,115,032,065,082,073,083,083,097,116,045,049,046,154,003,000,000,002,000,000,000,182,000,057,001,053,001,015,001,078,001,016,001,225,000,198,000,188,000,136,003,248,001,250,001,136,253,255,255,255,255,021,164,000,000,000,000,147,166,000,000,000,000,200,068,001,000,000,000,000,000,208,004,000,000,000,000,000,000,000,119,050,062,000,000,000,083,048,183,065,169,000,000,000,251,048,138,036,246,000,000,000,104,049,172,118,106,000,000,000,098,049,067,159,012,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,195,000,023,161,076,000,000,000,015,016,217,199,003,250,004,000,061,016,001,001,056,255,062,000,000,000,017,016,219,203,003,217,000,000,058,016,000,003,104,131,075,000,000,000,049,016,218,206,003,253,008,000,170,016,000,000,080,143,051,000,000,000,005,016,224,209,003,107,001,000,177,064,000,000,226,206,051,000,000,000,014,016,227,218,003,247,002,000,070,016,000,000,000,000,000,000,000,000,030,048,229,229,003,254,002,000,000,016,000,000,032,051,081,001,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,001,000,000,000,000,000,000,163,003,000,000,039,007,000,000,000,000,000,000,001,003,000,000,000,000,000,000,000,000,000,000,191,013,058,002,000,000,002,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,011,000,004,000,000,000,003,000,004,000,002,000,006,000,003,000,002,000,000,000,000,000,000,000,000,000,000,002,014,224,255,216,013,023,018,030,015,043
