Filename:
C:\AO-51Tlm\WOD\2009\Wd030800

Start Time
3/8/2009 22:57:27
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/8/2009 22:57:27, .7827, .7972, 7.6909, 6.4283, 5.0474, 3.7913, 2.5359, 1.2901, 893.552, 15.171, 30.6183, 687.3736, 251.2233, 22.2716, 128.9951, 182.3019, 6.9843, 15.5295, 15.5233, 11.66, 6.5296, 15.4446, 194.3073, 1.2692, 51, 198, 26.1877, 26.0934, 15.0205, 23.784, 27.6511, 25.5748, 26.3764, 28.0293, 26.5179, 39.8972, 33.5782
3/8/2009 22:57:32, .7827, .7972, 7.8007, 6.5233, 5.1233, 3.851, 2.5751, 1.3094, 957.911, 15.183, 29.6583, 628.0311, 377.2753, 21.2836, 129.4821, 172.2357, 7.3335, 15.5419, 15.5357, 10.2483, 6.5785, 15.4322, 276.8816, 1.2692, 53, 175, 26.1877, 26.0934, 14.9726, 23.784, 27.462, 25.3862, 26.801, 28.0293, 26.5179, 40.0036, 33.5782
3/8/2009 22:57:37, .7793, .7972, 7.9166, 6.6235, 5.195, 3.9232, 2.6217, 1.3335, 982.9395, 15.183, 27.7384, 549.8968, 486.5203, 19.3075, 130.4561, 156.6332, 7.6453, 15.517, 15.5606, 8.5764, 6.7252, 15.4322, 292.61, 1.2692, 51, 160, 26.1877, 26.1405, 14.9726, 23.8783, 27.2731, 25.1506, 27.1314, 28.0293, 26.5179, 40.1635, 33.5782
3/8/2009 22:57:42, .7793, .7972, 7.9532, 6.6499, 5.2119, 3.9357, 2.634, 1.3384, 957.911, 15.183, 26.7784, 440.1131, 587.3618, 18.3195, 132.8911, 134.4876, 7.9197, 15.517, 15.5606, 6.2358, 7.3855, 15.4075, 237.5605, 1.2692, 55, 191, 26.1877, 26.1405, 14.877, 24.1139, 27.037, 24.8207, 27.462, 28.0293, 26.5179, 40.2705, 33.5782
3/8/2009 22:57:47, .7793, .7972, 7.8678, 6.5813, 5.1571, 3.8855, 2.5997, 1.3239, 904.2785, 15.171, 25.8185, 331.3185, 650.8546, 17.3314, 139.7091, 120.8983, 8.1442, 15.4922, 15.5606, 4.3906, 9.2683, 15.3827, 158.9184, 1.2692, 51, 202, 26.1877, 26.1405, 14.877, 24.3495, 26.8482, 24.6793, 27.6511, 28.0293, 26.5179, 40.2705, 33.5295
3/8/2009 22:57:52, .7793, .8002, 7.7275, 6.4705, 5.0727, 3.8133, 2.5506, 1.295, 811.3155, 15.171, 24.8585, 197.7978, 699.408, 16.3434, 148.475, 110.3288, 8.4685, 15.4673, 15.573, 2.8922, 11.9947, 15.3703, 24.8468, 1.2731, 1366, 260, 26.2349, 26.0934, 14.8291, 24.6793, 26.6594, 24.4437, 27.7929, 28.0293, 26.5179, 40.217, 33.5782
3/8/2009 22:57:57, .7793, .7972, 7.6239, 6.3755, 5.0052, 3.7568, 2.5114, 1.2757, 702.2627, 15.159, 24.8585, 62.2991, 724.6184, 14.3673, 174.2858, 112.3421, 8.9798, 15.3678, 15.5606, 2.112, 15.1979, 15.3703,-148.6902, 1.2692, 1366, 255, 26.2349, 26.1405, 14.7813, 25.0563, 26.4235, 24.2081, 27.7929, 28.0293, 26.5179, 40.0568, 33.5782
