Filename:
C:\AO-51Tlm\WOD\2009\Wd033100

Start Time
3/31/2009 1:03:04
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/31/2009 1:03:04, .7997, .7972, 7.7702, 6.5286, 5.1318, 3.8604, 2.6021, 1.3384, 814.891, 15.171, 157.3326, 53.3977, 36.4682, 690.1812, 163.5719, 111.8388, 13.0147, 1.281, 1366, 199, 26.4235, 26.3764, 20.5293, 27.4148, 25.5748, 29.4035, 24.9621, 28.5025, 27.2259, 40.917, 34.3597
3/31/2009 1:03:34, .8065, .8002, 7.8251, 6.5708, 5.1697, 3.8855, 2.6242, 1.3504, 936.458, 15.171, 14.299, 404.5076, 36.4682, 599.2823, 147.014, 134.9909, 225.7642, 1.2771, 52, 206, 26.4707, 26.4235, 20.1985, 26.0934, 28.0766, 28.4552, 24.2553, 28.5025, 27.2259, 40.6466, 34.4087
3/31/2009 1:04:04, .8065, .7972, 7.6726, 6.4441, 5.0685, 3.807, 2.5702, 1.3215, 725.5035, 15.171, 22.9386, 759.5737, 41.1368, 42.0322, 190.8437, 120.8983,-121.0821, 1.2771, 1366, 195, 26.4707, 26.4707, 19.773, 24.7736, 29.2136, 27.0842, 26.0462, 28.5025, 27.2259, 40.7546, 34.3597
3/31/2009 1:04:34, .8031, .8002, 7.9044, 6.6341, 5.2204, 3.9263, 2.6463, 1.3601, 959.6987, 15.183, 21.0187, 580.5571, 446.3704, 7.4511, 208.3756, 123.4148, 261.1531, 1.2771, 52, 201, 26.5179, 26.4707, 19.5365, 24.3495, 28.2185, 25.669, 28.5973, 28.5025, 27.2259, 40.7006, 34.3597
3/31/2009 1:05:04, .8031, .7972, 7.63, 6.4072, 5.0389, 3.7882, 2.558, 1.3143, 686.173, 15.171, 16.2189, 50.4306, 715.2812, 4.487, 187.4348, 114.8586,-180.2424, 1.2771, 1366, 214, 26.5651, 26.4707, 19.4418, 26.3292, 26.8482, 24.3966, 29.261, 28.5025, 27.2731, 40.5927, 34.3597
3/31/2009 1:05:34, .8031, .7972, 7.9288, 6.6499, 5.2372, 3.942, 2.6536, 1.3649, 945.3967, 15.171, 534.5957, 50.4306, 445.4367, 3.499, 167.9549, 113.852, 213.9679, 1.2771, 56, 187, 26.5651, 26.4707, 19.2052, 28.692, 25.5276, 24.538, 27.9347, 28.5499, 27.2731, 40.8628, 34.3597
3/31/2009 1:06:04, .8031, .7972, 7.6483, 6.4177, 5.0474, 3.7945, 2.5629, 1.3191, 768.4095, 15.171, 673.7895, 50.4306, 37.4019, 48.9485, 257.5623, 112.8454,-26.4255, 1.2771, 1366, 187, 26.6122, 26.5179, 18.9211, 28.8816, 24.3024, 26.9426, 26.5179, 28.5499, 27.2731, 40.5927, 34.3597
3/31/2009 1:06:34, .8031, .7972, 8.008, 6.7185, 5.2836, 3.986, 2.6953, 1.389, 952.5477, 15.171, 358.9236, 51.4196, 37.4019, 599.2823, 211.7846, 122.4082, 210.0358, 1.2771, 51, 182, 26.6594, 26.5651, 19.1105, 27.5565, 24.7736, 29.1187, 25.1035, 28.5499, 27.2731, 41.1345, 34.4087
3/31/2009 1:07:04, .8031, .7972, 7.6726, 6.4441, 5.0643, 3.8102, 2.5751, 1.3263, 818.4665, 15.171, 14.299, 203.7321, 38.3356, 689.1932, 146.04, 122.9115, 60.343, 1.281, 1367, 190, 26.6122, 26.6122, 19.0158, 26.2349, 27.2259, 28.692, 24.0197, 28.5499, 27.3203, 40.5927, 34.4087
3/31/2009 1:07:34, .8031, .8002, 7.8983, 6.6288, 5.2119, 3.9232, 2.6487, 1.3625, 900.703, 15.183, 29.6583, 705.1764, 42.0705, 244.5788, 214.7066, 131.9711, 162.8505, 1.2771, 55, 202, 26.6594, 26.6594, 18.6842, 24.9149, 29.0238, 27.2731, 25.0563, 28.5499, 27.2731, 41.08, 34.4087
3/31/2009 1:08:04, .8031, .7972, 7.7519, 6.5075, 5.1191, 3.8478, 2.5972, 1.3384, 900.703, 15.183, 26.7784, 690.3408, 263.3617, 11.4032, 223.4725, 132.4744, 190.3752, 1.2771, 51, 201, 26.6594, 26.7066, 18.6368, 24.0197, 28.4078, 25.8105, 27.7456, 28.5499, 27.2731, 40.6466, 34.4087
3/31/2009 1:08:34, .8031, .7972, 7.7824, 6.5391, 5.1402, 3.8635, 2.607, 1.3408, 823.8297, 15.171, 21.0187, 190.8745, 691.9382, 9.4272, 195.7137, 127.4413, 36.6789, 1.281, 1366, 197, 26.7066, 26.6594, 18.7316, 25.3391, 26.9898, 24.538, 29.2136, 28.5499, 27.2731, 40.9713, 34.3597
3/31/2009 1:09:04, .7997, .7972, 7.8739, 6.6077, 5.1993, 3.9106, 2.6365, 1.3552, 959.6987, 15.171, 385.8024, 49.4415, 591.0967, 5.475, 204.9666, 128.4479, 257.221, 1.2771, 54, 193, 26.7538, 26.6594, 18.5894, 27.8401, 25.6219, 23.9725, 28.1712, 28.5499, 27.3203, 40.7546, 34.4087
3/31/2009 1:09:34, .8031, .7972, 7.7336, 6.4969, 5.1107, 3.8384, 2.5874, 1.3311, 789.8625, 15.171, 672.8295, 51.4196, 55.1426, 5.475, 297.4961, 120.395,-22.4815, 1.281, 1366, 211, 26.7538, 26.6594, 18.542, 28.8816, 24.3966, 25.9519, 26.6594, 28.5499, 27.2731, 41.08, 34.4087
3/31/2009 1:10:04, .8065, .7972, 8.0629, 6.7607, 5.3216, 4.0142, 2.7076, 1.389, 997.2415, 15.171, 532.6758, 50.4306, 38.3356, 465.898, 205.4536, 134.9909, 288.6779, 1.2771, 52, 188, 26.801, 26.7066, 18.9684, 27.7456, 24.0668, 28.4078, 25.2448, 28.5499, 27.2731, 41.189, 34.4087
3/31/2009 1:10:34, .8031, .7972, 7.6666, 6.4389, 5.06, 3.8039, 2.5653, 1.3191, 720.1402, 15.171, 23.8986, 52.4087, 42.0705, 734.6427, 193.7657, 132.9777,-113.194, 1.2771, 1367, 222, 26.801, 26.7538, 18.8737, 26.3292, 26.1877, 28.8816, 24.0197, 28.5499, 27.2731, 40.917, 34.4087
3/31/2009 1:11:04, .8065, .8002, 8.13, 6.8293, 5.368, 4.055, 2.7444, 1.4131, 1045.5107, 15.183, 44.0577, 582.5352, 44.8717, 455.0296, 262.4323, 142.0372, 379.1163, 1.2731, 55, 191, 26.801, 26.801, 18.779, 25.0563, 28.5499, 27.5093, 24.2553, 28.5499, 27.2731, 41.2982, 34.4087
3/31/2009 1:11:34, .8031, .7972, 7.6848, 6.4547, 5.0769, 3.8165, 2.5727, 1.3239, 757.683, 15.183, 47.8975, 762.5408, 54.2088, 22.2716, 215.1936, 141.5339,-26.4255, 1.2771, 1366, 194, 26.8482, 26.801, 18.9684, 23.9254, 28.692, 26.0462, 26.7066, 28.5499, 27.2731, 40.917, 34.4087
3/31/2009 1:12:04, .8031, .8002, 8.0324, 6.7449, 5.3005, 3.9985, 2.7002, 1.389, 977.5762, 15.183, 35.4181, 411.4309, 616.3071, 16.3434, 201.5577, 143.5472, 272.9494, 1.2771, 52, 193, 26.8482, 26.801, 18.9211, 24.4437, 27.3203, 24.7736, 28.8816, 28.5499, 27.2731, 41.2436, 34.3597
3/31/2009 1:12:34, .7997, .7972, 7.7641, 6.5233, 5.1318, 3.8541, 2.5997, 1.3384, 895.3397, 15.171, 168.8521, 51.4196, 674.1976, 11.4032, 287.2691, 133.9843, 190.3752, 1.281, 54, 186, 26.8954, 26.801, 18.9211, 26.9426, 25.9519, 23.7369, 28.5025, 28.5973, 27.2731, 40.8628, 34.4087
3/31/2009 1:13:04, .8031, .7972, 8.0324, 6.7555, 5.309, 4.0048, 2.7076, 1.3986, 982.9395, 15.171, 630.5914, 51.4196, 296.9755, 9.4272, 286.2951, 136.5009, 269.0173, 1.2771, 53, 195, 26.8954, 26.7538, 19.2525, 28.7394, 24.7265, 24.7736, 26.9426, 28.5499, 27.2731, 41.5175, 34.3597
3/31/2009 1:13:34, .8031, .7972, 7.8129, 6.5602, 5.1613, 3.8761, 2.6168, 1.3456, 927.5192, 15.183, 660.3501, 51.4196, 41.1368, 275.2078, 200.5837, 145.0571, 225.7642, 1.281, 56, 188, 26.8954, 26.801, 19.5365, 28.1239, 23.8783, 27.462, 25.5276, 28.5973, 27.2731, 41.08, 34.4087
3/31/2009 1:14:04, .8031, .7972, 7.9227, 6.6605, 5.233, 3.9389, 2.661, 1.3721, 916.7927, 15.171, 167.8921, 51.4196, 43.9379, 689.1932, 299.9311, 143.5472, 190.3752, 1.2771, 51, 191, 26.8954, 26.8482, 19.4891, 26.7538, 25.3391, 28.8816, 24.2553, 28.5973, 27.2259, 41.5175, 34.4087
3/31/2009 1:14:34, .8031, .8002, 7.9836, 6.7027, 5.2752, 3.9734, 2.6757, 1.3745, 1020.4822, 15.183, 63.2568, 380.7706, 47.6728, 639.7916, 237.1085, 161.1629, 383.0484, 1.2692, 51, 195, 26.9426, 26.8482, 19.773, 25.3862, 27.8401, 27.7929, 23.6898, 28.5973, 27.2259, 41.3529, 34.4087
3/31/2009 1:15:04, .8031, .7972, 7.7763, 6.5338, 5.1402, 3.8604, 2.6046, 1.3408, 838.1317, 15.183, 76.6962, 752.6504, 48.6065, 106.2543, 196.6877, 171.2291, 88.1405, 1.2692, 56, 208, 26.9426, 26.8954, 19.8676, 24.2553, 28.9764, 26.3292, 25.5748, 28.5973, 27.2259, 41.4077, 34.4087
3/31/2009 1:15:34, .8031, .7972, 8.0995, 6.803, 5.3512, 4.0362, 2.7223, 1.3986, 1059.8127, 15.183, 62.2969, 573.6338, 471.5808, 31.1639, 245.3874, 162.6729, 422.3695, 1.2731, 55, 194, 26.9426, 26.8954, 19.773, 24.0197, 27.8401, 25.0092, 28.1712, 28.5973, 27.2259, 41.3529, 34.3597
3/31/2009 1:16:04, .8031, .7972, 7.7763, 6.5338, 5.1402, 3.8635, 2.6046, 1.3384, 830.9807, 15.171, 52.6973, 51.4196, 695.6731, 24.2477, 318.4369, 151.0968, 88.1405, 1.2771, 58, 180, 26.9426, 26.8954, 19.9621, 25.9991, 26.4235, 23.8783, 28.7868, 28.5973, 27.2259, 41.4077, 34.4087
3/31/2009 1:16:34, .8031, .8002, 8.1666, 6.861, 5.3849, 4.0707, 2.7542, 1.4203, 1045.5107, 15.171, 553.7948, 50.4306, 492.1226, 18.3195, 227.3685, 157.6398, 375.1842, 1.2771, 53, 167, 26.9898, 26.8482, 20.3876, 28.3132, 25.1506, 24.0197, 27.4148, 28.5973, 27.2259, 41.6275, 34.4087
3/31/2009 1:17:04, .8031, .7972, 7.7519, 6.5127, 5.1233, 3.8478, 2.5948, 1.336, 834.5562, 15.171, 723.7072, 51.4196, 43.9379, 55.8647, 273.1462, 155.1232, 96.0047, 1.2771, 57, 188, 26.9898, 26.8954, 20.3876, 28.5499, 24.0668, 26.5179, 25.9519, 28.5973, 27.2259, 41.2982, 34.4087
3/31/2009 1:17:34, .8031, .7972, 8.191, 6.8874, 5.4018, 4.077, 2.7567, 1.4252, 1095.5677, 15.183, 418.4409, 49.4415, 45.8054, 589.402, 320.3849, 159.653, 457.7584, 1.2731, 56, 187, 26.9898, 26.8954, 20.671, 27.1786, 24.5851, 28.6446, 24.6793, 28.5973, 27.2259, 41.9037, 34.4087
3/31/2009 1:18:04, .8031, .8002, 7.758, 6.5233, 5.1275, 3.8541, 2.5997, 1.3384, 863.1602, 15.171, 79.5761, 146.3677, 48.6065, 745.511, 179.6428, 182.3019, 158.9184, 1.2692, 51, 182, 26.9898, 26.9426, 21.0016, 25.8105, 26.9898, 28.3605, 23.6898, 28.5973, 27.2259, 41.3529, 34.4578
3/31/2009 1:18:34, .8031, .8002, 8.0812, 6.7977, 5.3301, 4.0205, 2.715, 1.4011, 1050.874, 15.1949, 95.8954, 669.5709, 47.6728, 336.4658, 215.6806, 193.878, 410.5732, 1.2653, 52, 190, 26.9898, 26.9898, 20.86, 24.6793, 28.929, 26.8482, 24.7265, 28.5973, 27.2259, 41.793, 34.4578
3/31/2009 1:19:04, .8031, .8002, 7.8678, 6.613, 5.1993, 3.9106, 2.6365, 1.3552, 993.666, 15.183, 90.1356, 685.3955, 229.7478, 51.9126, 264.8673, 183.8118, 359.4558, 1.2653, 51, 186, 27.037, 26.9898, 20.9544, 23.784, 28.3132, 25.4805, 27.4148, 28.5973, 27.2259, 41.4077, 34.4578
3/31/2009 1:19:34, .8031, .7972, 8.0019, 6.7238, 5.2836, 3.9765, 2.6831, 1.3842, 991.8782, 15.171, 79.5761, 256.1513, 683.5348, 42.0322, 245.8744, 178.2754, 324.0668, 1.2731, 51, 197, 27.037, 26.9426, 21.2377, 25.0092, 26.8482, 24.3495, 29.0238, 28.5973, 27.2259, 41.8483, 34.4087
3/31/2009 1:20:04, .8031, .7972, 7.9715, 6.6974, 5.271, 3.964, 2.6733, 1.3721, 1043.723, 15.183, 405.9615, 48.4525, 625.6443, 29.1878, 241.0044, 171.7324, 422.3695, 1.2731, 54, 190, 27.037, 26.9426, 21.2849, 27.6511, 25.5276, 23.8312, 28.0293, 28.5973, 27.2259, 41.5724, 34.4087
3/31/2009 1:20:34, .7997, .8002, 7.8983, 6.6341, 5.2204, 3.9263, 2.6463, 1.3601, 918.5805, 15.171, 702.5882, 49.4415, 117.7017, 27.2118, 344.7348, 161.6663, 206.1036, 1.2771, 55, 191, 27.0842, 26.9426, 21.3793, 28.7868, 24.4437, 25.669, 26.5651, 28.5973, 27.2259, 41.9037, 34.4578
3/31/2009 1:21:04, .8031, .7972, 8.1361, 6.8399, 5.3765, 4.0519, 2.7321, 1.4059, 1081.2657, 15.183, 620.9918, 47.4635, 47.6728, 447.1254, 239.0564, 175.2556, 453.8263, 1.2731, 51, 192, 27.0842, 26.9898, 21.8983, 27.6511, 24.0668, 28.1712, 25.1977, 28.6446, 27.2259, 41.9037, 34.4578
3/31/2009 1:21:34, .8031, .8002, 7.7824, 6.5391, 5.1444, 3.8635, 2.6046, 1.3384, 818.4665, 15.171, 93.9754, 33.6169, 48.6065, 768.2358, 202.5317, 185.825, 96.0047, 1.2692, 66, 171, 27.0842, 27.037, 21.8512, 26.282, 26.0934, 28.929, 24.161, 28.6446, 27.2259, 41.793, 34.4578
3/31/2009 1:22:04, .8031, .7972, 8.2398, 6.9296, 5.4398, 4.1052, 2.7763, 1.4324, 1167.0777, 15.183, 102.6151, 503.4118, 44.8717, 540.9884, 248.7964, 208.9772, 563.9253, 1.2613, 53, 182, 27.0842, 27.037, 21.8512, 25.0563, 28.5025, 27.5565, 24.2553, 28.6446, 27.2259, 42.0147, 34.5069
3/31/2009 1:22:34, .8031, .8002, 7.7946, 6.5497, 5.1486, 3.8698, 2.6095, 1.3432, 868.5235, 15.183, 102.6151, 720.012, 43.0042, 72.6612, 207.4016, 209.9838, 135.3257, 1.2613, 53, 182, 27.0842, 27.037, 22.087, 24.0668, 28.8816, 26.0934, 26.6122, 28.6446, 27.2259, 41.793, 34.5069
3/31/2009 1:23:04, .8031, .7972, 8.1178, 6.8241, 5.3638, 4.0393, 2.7248, 1.4035, 1088.4167, 15.183, 96.8553, 443.0803, 591.0967, 57.8407, 197.1747, 197.9044, 469.5547, 1.2653, 52, 187, 27.1314, 27.0842, 22.087, 24.4437, 27.462, 24.8678, 28.8816, 28.6446, 27.2259, 41.9591, 34.5069
3/31/2009 1:23:34, .8031, .8002, 7.8373, 6.5919, 5.1824, 3.8949, 2.6266, 1.3504, 932.8825, 15.183, 164.0523, 40.5402, 687.2696, 43.0203, 314.054, 177.2688, 265.0852, 1.2731, 51, 171, 27.1314, 27.037, 22.0398, 26.8954, 26.1405, 23.9254, 28.692, 28.6446, 27.2731, 41.6275, 34.5069
3/31/2009 1:24:04, .8031, .8002, 8.1483, 6.861, 5.3849, 4.055, 2.737, 1.4155, 1079.478, 15.183, 652.6704, 45.4854, 363.2695, 36.104, 297.0091, 173.7456, 445.9621, 1.2692, 53, 171, 27.1786, 27.037, 22.4171, 28.7868, 24.9621, 24.7736, 27.1314, 28.692, 27.2731, 42.1816, 34.5069
3/31/2009 1:24:34, .8031, .8002, 7.8495, 6.5919, 5.1866, 3.8981, 2.6266, 1.3528, 940.0335, 15.171, 730.4269, 45.4854, 47.6728, 231.7344, 209.8366, 178.7787, 276.8816, 1.2731, 51, 195, 27.1786, 27.037, 22.6057, 28.3605, 24.161, 27.4148, 25.7162, 28.6446, 27.2731, 41.6826, 34.5069
3/31/2009 1:25:04, .8031, .8002, 8.0568, 6.7766, 5.3174, 4.0048, 2.7002, 1.3938, 1034.7842, 15.183, 285.9668, 33.6169, 49.5403, 691.1693, 304.314, 184.3151, 390.9126, 1.2653, 55, 194, 27.1786, 27.0842, 22.4643, 26.9426, 25.3862, 29.0712, 24.5851, 28.692, 27.2731, 42.2374, 34.556
3/31/2009 1:25:34, .8031, .8002, 7.941, 6.671, 5.2499, 3.9452, 2.6585, 1.3673, 1041.9352, 15.183, 103.575, 264.0636, 43.9379, 704.0137, 197.1747, 209.9838, 414.5053, 1.2613, 54, 198, 27.1786, 27.1314, 22.7472, 25.6219, 27.8874, 28.0766, 23.9254, 28.692, 27.3203, 41.8483, 34.556
3/31/2009 1:26:04, .8031, .8002, 7.8983, 6.6394, 5.2246, 3.9263, 2.6463, 1.3625, 956.1232, 15.183, 101.6551, 679.4613, 39.2694, 216.9139, 150.423, 219.0434, 241.4926, 1.2574, 51, 185, 27.1786, 27.1786, 22.7472, 24.6322, 29.261, 26.5651, 25.5748, 28.692, 27.3203, 42.0147, 34.556
3/31/2009 1:26:34, .7997, .8002, 8.0019, 6.7238, 5.2921, 3.9765, 2.6782, 1.3769, 1083.0535, 15.183, 103.575, 579.568, 398.7508, 67.7211, 222.9855, 197.4011, 477.419, 1.2613, 54, 176, 27.2259, 27.1786, 22.5586, 24.2553, 28.2185, 25.292, 28.2185, 28.692, 27.3203, 41.6826, 34.556
3/31/2009 1:27:04, .8031, .8002, 7.8739, 6.6183, 5.2077, 3.9138, 2.6365, 1.3552, 904.2785, 15.171, 95.8954, 91.9703, 674.1976, 55.8647, 300.9051, 178.7787, 194.3073, 1.2653, 56, 178, 27.2259, 27.1314, 22.7, 25.9991, 26.7538, 24.3024, 29.1187, 28.692, 27.3203, 41.9037, 34.556
3/31/2009 1:27:34, .8065, .7972, 8.0324, 6.7555, 5.3174, 3.9985, 2.6953, 1.3866, 1041.9352, 15.183, 525.9561, 40.5402, 542.5434, 42.0322, 211.7846, 169.2159, 406.6411, 1.2692, 51, 162, 27.2731, 27.1314, 22.9829, 28.3605, 25.5276, 24.2553, 27.7929, 28.7394, 27.3203, 41.793, 34.556
3/31/2009 1:28:04, .8031, .8002, 7.7763, 6.5497, 5.1529, 3.873, 2.6095, 1.3408, 816.6787, 15.171, 741.9464, 44.4963, 48.6065, 37.0921, 287.7561, 155.1232, 60.343, 1.2731, 1366, 184, 27.2731, 27.1314, 22.7943, 28.8816, 24.538, 26.5651, 26.3292, 28.7394, 27.3676, 41.6275, 34.556
3/31/2009 1:28:34, .8031, .8002, 8.1666, 6.8716, 5.3976, 4.0676, 2.7419, 1.4155, 1088.4167, 15.1949, 509.6368, 37.573, 49.5403, 540.0004, 295.5481, 165.6927, 465.6226, 1.2692, 53, 181, 27.2731, 27.1786, 23.03, 27.5093, 24.7736, 28.7394, 25.0563, 28.7394, 27.3676, 41.9591, 34.6051
3/31/2009 1:29:04, .8031, .7972, 7.7641, 6.5286, 5.1318, 3.8573, 2.5997, 1.336, 782.7115, 15.171, 102.6151, 33.6169, 45.8054, 762.3076, 144.092, 183.3085, 5.1267, 1.2613, 1367, 171, 27.2731, 27.2731, 23.2185, 26.1405, 27.037, 28.7394, 24.161, 28.7394, 27.3676, 41.4626, 34.6051
3/31/2009 1:29:34, .8031, .7972, 8.0446, 6.7607, 5.3174, 3.9985, 2.6929, 1.3866, 1070.5392, 15.183, 102.6151, 578.579, 39.2694, 416.4964, 180.1298, 202.4342, 418.4374, 1.2574, 53, 199, 27.2731, 27.2731, 22.9357, 25.0563, 29.0712, 27.2259, 24.9149, 28.7868, 27.3676, 41.793, 34.6051
3/31/2009 1:30:04, .8031, .8002, 7.8007, 6.5549, 5.1571, 3.873, 2.6119, 1.3432, 893.552, 15.171, 103.575, 661.6585, 120.5028, 73.6493, 230.7775, 186.3283, 186.4431, 1.2613, 51, 199, 27.3203, 27.2731, 22.8886, 24.161, 28.692, 25.8576, 27.462, 28.7868, 27.3676, 41.2436, 34.556
3/31/2009 1:30:34, .8031, .8002, 8.0019, 6.7238, 5.2879, 3.9765, 2.6782, 1.3794, 999.0292, 15.171, 98.7752, 318.461, 630.3128, 59.8168, 207.4016, 173.7456, 331.931, 1.2653, 52, 188, 27.3203, 27.2731, 23.03, 25.1035, 27.1786, 24.7736, 29.261, 28.7394, 27.4148, 41.6826, 34.556
3/31/2009 1:31:04, .7997, .8002, 7.8495, 6.5972, 5.1866, 3.8981, 2.6291, 1.3528, 940.0335, 15.171, 316.6855, 40.5402, 651.7884, 42.0322, 223.4725, 159.653, 280.8137, 1.2731, 54, 159, 27.3676, 27.2259, 22.8886, 27.6038, 25.9048, 24.2081, 28.4552, 28.7868, 27.4148, 41.1345, 34.556
3/31/2009 1:31:34, .7997, .7972, 7.941, 6.6763, 5.2499, 3.9483, 2.661, 1.3673, 936.458, 15.183, 676.6693, 44.4963, 196.134, 36.104, 327.6899, 150.0902, 237.5605, 1.2731, 53, 221, 27.3676, 27.2731, 22.8414, 28.9764, 24.8678, 25.669, 26.8954, 28.7868, 27.4148, 41.7378, 34.556
3/31/2009 1:32:04, .8031, .7972, 7.8983, 6.6394, 5.2246, 3.9263, 2.6463, 1.3625, 977.5762, 15.171, 669.9496, 43.5073, 49.5403, 352.2743, 214.2196, 156.1299, 324.0668, 1.2731, 52, 192, 27.3676, 27.2731, 23.2185, 27.982, 24.3966, 28.2185, 25.5276, 28.7868, 27.462, 41.4077, 34.556
3/31/2009 1:32:34, .8031, .7972, 7.8129, 6.5655, 5.1613, 3.8792, 2.6168, 1.3432, 834.5562, 15.171, 172.6919, 26.6936, 48.6065, 745.511, 180.6168, 174.249, 92.0726, 1.2653, 52, 198, 27.3676, 27.3203, 22.9829, 26.5651, 26.1405, 29.261, 24.6322, 28.7868, 27.462, 41.5175, 34.556
3/31/2009 1:33:04, .8031, .7972, 8.0202, 6.7449, 5.3047, 3.9891, 2.6855, 1.3818, 1091.9922, 15.183, 101.6551, 412.4199, 42.0705, 592.3661, 214.7066, 195.3879, 469.5547, 1.2574, 51, 192, 27.3676, 27.3676, 22.7472, 25.3862, 28.5973, 27.8874, 24.4909, 28.7868, 27.462, 41.4626, 34.556
3/31/2009 1:33:34, .7997, .8002, 7.7946, 6.5497, 5.1486, 3.8698, 2.6095, 1.3408, 827.4052, 15.171, 105.4949, 688.3627, 39.2694, 92.4219, 169.4159, 184.3151, 36.6789, 1.2574, 1366, 171, 27.4148, 27.4148, 22.8414, 24.4909, 29.261, 26.3764, 26.6594, 28.8342, 27.462, 41.4626, 34.556
3/31/2009 1:34:04, .8031, .8002, 7.9532, 6.6869, 5.2626, 3.9577, 2.6634, 1.3697, 1027.6332, 15.183, 99.7352, 509.3461, 509.8632, 63.7689, 162.1109, 174.7523, 394.8447, 1.2653, 52, 171, 27.4148, 27.4148, 22.7, 24.6793, 27.8874, 25.2448, 29.0238, 28.8342, 27.462, 41.3529, 34.556
3/31/2009 1:34:34, .8031, .7972, 7.7702, 6.5338, 5.136, 3.8604, 2.6021, 1.336, 795.2257, 15.171, 95.8954, 38.5621, 703.1429, 45.9844, 251.7184, 151.0968, 44.5669, 1.2731, 1367, 186, 27.462, 27.3676, 22.37, 26.9898, 26.4707, 24.3966, 29.1187, 28.8342, 27.5093, 41.08, 34.556
3/31/2009 1:35:04, .8065, .8002, 8.13, 6.8346, 5.3722, 4.0487, 2.7272, 1.4035, 1050.874, 15.183, 586.4334, 44.4963, 425.8286, 35.116, 299.9311, 145.5604, 402.7089, 1.2731, 55, 188, 27.462, 27.3676, 22.4643, 28.9764, 25.3862, 25.0092, 27.5093, 28.8342, 27.5093, 41.5724, 34.556
3/31/2009 1:35:34, .8031, .7972, 7.7702, 6.5338, 5.1318, 3.8604, 2.6021, 1.3384, 789.8625, 15.171, 750.586, 45.4854, 49.5403, 114.1586, 184.0258, 146.567, 28.7908, 1.2731, 1366, 191, 27.462, 27.3676, 22.6057, 28.8342, 24.6793, 27.5565, 26.0462, 28.8342, 27.5093, 41.189, 34.556
3/31/2009 1:36:04, .7997, .8002, 8.008, 6.7238, 5.2921, 3.9828, 2.6831, 1.3794, 1000.817, 15.183, 392.5221, 37.573, 49.5403, 664.4924, 208.8626, 161.1629, 343.7274, 1.2692, 52, 184, 27.462, 27.4148, 22.2757, 27.3203, 25.5748, 29.4035, 25.0092, 28.8342, 27.5093, 41.5724, 34.6051
3/31/2009 1:36:34, .8031, .8002, 7.8373, 6.5813, 5.1782, 3.8918, 2.6217, 1.3504, 941.8212, 15.171, 99.7352, 190.8745, 45.8054, 712.906, 202.5317, 181.7986, 269.0173, 1.2653, 53, 174, 27.5093, 27.462, 22.087, 25.9519, 28.0766, 28.6446, 24.3966, 28.8342, 27.5565, 41.189, 34.6051
3/31/2009 1:37:04, .8031, .8002, 7.9593, 6.6869, 5.2583, 3.9546, 2.6683, 1.3721, 988.3027, 15.183, 101.6551, 645.8339, 40.2031, 329.5495, 138.7351, 188.3416, 296.5421, 1.2574, 52, 182, 27.5093, 27.5093, 22.087, 25.0092, 29.641, 26.9898, 25.8576, 28.8816, 27.5565, 41.5724, 34.556
3/31/2009 1:37:34, .8031, .7972, 7.8251, 6.5813, 5.174, 3.8886, 2.6217, 1.348, 931.0947, 15.183, 94.9354, 653.7462, 301.6441, 64.757, 145.066, 168.2093, 261.1531, 1.2653, 54, 185, 27.5093, 27.5093, 21.804, 24.6793, 28.7868, 25.669, 28.4552, 28.8816, 27.5565, 40.917, 34.556
3/31/2009 1:38:04, .8065, .8002, 7.8312, 6.5761, 5.174, 3.8886, 2.6193, 1.348, 854.2215, 15.171, 82.456, 157.2471, 693.8057, 45.9844, 215.1936, 148.0769, 115.6652, 1.2731, 52, 183, 27.5565, 27.462, 21.3793, 26.3292, 27.1786, 24.8207, 29.641, 28.8342, 27.5565, 41.2982, 34.556
3/31/2009 1:38:34, .8065, .8002, 7.9288, 6.6605, 5.2457, 3.942, 2.6561, 1.3649, 997.2415, 15.183, 400.2017, 46.4744, 577.0909, 31.1639, 286.2951, 132.9777, 351.5916, 1.2731, 51, 188, 27.5565, 27.462, 21.2849, 28.692, 25.9519, 24.7736, 28.2658, 28.8816, 27.6038, 41.1345, 34.556
3/31/2009 1:39:04, .8031, .7972, 7.7641, 6.5233, 5.1275, 3.8541, 2.5972, 1.3335, 732.6545, 15.159, 749.6261, 47.4635, 75.6844, 31.1639, 179.6428, 129.4545,-93.4739, 1.2771, 1366, 180, 27.5565, 27.462, 21.4265, 29.4984, 25.1506, 26.8482, 26.6594, 28.8816, 27.6038, 41.2982, 34.556
