Filename:
C:\AO-51Tlm\WOD\2009\Wd032100

Start Time
3/21/2009 22:39:54
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/21/2009 22:39:54, .6129, 35.2682, 8.008, 6.7344, 5.309, 4.0079, 2.6757, 1.3649, 902.4907, 15.183, 21.9787, 662.6476, 221.3444, 12.3913, 79.8084, 57.4815, 190.3752, 1.281, 52, 28.5973, 30.8798, 14.494, 23.4542, 27.2259, 25.1977, 26.0934, 28.8342, 26.6594, 38.897, 33.141
3/21/2009 22:40:24, .6129, 35.2682, 7.9958, 6.7291, 5.3047, 4.0048, 2.6733, 1.3601, 800.589, 15.171, 20.0588, 131.532, 676.9987, 10.4152, 84.6784, 10.6739,-2.7614, 1.2771, 1366, 28.5973, 30.9276, 14.2544, 24.6322, 26.0462, 23.8312, 27.6983, 28.8342, 26.6594, 39.1584, 33.141
3/21/2009 22:40:54, .6129, 35.2682, 8.1483, 6.8452, 5.3976, 4.077, 2.7223, 1.3866, 981.1517, 15.171, 456.8392, 29.6607, 516.3993, 9.4272, 91.0094, 6.1441, 280.8137, 1.2889, 52, 28.6446, 30.8798, 14.0625, 27.1314, 24.7265, 23.3128, 26.8954, 28.8342, 26.6594, 39.0014, 33.141
3/21/2009 22:41:24, .6129, .221, 7.8983, 6.6499, 5.2415, 3.9577, 2.6389, 1.3432, 727.2912, 15.159, 708.3479, 31.6388, 22.4624, 20.2955, 90.5224, 6.1441,-97.4179, 1.2849, 1367, 28.6446, 30.9276, 13.8705, 27.8401, 23.4542, 25.5276, 25.5276, 28.8342, 26.7066, 38.8449, 33.141
3/21/2009 22:41:54, .6129, 35.2682, 8.2764, 6.9507, 5.4651, 4.1429, 2.7689, 1.4107, 984.7272, 15.171, 329.1649, 30.6497, 21.5287, 613.1147, 90.0354, 54.965, 253.2889, 1.2889, 51, 28.692, 31.0232, 13.6784, 26.6594, 23.784, 27.7456, 24.161, 28.8342, 26.7066, 39.3159, 33.141
3/21/2009 22:42:24, .6099, 35.2682, 8.0263, 6.7502, 5.3216, 4.0205, 2.6831, 1.3673, 923.9437, 15.171, 20.0588, 283.8445, 23.3961, 661.5283, 85.6524, 16.2102, 221.8321, 1.2849, 51, 28.692, 31.0711, 13.5342, 25.3862, 26.1877, 27.3676, 23.1243, 28.8342, 26.7066, 38.9492, 33.141
3/21/2009 22:42:54, .6129, 35.2682, 7.9775, 6.7133, 5.2921, 3.9954, 2.6659, 1.3577, 788.0747, 15.171, 24.8585, 728.9134, 24.3299, 90.4458, 82.2434, 3.1242,-14.5934, 1.281, 1366, 28.7394, 31.1189, 13.3899, 24.0668, 27.6983, 25.9991, 24.6793, 28.8342, 26.7066, 39.1584, 33.141
3/21/2009 22:43:24, .6129, .221, 8.1849, 6.8821, 5.4187, 4.099, 2.7346, 1.3914, 991.8782, 15.171, 21.9787, 520.2255, 471.5808, 13.3793, 79.3214, 24.7665, 296.5421, 1.2849, 51, 28.7394, 31.1667, 13.1974, 23.6427, 26.801, 24.6322, 27.2259, 28.8342, 26.7066, 39.0537, 33.141
3/21/2009 22:43:54, .6129, 35.2682, 7.8983, 6.6447, 5.2415, 3.9577, 2.6414, 1.3456, 745.1687, 15.159, 58.457, 29.6607, 690.0708, 11.4032, 88.5744, 6.1441,-57.9777, 1.281, 1366, 28.7868, 31.1189, 13.053, 25.7633, 25.4334, 23.3599, 27.6511, 28.8342, 26.7066, 38.7407, 33.0925
3/21/2009 22:44:24, .6159, 35.2682, 8.1605, 6.8557, 5.3933, 4.0801, 2.7272, 1.3866, 929.307, 15.171, 632.5113, 29.6607, 297.9092, 9.4272, 93.9313, 3.1242, 190.3752, 1.2889, 52, 28.8342, 31.1667, 12.9084, 27.8401, 24.161, 24.0197, 26.3292, 28.8342, 26.7538, 39.1584, 33.0925
3/21/2009 22:44:54, .6129, 35.2682, 8.0324, 6.7555, 5.3301, 4.0236, 2.6855, 1.3673, 934.6702, 15.171, 640.191, 29.6607, 23.3961, 294.9684, 108.0542, 4.1308, 233.6284, 1.2849, 52, 28.8342, 31.1667, 12.812, 27.4148, 23.2185, 26.7066, 24.9149, 28.8342, 26.7538, 38.8449, 33.0925
3/21/2009 22:45:24, .6129, 35.2682, 7.9836, 6.7185, 5.2963, 3.9985, 2.6683, 1.3601, 798.8012, 15.171, 69.0166, 29.6607, 22.4624, 715.8701, 87.1134, 37.8525,-6.7054, 1.2849, 1366, 28.8342, 31.2625, 12.7637, 26.0934, 24.6793, 27.982, 23.6427, 28.8342, 26.7538, 39.1584, 33.0925
3/21/2009 22:45:54, .6129, .221, 8.252, 6.9296, 5.4566, 4.1335, 2.7616, 1.4035, 1009.7557, 15.183, 23.8986, 522.2036, 24.3299, 512.3355, 84.6784, 8.1573, 316.2026, 1.2849, 51, 28.8816, 31.3104, 12.6672, 24.7736, 27.0842, 26.8482, 23.3599, 28.8342, 26.7538, 39.1584, 33.0925
3/21/2009 22:46:24, .6129, 35.2682, 7.9105, 6.6552, 5.2457, 3.964, 2.6438, 1.3456, 757.683, 15.171, 26.7784, 733.8586, 58.8774, 17.3314, 94.9053, 8.6606,-26.4255, 1.2771, 1367, 28.8816, 31.3104, 12.619, 23.5956, 27.462, 25.3862, 25.7162, 28.8342, 26.7538, 38.7928, 33.0925
3/21/2009 22:46:54, .6129, 35.2682, 8.1788, 6.8663, 5.4018, 4.0864, 2.7321, 1.3914, 931.0947, 15.171, 22.9386, 309.5596, 627.5117, 13.3793, 84.1914, 11.1772, 198.2394, 1.2771, 52, 28.929, 31.3583, 12.5224, 24.161, 26.1877, 24.0668, 27.7929, 28.8342, 26.7538, 39.1584, 33.044
3/21/2009 22:47:24, .6159, .221, 8.0385, 6.7607, 5.3301, 4.0268, 2.6855, 1.3697, 936.458, 15.171, 309.9658, 28.6717, 620.9757, 11.4032, 95.8793, 8.6606, 237.5605, 1.281, 52, 28.9764, 31.3104, 12.4741, 26.6594, 24.8207, 23.1714, 27.1786, 28.8342, 26.801, 38.7928, 33.044
3/21/2009 22:47:54, .6129, 35.2682, 7.9593, 6.6974, 5.2794, 3.986, 2.6585, 1.3528, 773.7727, 15.159, 712.1877, 29.6607, 55.1426, 10.4152, 115.3592, 8.6606,-42.2016, 1.281, 1366, 28.9764, 31.3583, 12.3775, 27.982, 23.5956, 24.9149, 25.7162, 28.8342, 26.801, 39.0537, 33.044
3/21/2009 22:48:24, .6159, 35.2682, 8.3129, 6.9824, 5.4904, 4.1617, 2.7836, 1.4155, 1024.0577, 15.171, 500.9972, 29.6607, 23.3961, 517.2756, 108.5412, 11.6805, 320.1347, 1.2889, 51, 28.9764, 31.4062, 12.5224, 26.8482, 23.3599, 27.4148, 24.3495, 28.8342, 26.801, 39.1584, 33.044
3/21/2009 22:48:54, .6129, 35.2682, 7.9288, 6.671, 5.2583, 3.9734, 2.6487, 1.3504, 793.438, 15.159, 22.9386, 81.0909, 24.3299, 725.7504, 84.6784, 24.2632, 28.7908, 1.281, 1366, 29.0238, 31.4541, 12.5224, 25.4805, 25.5276, 27.6038, 23.1243, 28.8342, 26.801, 38.897, 33.044
3/21/2009 22:49:24, .6129, 35.2682, 8.2764, 6.956, 5.4693, 4.146, 2.7738, 1.4155, 977.5762, 15.183, 30.6183, 666.6037, 26.1973, 303.8607, 111.9502, 15.7069, 265.0852, 1.281, 52, 29.0238, 31.5021, 12.4741, 24.2081, 27.5565, 26.1877, 23.9254, 28.8342, 26.801, 39.2633, 33.044
3/21/2009 22:49:54, .6159, 35.2682, 8.0568, 6.7766, 5.3469, 4.0362, 2.6929, 1.3721, 950.76, 15.183, 28.6984, 660.6695, 297.9092, 18.3195, 95.3923, 17.7202, 269.0173, 1.2731, 51, 29.0712, 31.5021, 12.5224, 23.3128, 26.9898, 24.7265, 26.6594, 28.8342, 26.801, 38.897, 33.044
3/21/2009 22:50:24, .6129, .221, 7.9715, 6.7133, 5.2879, 3.9922, 2.6634, 1.3577, 780.9237, 15.159, 24.8585, 67.2443, 703.1429, 15.3554, 101.7233, 18.2235,-22.4815, 1.2771, 1366, 29.0712, 31.4541, 12.5224, 24.9149, 25.5748, 23.5013, 27.8401, 28.8342, 26.801, 39.0537, 32.9956
3/21/2009 22:50:54, .6129, .221, 8.3434, 7.0088, 5.5157, 4.1806, 2.7959, 1.4228, 1032.9965, 15.171, 519.2364, 28.6717, 483.7191, 12.3913, 113.8982, 17.7202, 339.7953, 1.281, 51, 29.1187, 31.5021, 12.5707, 27.3676, 24.3024, 23.407, 26.6122, 28.8342, 26.801, 39.1584, 32.9956
3/21/2009 22:51:24, .6129, 35.2682, 7.9593, 6.7027, 5.2836, 3.9891, 2.661, 1.3552, 829.193, 15.171, 712.1877, 29.6607, 24.3299, 62.7809, 148.962, 17.2169, 88.1405, 1.2771, 56, 29.1187, 31.4541, 12.7155, 27.6983, 23.1243, 25.8105, 25.1506, 28.8342, 26.801, 39.0014, 33.044
3/21/2009 22:51:54, .6129, 35.2682, 8.2885, 6.9718, 5.4862, 4.1649, 2.7836, 1.4228, 981.1517, 15.183, 310.9257, 27.6826, 24.3299, 669.4326, 90.0354, 23.2566, 261.1531, 1.2849, 52, 29.1187, 31.598, 12.9566, 26.3292, 23.8312, 27.8401, 23.784, 28.8342, 26.801, 39.4211, 33.044
3/21/2009 22:52:24, .6129, 35.2682, 8.1056, 6.8188, 5.3765, 4.0613, 2.7125, 1.3818, 991.8782, 15.171, 31.5782, 323.4062, 26.1973, 665.4804, 103.1843, 24.2632, 331.931, 1.2771, 52, 29.1661, 31.55, 12.9566, 24.9621, 26.3764, 27.0842, 23.03, 28.8342, 26.801, 39.0537, 33.044
3/21/2009 22:52:54, .6159, 35.2682, 8.0385, 6.7607, 5.3301, 4.0236, 2.6855, 1.3697, 845.2827, 15.171, 35.4181, 733.8586, 26.1973, 86.4937, 111.4632, 26.7797, 92.0726, 1.2731, 54, 29.1661, 31.598, 13.053, 23.7369, 27.6983, 25.6219, 24.7265, 28.8342, 26.801, 39.3159, 33.044
3/21/2009 22:53:24, .6129, .221, 8.3312, 7.0035, 5.5157, 4.1806, 2.7885, 1.4179, 1047.2985, 15.183, 31.5782, 529.1269, 494.9237, 21.2836, 102.2103, 26.7797, 375.1842, 1.281, 51, 29.1661, 31.598, 13.1974, 23.5013, 26.5179, 24.2553, 27.3203, 28.8342, 26.801, 39.2633, 32.9956
3/21/2009 22:53:54, .6129, 35.2682, 7.9654, 6.7027, 5.2836, 3.9891, 2.6634, 1.3552, 820.2542, 15.171, 83.4159, 26.6936, 703.1429, 17.3314, 120.2292, 24.2632, 88.1405, 1.2731, 60, 29.2136, 31.55, 13.2456, 25.7633, 25.1035, 23.1243, 27.5565, 28.8342, 26.801, 38.9492, 32.9956
3/21/2009 22:54:24, .6129, .221, 8.38, 7.0563, 5.5537, 4.2182, 2.818, 1.442, 1025.8455, 15.183, 643.0708, 28.6717, 309.1139, 15.3554, 159.1889, 23.2566, 324.0668, 1.281, 51, 29.2136, 31.598, 13.3899, 27.7456, 23.8312, 23.9725, 26.0934, 28.8342, 26.801, 39.4738, 32.9956
3/21/2009 22:54:54, .6129, 35.2682, 8.1483, 6.8557, 5.406, 4.0833, 2.7248, 1.389, 1000.817, 15.171, 658.4302, 27.6826, 25.2636, 308.8009, 122.1772, 26.7797, 331.931, 1.2771, 51, 29.2136, 31.55, 13.7745, 27.2731, 23.03, 26.6122, 24.6322, 28.8342, 26.801, 39.3159, 33.044
3/21/2009 22:55:24, .6129, 35.2682, 8.0385, 6.766, 5.3301, 4.0236, 2.6855, 1.3697, 838.1317, 15.171, 96.8553, 24.7155, 26.1973, 746.499, 97.8273, 29.2962, 68.2311, 1.2771, 1366, 29.261, 31.646, 13.9185, 25.8576, 24.5851, 27.8401, 23.407, 28.8342, 26.801, 39.4738, 33.044
3/21/2009 22:55:54, .6129, 35.2682, 8.4898, 7.146, 5.6254, 4.2716, 2.8523, 1.4565, 1109.8697, 15.183, 37.338, 502.4228, 27.131, 535.0602, 142.631, 31.8128, 445.9621, 1.281, 51, 29.2136, 31.6939, 13.9665, 24.538, 27.0842, 26.5651, 23.2657, 28.8342, 26.801, 39.4738, 33.044
3/21/2009 22:56:24, .6129, 35.2682, 7.9715, 6.708, 5.2879, 3.9922, 2.6659, 1.3577, 807.74, 15.171, 38.2979, 733.8586, 44.8717, 29.1878, 98.3143, 33.3227, 48.5109, 1.2692, 1367, 29.261, 31.646, 14.2544, 23.407, 27.462, 25.1035, 25.6219, 28.8342, 26.801, 39.1584, 33.044
3/21/2009 22:56:54, .6129, 35.2682, 8.3678, 7.0457, 5.5452, 4.2088, 2.8082, 1.4348, 1024.0577, 15.183, 35.4181, 332.3075, 628.4454, 25.2357, 122.1772, 31.8128, 327.9989, 1.281, 51, 29.261, 31.6939, 14.3023, 24.0668, 26.0462, 23.8312, 27.7456, 28.8342, 26.801, 39.5265, 32.9956
3/21/2009 22:57:24, .6129, 35.2682, 8.1483, 6.8557, 5.406, 4.0801, 2.7272, 1.389, 1015.119, 15.183, 298.4463, 24.7155, 634.9814, 20.2955, 157.2409, 28.7929, 363.3879, 1.2771, 51, 29.261, 31.598, 14.4461, 26.5651, 24.6793, 23.03, 27.0842, 28.8342, 26.801, 39.2633, 32.9956
3/21/2009 22:57:54, .6159, .221, 8.1178, 6.8346, 5.3849, 4.0707, 2.715, 1.3866, 897.1275, 15.159, 713.1477, 26.6936, 102.7622, 19.3075, 171.8509, 27.7863, 158.9184, 1.2771, 52, 29.3085, 31.646, 14.8291, 27.8874, 23.5013, 24.6793, 25.5748, 28.8816, 26.801, 39.6322, 33.044
3/21/2009 22:58:24, .6129, 35.2682, 8.3983, 7.0668, 5.5705, 4.2245, 2.8131, 1.4324, 1074.1147, 15.171, 543.2353, 24.7155, 27.131, 514.3115, 104.1583, 34.3293, 402.7089, 1.2849, 51, 29.3085, 31.646, 15.1639, 26.801, 23.2657, 27.2259, 24.2081, 28.8816, 26.801, 39.6322, 33.044
3/21/2009 22:58:54, .6129, 35.2682, 8.008, 6.7396, 5.309, 4.0079, 2.6757, 1.3649, 857.797, 15.171, 38.2979, 43.5073, 28.0647, 740.5709, 150.91, 34.8326, 131.3936, 1.2692, 52, 29.3085, 31.646, 15.2117, 25.3862, 25.4805, 27.5093, 23.0771, 28.8816, 26.801, 39.4211, 33.044
3/21/2009 22:59:24, .6129, 35.2682, 8.4044, 7.0826, 5.5705, 4.2308, 2.8204, 1.442, 1070.5392, 15.183, 37.338, 629.0201, 26.1973, 371.0469, 107.5672, 41.3756, 386.9805, 1.2771, 51, 29.3085, 31.742, 15.546, 24.1139, 27.5565, 26.0462, 23.8312, 28.8816, 26.801, 39.791, 33.044
3/21/2009 22:59:54, .6129, .221, 8.0995, 6.8135, 5.3722, 4.055, 2.7076, 1.3794, 991.8782, 15.183, 39.2579, 667.5928, 254.9582, 33.1399, 110.9762, 38.8591, 335.8631, 1.2731, 51, 29.3085, 31.6939, 15.6892, 23.3128, 27.1314, 24.6322, 26.4707, 28.8816, 26.801, 39.3159, 33.044
3/21/2009 23:00:24, .6159, .221, 8.1178, 6.8346, 5.3849, 4.0707, 2.715, 1.3842, 904.2785, 15.171, 39.2579, 105.8169, 691.9382, 29.1878, 150.423, 34.8326, 170.7147, 1.2731, 51, 29.3085, 31.6939, 15.8324, 24.8207, 25.6219, 23.407, 27.8401, 28.8816, 26.801, 39.6322, 33.044
3/21/2009 23:00:54, .6129, .221, 8.4898, 7.1512, 5.6338, 4.2779, 2.8499, 1.4517, 1113.4452, 15.183, 458.7591, 22.7374, 523.869, 25.2357, 202.0447, 28.7929, 453.8263, 1.281, 51, 29.3085, 31.6939, 16.1184, 27.2731, 24.3495, 23.1714, 26.6594, 28.8816, 26.801, 39.6851, 33.044
3/21/2009 23:01:24, .6129, 35.2682, 8.0141, 6.7449, 5.3132, 4.0111, 2.6782, 1.3649, 825.6175, 15.159, 740.0265, 23.7264, 27.131, 38.0801, 134.8391, 33.3227, 92.0726, 1.2731, 62, 29.356, 31.646, 16.5948, 27.7929, 23.2657, 25.4805, 25.1035, 28.8816, 26.801, 39.5793, 33.044
3/21/2009 23:01:54, .6129, 35.2682, 8.4593, 7.1249, 5.6085, 4.2559, 2.8401, 1.4517, 1088.4167, 15.183, 380.0426, 18.7812, 27.131, 645.7198, 147.988, 35.8393, 414.5053, 1.2771, 51, 29.356, 31.742, 16.7851, 26.4235, 23.784, 27.6983, 23.8312, 28.8816, 26.801, 39.9503, 33.0925
3/21/2009 23:02:24, .6129, .221, 8.1605, 6.8663, 5.4102, 4.0864, 2.7297, 1.3914, 1022.27, 15.183, 37.338, 221.5348, 26.1973, 690.1812, 155.78, 40.369, 367.32, 1.2731, 51, 29.356, 31.6939, 17.0229, 25.0092, 26.282, 27.1314, 22.9829, 28.929, 26.801, 39.6322, 33.0925
3/21/2009 23:02:54, .6159, .221, 8.1788, 6.8821, 5.4229, 4.099, 2.737, 1.3962, 956.1232, 15.183, 33.4981, 692.3188, 24.3299, 189.249, 97.3403, 44.3955, 229.6963, 1.2692, 51, 29.356, 31.79, 17.3082, 23.8312, 27.7929, 25.6219, 24.4909, 28.929, 26.801, 39.8972, 33.0925
3/21/2009 23:03:24, .6129, .221, 8.3495, 7.0246, 5.5326, 4.1837, 2.7959, 1.4228, 1099.1432, 15.183, 38.2979, 547.9187, 437.0332, 34.128, 133.3781, 39.3624, 449.8942, 1.2771, 51, 29.356, 31.742, 17.4507, 23.5484, 26.801, 24.2553, 27.1314, 28.929, 26.801, 39.6851, 33.0925
3/21/2009 23:03:54, .6129, .221, 8.0385, 6.766, 5.3301, 4.0236, 2.688, 1.3697, 856.0092, 15.171, 41.1778, 14.8251, 690.0708, 32.1519, 191.3307, 31.8128, 115.6652, 1.2731, 52, 29.356, 31.6939, 17.6407, 25.5748, 25.3391, 23.1714, 27.6983, 28.929, 26.801, 39.6322, 33.0925
3/21/2009 23:04:24, .6159, .221, 8.4837, 7.146, 5.6254, 4.2685, 2.845, 1.4517, 1099.1432, 15.171, 601.7927, 19.7703, 387.5462, 28.1998, 175.7468, 29.7996, 430.2337, 1.281, 51, 29.4035, 31.742, 18.1153, 27.7456, 24.0668, 23.5956, 26.1877, 28.929, 26.801, 39.9503, 33.0925
3/21/2009 23:04:54, .6129, 35.2682, 8.0934, 6.8082, 5.368, 4.0519, 2.7076, 1.3794, 970.4252, 15.171, 701.6282, 19.7703, 27.131, 224.8182, 129.9691, 32.8194, 304.4063, 1.2731, 51, 29.4035, 31.6939, 18.3998, 27.462, 23.1714, 26.282, 24.7736, 28.929, 26.8482, 39.6322, 33.141
3/21/2009 23:05:24, .6129, .221, 8.2885, 6.9824, 5.4946, 4.1617, 2.7738, 1.4155, 1007.968, 15.183, 195.7309, 10.8689, 27.131, 700.0615, 198.6357, 31.8128, 312.2705, 1.2731, 51, 29.356, 31.79, 18.542, 26.0462, 24.3966, 27.8401, 23.5484, 28.9764, 26.801, 40.0568, 33.141
3/21/2009 23:05:54, .6129, 35.2682, 8.2946, 6.9824, 5.5073, 4.1617, 2.7763, 1.4131, 1077.6902, 15.183, 32.5382, 379.7816, 24.3299, 622.995, 104.6453, 39.3624, 418.4374, 1.2731, 51, 29.356, 31.742, 18.9211, 24.6793, 26.9426, 26.7066, 23.1243, 28.9764, 26.8482, 39.8441, 33.141
3/21/2009 23:06:24, .6129, .221, 8.0324, 6.7607, 5.3258, 4.0205, 2.6855, 1.3673, 830.9807, 15.171, 31.5782, 709.1325, 23.3961, 34.128, 118.7682, 37.3492, 48.5109, 1.2692, 1366, 29.356, 31.79, 19.0158, 23.6427, 27.7929, 25.1977, 25.2448, 28.9764, 26.801, 39.738, 33.141
3/21/2009 23:06:54, .6129, 35.2682, 8.4532, 7.1196, 5.6085, 4.2559, 2.8327, 1.442, 1099.1432, 15.183, 38.2979, 413.409, 545.3445, 34.128, 157.7279, 31.3095, 430.2337, 1.2771, 51, 29.4035, 31.79, 19.1105, 23.9254, 26.4235, 23.9254, 27.6038, 28.9764, 26.8482, 39.8972, 33.141
3/21/2009 23:07:24, .6129, .221, 8.0751, 6.7924, 5.3512, 4.0425, 2.7002, 1.3745, 931.0947, 15.171, 138.1335, 13.836, 659.2581, 32.1519, 200.5837, 23.7599, 241.4926, 1.2731, 52, 29.4035, 31.6939, 19.3945, 26.282, 24.9621, 23.0771, 27.4148, 28.9764, 26.8482, 39.5793, 33.141
3/21/2009 23:07:54, .6129, .221, 8.252, 6.9507, 5.4735, 4.1429, 2.7591, 1.4059, 979.364, 15.171, 697.7884, 16.8031, 224.1455, 29.1878, 129.4821, 27.283, 272.9494, 1.2771, 51, 29.4035, 31.742, 19.7257, 27.982, 23.8312, 24.3024, 25.8576, 28.9764, 26.8482, 40.0036, 33.141
3/21/2009 23:08:24, .6129, .221, 8.2642, 6.9507, 5.4819, 4.1429, 2.764, 1.4083, 1079.478, 15.171, 606.5925, 16.8031, 27.131, 383.8913, 179.1558, 24.2632, 445.9621, 1.2771, 51, 29.4035, 31.6939, 19.8203, 27.1314, 23.3128, 26.9898, 24.4909, 28.9764, 26.8482, 39.791, 33.1895
3/21/2009 23:08:54, .6129, .221, 8.069, 6.7977, 5.3554, 4.0425, 2.6978, 1.3745, 856.0092, 15.171, 50.7774, 5.9237, 26.1973, 734.6427, 155.293, 29.2962, 92.0726, 1.2692, 54, 29.4035, 31.742, 20.104, 25.6219, 25.1506, 27.7929, 23.407, 29.0238, 26.8482, 39.8972, 33.1895
3/21/2009 23:09:24, .6129, .221, 8.3678, 7.0404, 5.5494, 4.2057, 2.7984, 1.4252, 1086.629, 15.183, 27.7384, 515.2803, 22.4624, 503.4432, 94.9053, 33.826, 410.5732, 1.2731, 52, 29.4035, 31.79, 20.293, 24.3966, 27.5093, 26.3764, 23.5956, 29.0238, 26.8482, 39.8972, 33.1895
3/21/2009 23:09:54, .6129, 35.2682, 8.0446, 6.7713, 5.3343, 4.0299, 2.6904, 1.3697, 888.1887, 15.183, 31.5782, 681.4394, 102.7622, 34.128, 127.5341, 31.3095, 154.9863, 1.2692, 51, 29.4035, 31.742, 20.2458, 23.5484, 27.5565, 24.9149, 26.1405, 29.0238, 26.8482, 39.4738, 33.1895
3/21/2009 23:10:24, .6129, 35.2682, 8.3495, 7.0299, 5.5368, 4.1963, 2.7935, 1.4228, 1036.572, 15.183, 38.2979, 280.8774, 609.7711, 35.116, 169.9029, 22.7532, 343.7274, 1.2771, 51, 29.4035, 31.742, 20.3403, 24.538, 26.0934, 23.784, 28.0293, 29.0238, 26.8482, 39.8972, 33.1895
3/21/2009 23:10:54, .6129, .221, 8.1666, 6.8716, 5.4187, 4.0927, 2.7321, 1.389, 1024.0577, 15.171, 321.4852, 14.8251, 608.8373, 31.1639, 164.0589, 19.2301, 375.1842, 1.2771, 51, 29.4035, 31.6939, 20.6238, 26.9898, 24.7265, 23.2657, 27.1786, 29.0238, 26.8954, 39.6322, 33.1895
3/21/2009 23:11:24, .6129, 35.2682, 8.0568, 6.7819, 5.3427, 4.033, 2.6929, 1.3697, 829.193, 15.159, 735.2267, 15.8141, 58.8774, 30.1758, 121.6902, 19.2301, 48.5109, 1.2731, 1366, 29.4509, 31.6939, 20.7183, 28.1239, 23.6898, 25.2448, 25.6219, 29.0712, 26.8954, 39.791, 33.1895
3/21/2009 23:11:54, .6129, 35.2682, 8.441, 7.109, 5.6001, 4.2434, 2.8253, 1.4348, 1109.8697, 15.171, 497.1574, 12.847, 28.0647, 514.3115, 192.3047, 18.7268, 449.8942, 1.2771, 51, 29.4035, 31.742, 20.7183, 26.8482, 23.7369, 27.6983, 24.3024, 29.0712, 26.9426, 39.8972, 33.238
3/21/2009 23:12:24, .6129, .221, 8.0202, 6.7502, 5.3216, 4.0142, 2.6806, 1.3649, 804.1645, 15.159, 34.4581, 24.7155, 25.2636, 742.5469, 88.5744, 24.7665, 20.9028, 1.2692, 1367, 29.4035, 31.742, 20.9544, 25.4334, 26.0462, 27.7456, 23.4542, 29.0712, 26.8954, 39.5793, 33.238
3/21/2009 23:12:54, .6129, .221, 8.319, 7.0035, 5.5199, 4.1774, 2.7787, 1.4155, 1034.7842, 15.183, 26.7784, 615.1736, 22.4624, 359.1905, 90.5224, 26.7797, 327.9989, 1.2731, 51, 29.4035, 31.79, 20.9072, 24.3024, 28.0293, 26.1877, 24.3966, 29.0712, 26.8954, 39.8441, 33.238
3/21/2009 23:13:24, .6129, 35.2682, 8.1117, 6.8241, 5.3807, 4.0613, 2.7125, 1.3818, 982.9395, 15.183, 34.4581, 633.9654, 262.428, 36.104, 114.3852, 23.7599, 304.4063, 1.2731, 51, 29.4035, 31.742, 20.7655, 23.784, 27.4148, 24.7265, 27.0842, 29.0712, 26.9426, 39.4211, 33.238
3/21/2009 23:13:54, .6129, 35.2682, 8.1483, 6.861, 5.406, 4.0864, 2.7248, 1.3866, 920.3682, 15.171, 39.2579, 130.543, 662.993, 34.128, 165.5199, 15.2036, 186.4431, 1.2692, 52, 29.4509, 31.742, 20.7655, 25.3862, 25.8576, 23.784, 28.3605, 29.0712, 26.9426, 39.791, 33.238
3/21/2009 23:14:24, .6129, 35.2682, 8.2946, 6.9771, 5.4988, 4.1617, 2.7738, 1.4107, 1061.6005, 15.171, 476.0383, 14.8251, 526.6701, 31.1639, 134.8391, 14.7003, 406.6411, 1.2771, 51, 29.4509, 31.6939, 20.9072, 27.8401, 24.5851, 23.8783, 27.037, 29.1187, 26.9426, 39.738, 33.238
3/21/2009 23:14:54, .6159, .221, 8.0141, 6.7449, 5.3132, 4.0142, 2.6782, 1.3625, 788.0747, 15.159, 738.1066, 16.8031, 28.0647, 44.9963, 107.0803, 16.7135, 9.0707, 1.2731, 1367, 29.4509, 31.6939, 20.8127, 28.2185, 23.8312, 26.3292, 25.4805, 29.0712, 26.9898, 39.4738, 33.238
3/21/2009 23:15:24, .6129, 35.2682, 8.4227, 7.0879, 5.5832, 4.2339, 2.8204, 1.4372, 1072.327, 15.171, 377.1628, 10.8689, 28.0647, 624.9711, 164.0589, 18.7268, 390.9126, 1.2771, 51, 29.4509, 31.79, 20.671, 26.7538, 24.5851, 28.3605, 24.3495, 29.1187, 26.9898, 39.8972, 33.2865
3/21/2009 23:15:54, .6129, 35.2682, 8.0568, 6.7766, 5.3427, 4.033, 2.6929, 1.3721, 907.854, 15.171, 30.6183, 184.9403, 24.3299, 702.0376, 68.6075, 24.2632, 202.1715, 1.2692, 52, 29.4509, 31.79, 20.7655, 25.292, 27.1314, 27.6511, 23.8312, 29.1187, 26.9898, 39.4211, 33.2865
3/21/2009 23:16:24, .6129, .221, 8.1361, 6.8452, 5.3933, 4.077, 2.7174, 1.3842, 913.2172, 15.183, 27.7384, 676.4942, 22.4624, 202.0934, 71.0425, 23.7599, 158.9184, 1.2692, 51, 29.4509, 31.79, 20.5766, 24.4437, 28.5499, 26.0462, 25.4805, 29.1187, 27.037, 39.738, 33.2865
