Filename:
C:\AO-51Tlm\WOD\2009\Wd032600

Start Time
3/26/2009 13:14:39
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/26/2009 13:14:39, .7997, .8002, 8.2276, 6.9191, 5.4398, 4.099, 2.7616, 1.4083, 1050.874, 15.171, 596.033, 28.6717, 49.5403, 534.0722, 170.3899, 179.7853, 493.1474, 1.2613, 53, 26.8482, 26.801, 21.3793, 27.2259, 24.2553, 28.3605, 24.8207, 29.261, 27.0842, 40.217, 33.5782
3/26/2009 13:15:09, .8031, .7972, 7.9775, 6.7133, 5.2668, 3.9671, 2.6757, 1.3649, 791.6502, 15.171, 100.6951, 11.8579, 44.8717, 784.0443, 135.8131, 202.9375, 92.0726, 1.2574, 52, 26.8482, 26.8482, 21.0488, 25.8105, 26.5179, 28.5973, 23.8783, 29.261, 27.1314, 39.8972, 33.5782
3/26/2009 13:15:39, .8031, .7972, 8.3373, 7.0088, 5.5115, 4.1586, 2.8008, 1.43, 1106.2942, 15.1949, 94.9354, 548.9077, 36.4682, 470.8381, 167.4679, 214.5136, 520.6721, 1.2495, 54, 26.8482, 26.8954, 20.8127, 24.6793, 28.6446, 26.9898, 24.5851, 29.261, 27.1314, 40.217, 33.5782
3/26/2009 13:16:09, .8031, .7972, 8.0019, 6.7291, 5.2836, 3.9797, 2.6831, 1.3673, 872.099, 15.171, 98.7752, 687.3736, 149.4481, 84.5176, 124.6121, 199.4144, 213.9679, 1.2574, 53, 26.8954, 26.8954, 20.7655, 23.9725, 28.3605, 25.5276, 27.1786, 29.3085, 27.1786, 39.6851, 33.5782
3/26/2009 13:16:39, .8031, .8002, 8.1117, 6.8241, 5.3596, 4.0362, 2.7199, 1.3866, 936.458, 15.171, 93.0155, 269.9979, 671.3964, 63.7689, 143.605, 180.2886, 312.2705, 1.2613, 55, 26.8954, 26.8954, 20.3876, 25.1506, 26.801, 24.538, 28.929, 29.261, 27.1786, 40.0568, 33.5782
3/26/2009 13:17:09, .8031, .7972, 8.1056, 6.8241, 5.3596, 4.0362, 2.7199, 1.3866, 995.4537, 15.183, 374.2829, 38.5621, 623.7768, 44.0083, 245.3874, 158.1431, 422.3695, 1.2692, 51, 26.8954, 26.8954, 20.0567, 27.6983, 25.5276, 24.1139, 27.9347, 29.3085, 27.2259, 39.738, 33.5782
3/26/2009 13:17:39, .8031, .7972, 8.0385, 6.7607, 5.3132, 3.9985, 2.6953, 1.3745, 832.7685, 15.171, 749.6261, 40.5402, 127.0388, 40.0562, 216.6546, 152.6067, 139.2578, 1.2692, 54, 26.9426, 26.8954, 20.104, 28.7868, 24.5851, 25.9991, 26.282, 29.3085, 27.2259, 40.1102, 33.5782
3/26/2009 13:18:09, .8031, .8002, 8.1361, 6.8399, 5.3722, 4.0487, 2.7272, 1.3914, 1000.817, 15.171, 597.9529, 38.5621, 49.5403, 481.7065, 160.1629, 158.6464, 418.4374, 1.2692, 51, 26.9426, 26.9426, 20.0094, 27.5565, 24.538, 28.5499, 25.0092, 29.3085, 27.2731, 39.8972, 33.6269
3/26/2009 13:18:39, .8031, .8002, 7.9593, 6.6974, 5.2583, 3.9577, 2.6683, 1.3577, 750.532, 15.171, 74.7763, 18.7812, 49.5403, 773.1759, 109.5152, 168.2093, 24.8468, 1.2613, 1366, 26.9426, 26.9898, 19.6784, 26.0462, 26.6594, 28.8816, 24.2081, 29.3085, 27.2731, 39.738, 33.6269
3/26/2009 13:19:09, .8031, .8002, 8.1788, 6.8768, 5.406, 4.0707, 2.7419, 1.3986, 1041.9352, 15.183, 95.8954, 557.8091, 44.8717, 481.7065, 146.04, 191.3614, 465.6226, 1.2574, 51, 26.9898, 27.037, 19.2525, 24.9621, 28.8342, 27.2731, 24.7736, 29.356, 27.2731, 39.8972, 33.6269
3/26/2009 13:19:39, .8031, .7972, 7.9715, 6.708, 5.2626, 3.964, 2.6733, 1.3625, 814.891, 15.171, 92.0555, 703.1983, 115.8342, 73.6493, 159.1889, 169.7192, 143.19, 1.2653, 51, 26.9898, 27.037, 19.0631, 24.2553, 28.5973, 25.7633, 27.3676, 29.356, 27.3203, 39.4738, 33.6269
3/26/2009 13:20:09, .8031, .7972, 8.0934, 6.803, 5.3469, 4.0236, 2.715, 1.3818, 923.9437, 15.171, 69.9765, 304.6144, 648.0535, 52.9006, 138.2481, 165.6927, 296.5421, 1.2692, 52, 27.037, 27.037, 18.8263, 25.4334, 26.9898, 24.7736, 29.1187, 29.356, 27.3203, 39.791, 33.5782
3/26/2009 13:20:39, .8031, .7972, 8.0202, 6.7396, 5.2963, 3.986, 2.6904, 1.3697, 891.7642, 15.171, 315.7255, 44.4963, 644.3186, 34.128, 157.7279, 137.5075, 249.3568, 1.2731, 54, 27.037, 27.037, 18.4472, 27.8874, 25.7162, 24.4437, 28.1712, 29.356, 27.3676, 39.3159, 33.5782
3/26/2009 13:21:09, .8031, .7972, 7.9958, 6.7238, 5.2836, 3.9734, 2.6806, 1.3649, 788.0747, 15.171, 727.5471, 46.4744, 121.4365, 29.1878, 201.0707, 131.9711, 60.343, 1.2731, 1366, 27.0842, 27.037, 18.1153, 29.0238, 24.8207, 26.3292, 26.4707, 29.356, 27.3676, 39.738, 33.6269
3/26/2009 13:21:39, .8031, .7972, 8.1117, 6.8135, 5.3596, 4.033, 2.7199, 1.3866, 977.5762, 15.171, 584.5135, 45.4854, 47.6728, 460.9578, 188.4088, 142.5405, 379.1163, 1.2731, 56, 27.0842, 27.037, 17.9729, 27.6983, 24.8207, 28.7868, 25.1977, 29.4035, 27.4148, 39.6322, 33.6269
3/26/2009 13:22:09, .8031, .8002, 7.9471, 6.6816, 5.2499, 3.9483, 2.6634, 1.3552, 741.5932, 15.171, 77.6562, 30.6497, 50.474, 758.3554, 145.066, 169.2159, 13.0147, 1.2692, 1366, 27.0842, 27.1314, 17.7356, 26.1877, 26.9898, 29.1187, 24.538, 29.4035, 27.4148, 39.5793, 33.6756
3/26/2009 13:22:39, .8031, .7972, 8.1788, 6.8768, 5.406, 4.0738, 2.7419, 1.3986, 1027.6332, 15.183, 80.536, 555.831, 47.6728, 476.7663, 121.2032, 217.0301, 453.8263, 1.2613, 51, 27.0842, 27.1786, 17.4982, 25.1506, 29.1187, 27.4148, 25.1506, 29.4035, 27.4148, 39.791, 33.6269
3/26/2009 13:23:09, .8031, .8002, 7.9532, 6.6921, 5.2541, 3.9546, 2.6683, 1.3601, 791.6502, 15.171, 73.8163, 718.0339, 140.1109, 57.8407, 143.605, 152.1034, 111.7331, 1.2692, 52, 27.1314, 27.1786, 17.1656, 24.5851, 28.7868, 25.9519, 27.6511, 29.4035, 27.462, 39.3685, 33.6269
3/26/2009 13:23:39, .7997, .7972, 8.0812, 6.7924, 5.3343, 4.0205, 2.7101, 1.3818, 907.854, 15.171, 62.2969, 296.702, 660.1918, 38.0801, 183.0518, 137.5075, 261.1531, 1.2731, 54, 27.1314, 27.1786, 16.8803, 25.8105, 27.1786, 25.0092, 29.3085, 29.4035, 27.462, 39.738, 33.6269
3/26/2009 13:24:09, .8031, .8002, 8.0202, 6.7396, 5.3005, 3.9891, 2.6929, 1.3721, 904.2785, 15.171, 337.8045, 46.4744, 630.3128, 25.2357, 179.6428, 139.5207, 265.0852, 1.2771, 54, 27.1786, 27.1786, 16.7375, 28.2658, 25.8105, 24.7265, 28.2185, 29.4035, 27.462, 39.3159, 33.6269
3/26/2009 13:24:39, .8031, .7972, 7.9836, 6.7133, 5.271, 3.9703, 2.6782, 1.3625, 779.136, 15.159, 716.9875, 47.4635, 100.8947, 24.2477, 180.6168, 168.2093, 40.6229, 1.2771, 1366, 27.2259, 27.2259, 16.4995, 29.261, 25.0092, 26.6594, 26.5179, 29.4035, 27.5093, 39.6851, 33.6756
3/26/2009 13:25:09, .8031, .7972, 8.1483, 6.8505, 5.3891, 4.055, 2.7321, 1.3938, 999.0292, 15.171, 547.0751, 47.4635, 45.8054, 470.8381, 175.7468, 180.2886, 398.7768, 1.2771, 52, 27.2259, 27.2259, 16.309, 27.8401, 25.1035, 29.0238, 25.292, 29.4509, 27.5565, 39.6851, 33.6756
3/26/2009 13:25:39, .7997, .8002, 7.941, 6.6816, 5.2457, 3.9483, 2.661, 1.3552, 736.23, 15.171, 64.2168, 41.5292, 49.5403, 752.4272, 157.2409, 159.653, 1.1827, 1.2692, 1366, 27.2259, 27.2731, 16.0708, 26.3292, 27.2731, 29.1661, 24.5851, 29.4984, 27.5565, 39.6322, 33.6756
3/26/2009 13:26:09, .8031, .8002, 8.1483, 6.8505, 5.3849, 4.0582, 2.7321, 1.3914, 986.515, 15.183, 78.6161, 623.0859, 47.6728, 425.3886, 145.066, 159.653, 386.9805, 1.2653, 54, 27.2731, 27.3676, 15.88, 25.2448, 29.261, 27.462, 25.4805, 29.4984, 27.5565, 39.8441, 33.7243
3/26/2009 13:26:39, .8031, .7972, 7.9715, 6.708, 5.2668, 3.964, 2.6733, 1.3625, 859.5847, 15.171, 68.0566, 693.3079, 212.0072, 46.9724, 156.7539, 176.7655, 221.8321, 1.2731, 55, 27.2731, 27.3676, 15.7369, 24.7265, 28.7394, 25.9048, 28.0766, 29.4984, 27.6038, 39.3685, 33.6756
3/26/2009 13:27:09, .7997, .8002, 8.0873, 6.7977, 5.3385, 4.0236, 2.7101, 1.3818, 897.1275, 15.171, 51.7373, 213.6225, 655.5232, 31.1639, 172.3378, 234.6459, 233.6284, 1.2731, 56, 27.3203, 27.3676, 15.6415, 26.0934, 27.0842, 24.9621, 29.356, 29.4984, 27.6038, 39.8441, 33.6756
3/26/2009 13:27:39, .8031, .8002, 8.0751, 6.7871, 5.3343, 4.0173, 2.7076, 1.3818, 943.609, 15.171, 376.2028, 48.4525, 592.0304, 20.2955, 182.5648, 168.7126, 316.2026, 1.2771, 53, 27.3203, 27.3676, 15.4983, 28.4078, 25.7633, 24.8678, 28.0293, 29.4984, 27.6038, 39.6322, 33.7243
3/26/2009 13:28:09, .8031, .8002, 7.941, 6.6816, 5.2457, 3.9514, 2.6634, 1.3552, 712.9892, 15.159, 726.5871, 48.4525, 45.8054, 20.2955, 184.0258, 139.5207,-61.9217, 1.2771, 1366, 27.3676, 27.3676, 15.4028, 29.1661, 24.9621, 26.9426, 26.3764, 29.4984, 27.6511, 39.738, 33.7243
3/26/2009 13:28:39, .8031, .7972, 8.1605, 6.8557, 5.3891, 4.0613, 2.7346, 1.3938, 986.515, 15.171, 484.6779, 47.4635, 45.8054, 554.8208, 185.4868, 142.5405, 367.32, 1.2771, 51, 27.4148, 27.4148, 15.3072, 27.6983, 25.3862, 29.2136, 25.1506, 29.4984, 27.6511, 39.8441, 33.7243
3/26/2009 13:29:09, .8031, .7972, 7.9471, 6.6816, 5.2499, 3.9514, 2.6659, 1.3577, 795.2257, 15.171, 66.1367, 98.8936, 49.5403, 727.7264, 158.2149, 191.3614, 111.7331, 1.2692, 56, 27.4148, 27.462, 15.2595, 26.1877, 27.7456, 28.9764, 24.4909, 29.5459, 27.6511, 39.5265, 33.773
3/26/2009 13:29:39, .7997, .8002, 8.1727, 6.8663, 5.3933, 4.0707, 2.7419, 1.3962, 977.5762, 15.183, 78.6161, 619.1297, 48.6065, 319.6692, 143.118, 266.8576, 371.2521, 1.2653, 51, 27.4148, 27.5093, 15.2595, 25.0563, 29.4509, 27.2259, 25.7162, 29.5459, 27.6511, 40.0036, 33.7243
3/26/2009 13:30:09, .7997, .7972, 8.0263, 6.7449, 5.3005, 3.9891, 2.6904, 1.3721, 916.7927, 15.171, 64.2168, 653.7462, 273.6326, 44.0083, 159.1889, 213.507, 300.4742, 1.2731, 53, 27.462, 27.5093, 15.2595, 24.6793, 28.5499, 25.7162, 28.1712, 29.5459, 27.6983, 39.5793, 33.7243
3/26/2009 13:30:39, .8031, .7972, 7.9836, 6.7133, 5.271, 3.9703, 2.6757, 1.3625, 786.287, 15.159, 51.7373, 140.4334, 706.8777, 31.1639, 172.3378, 132.4744, 56.399, 1.2771, 1367, 27.462, 27.5565, 15.2595, 26.4235, 26.8954, 24.8207, 29.261, 29.5459, 27.6983, 39.8441, 33.7243
3/26/2009 13:31:09, .7997, .8002, 8.0995, 6.803, 5.3512, 4.0268, 2.715, 1.3842, 959.6987, 15.171, 478.9182, 47.4635, 538.8085, 22.2716, 183.5388, 133.481, 335.8631, 1.2771, 54, 27.5093, 27.5093, 15.2117, 28.8342, 25.6219, 25.0092, 27.8401, 29.5459, 27.7456, 39.6322, 33.773
3/26/2009 13:31:39, .8031, .8002, 7.9288, 6.6658, 5.233, 3.942, 2.6585, 1.3528, 729.079, 15.159, 720.8274, 49.4415, 45.8054, 24.2477, 183.0518, 166.6993,-30.3695, 1.2771, 1367, 27.5093, 27.5565, 15.3072, 29.0712, 24.8207, 27.4148, 26.1877, 29.5459, 27.7456, 39.5793, 33.773
3/26/2009 13:32:09, .8031, .8002, 8.2337, 6.9085, 5.4398, 4.099, 2.7591, 1.4059, 1007.968, 15.171, 404.0416, 45.4854, 47.6728, 576.5575, 180.1298, 243.7055, 398.7768, 1.2731, 53, 27.5093, 27.6038, 15.355, 27.5093, 25.4805, 29.4035, 24.9621, 29.5935, 27.7456, 40.0568, 33.773
3/26/2009 13:32:39, .8031, .7972, 7.9836, 6.708, 5.271, 3.9703, 2.6757, 1.3649, 864.948, 15.171, 69.0166, 156.2581, 50.474, 695.1214, 153.345, 241.1889, 225.7642, 1.2731, 51, 27.5565, 27.6511, 15.4028, 25.9991, 27.8874, 28.7868, 24.3966, 29.5935, 27.7456, 39.6322, 33.773
3/26/2009 13:33:09, .8031, .8002, 8.0568, 6.7713, 5.3216, 4.0079, 2.7027, 1.3769, 897.1275, 15.183, 82.456, 687.3736, 47.6728, 258.4112, 138.7351, 173.2423, 245.4247, 1.2653, 52, 27.5565, 27.6983, 15.4028, 24.9621, 29.356, 27.037, 25.9048, 29.5935, 27.7456, 40.0036, 33.773
3/26/2009 13:33:39, .8031, .7972, 8.0446, 6.7607, 5.3132, 4.0017, 2.7002, 1.3769, 947.1845, 15.183, 70.9365, 624.0749, 375.4078, 49.9365, 152.858, 152.1034, 347.6595, 1.2731, 54, 27.6038, 27.6983, 15.4983, 24.7265, 28.3132, 25.6219, 28.5499, 29.5935, 27.7456, 39.5265, 33.773
3/26/2009 13:34:09, .7997, .7972, 7.9349, 6.6763, 5.2415, 3.9452, 2.661, 1.3552, 741.5932, 15.159, 59.417, 41.5292, 698.4743, 36.104, 166.0069, 196.8978, 9.0707, 1.2771, 1366, 27.6038, 27.6511, 15.5938, 26.6594, 26.7066, 24.6793, 29.261, 29.5935, 27.7456, 39.6851, 33.773
3/26/2009 13:34:39, .8031, .7972, 8.1666, 6.861, 5.3933, 4.0644, 2.737, 1.3938, 986.515, 15.171, 518.2764, 47.4635, 477.1831, 25.2357, 179.6428, 191.3614, 371.2521, 1.2771, 55, 27.6511, 27.6983, 15.6892, 28.8816, 25.4334, 25.0092, 27.6511, 29.641, 27.7929, 39.8441, 33.773
3/26/2009 13:35:09, .8031, .7972, 7.9227, 6.6605, 5.2288, 3.9389, 2.6561, 1.3528, 732.6545, 15.159, 722.7473, 49.4415, 46.7391, 50.9245, 181.5908, 155.1232,-6.7054, 1.2771, 1366, 27.6511, 27.6983, 15.7369, 28.929, 24.6322, 27.5093, 26.0462, 29.641, 27.7929, 39.5793, 33.773
3/26/2009 13:35:39, .7997, .8002, 8.1178, 6.8188, 5.3596, 4.0362, 2.7199, 1.3866, 936.458, 15.171, 367.5632, 41.5292, 50.474, 657.5762, 177.2078, 141.5339, 304.4063, 1.2771, 54, 27.6983, 27.7456, 15.7846, 27.3203, 25.5748, 29.356, 24.8678, 29.641, 27.7929, 39.9503, 33.8218
3/26/2009 13:36:09, .8031, .8002, 7.9958, 6.7185, 5.2794, 3.9734, 2.6806, 1.3673, 911.4295, 15.171, 81.496, 247.2499, 51.4077, 693.1453, 141.17, 196.8978, 304.4063, 1.2692, 53, 27.6983, 27.7929, 15.88, 25.9048, 28.1239, 28.5499, 24.2553, 29.641, 27.7929, 39.4738, 33.8218
3/26/2009 13:36:39, .8065, .7972, 8.0202, 6.7396, 5.2963, 3.9891, 2.688, 1.3697, 873.8867, 15.171, 88.2157, 661.6585, 47.6728, 177.3926, 123.6381, 260.3146, 213.9679, 1.2653, 51, 27.6983, 27.7929, 15.9754, 24.7736, 29.356, 26.8482, 25.9519, 29.641, 27.7929, 39.8972, 33.8218
3/26/2009 13:37:09, .8031, .8002, 8.069, 6.7819, 5.3301, 4.0142, 2.7051, 1.3794, 966.8497, 15.171, 74.7763, 586.4913, 412.7566, 54.8766, 146.04, 169.2159, 375.1842, 1.2731, 51, 27.7456, 27.7929, 16.0231, 24.538, 28.1239, 25.4334, 28.5025, 29.6885, 27.7929, 39.6322, 33.8218
3/26/2009 13:37:39, .7997, .7972, 7.8983, 6.6447, 5.2161, 3.9263, 2.6487, 1.348, 696.8995, 15.159, 65.1767, 39.5511, 719.0161, 39.0681, 162.5979, 124.4215,-61.9217, 1.2731, 1366, 27.7456, 27.7929, 16.0708, 26.6122, 26.5179, 24.4909, 29.0238, 29.641, 27.7929, 39.4738, 33.773
3/26/2009 13:38:09, .8031, .8002, 8.1056, 6.8082, 5.3554, 4.0299, 2.715, 1.3842, 956.1232, 15.171, 584.5135, 44.4963, 439.8344, 30.1758, 176.7208, 134.4876, 335.8631, 1.2771, 54, 27.7929, 27.7929, 16.1184, 28.8342, 25.292, 24.8678, 27.4148, 29.6885, 27.7929, 39.6851, 33.773
3/26/2009 13:38:39, .8031, .8002, 7.9288, 6.6658, 5.2372, 3.9452, 2.6585, 1.3528, 788.0747, 15.159, 708.3479, 46.4744, 47.6728, 106.2543, 177.6948, 181.2953, 92.0726, 1.2771, 56, 27.7929, 27.7929, 16.2614, 28.692, 24.3966, 27.462, 25.8576, 29.6885, 27.7929, 39.4211, 33.8218
3/26/2009 13:39:09, .8031, .7972, 8.1178, 6.8188, 5.3596, 4.0393, 2.7199, 1.3866, 936.458, 15.171, 332.0448, 40.5402, 50.474, 667.4565, 170.8769, 177.2688, 304.4063, 1.2731, 53, 27.7929, 27.7929, 16.309, 27.037, 25.3862, 29.2136, 24.6322, 29.6885, 27.7929, 39.9503, 33.8218
3/26/2009 13:39:39, .7997, .7972, 7.9897, 6.7185, 5.2752, 3.9734, 2.6806, 1.3673, 918.5805, 15.171, 84.3759, 285.8226, 50.474, 689.1932, 135.3261, 167.2026, 316.2026, 1.2653, 55, 27.7929, 27.8401, 16.309, 25.669, 27.9347, 28.2658, 24.0668, 29.6885, 27.7929, 39.4211, 33.8218
3/26/2009 13:40:09, .8031, .7972, 7.9532, 6.6869, 5.2541, 3.9577, 2.6659, 1.3577, 811.3155, 15.171, 91.0956, 696.275, 46.7391, 134.9072, 116.8202, 199.9177, 107.801, 1.2653, 54, 27.7929, 27.8874, 16.4043, 24.5851, 29.1661, 26.6122, 25.9048, 29.6885, 27.7929, 39.6851, 33.773
3/26/2009 13:40:39, .8031, .8002, 8.0934, 6.7977, 5.3469, 4.0268, 2.715, 1.3818, 984.7272, 15.171, 78.6161, 543.9625, 445.4367, 56.8527, 136.3001, 194.8846, 406.6411, 1.2692, 55, 27.7929, 27.8401, 16.4043, 24.3495, 27.8874, 25.2448, 28.4078, 29.6885, 27.7929, 39.5793, 33.773
3/26/2009 13:41:09, .8065, .8002, 7.8922, 6.6341, 5.2077, 3.9232, 2.6463, 1.3456, 696.8995, 15.159, 67.0966, 39.5511, 718.0823, 41.0442, 159.1889, 124.4215,-61.9217, 1.2771, 1366, 27.8401, 27.8401, 16.4519, 26.5179, 26.3292, 24.161, 28.7868, 29.6885, 27.7929, 39.3685, 33.773
3/26/2009 13:41:39, .8031, .7972, 8.0934, 6.803, 5.3469, 4.0268, 2.715, 1.3818, 947.1845, 15.171, 601.7927, 42.5182, 421.16, 31.1639, 173.7988, 121.4016, 327.9989, 1.2771, 51, 27.8401, 27.7929, 16.4995, 28.692, 25.1035, 24.7265, 27.1786, 29.736, 27.7929, 39.6322, 33.773
3/26/2009 13:42:09, .8031, .8002, 7.9227, 6.6605, 5.2288, 3.9389, 2.6561, 1.3552, 798.8012, 15.171, 715.0676, 44.4963, 46.7391, 144.7876, 175.7468, 145.5604, 111.7331, 1.2771, 55, 27.8401, 27.7929, 16.5948, 28.4078, 24.2081, 27.2731, 25.669, 29.736, 27.7929, 39.2633, 33.773
3/26/2009 13:42:39, .8031, .7972, 8.0934, 6.7924, 5.3385, 4.0236, 2.7125, 1.3818, 922.156, 15.159, 307.0859, 38.5621, 51.4077, 677.3368, 165.0329, 183.8118, 292.61, 1.2731, 56, 27.8401, 27.7929, 16.6424, 26.8954, 25.2448, 29.0238, 24.4437, 29.6885, 27.7929, 39.8441, 33.773
3/26/2009 13:43:09, .8031, .8002, 7.9958, 6.7185, 5.2794, 3.9765, 2.6806, 1.3673, 932.8825, 15.171, 87.2557, 308.5705, 50.474, 676.3488, 132.4041, 170.2225, 339.7953, 1.2653, 53, 27.8401, 27.8401, 16.6424, 25.4805, 27.7929, 28.0293, 23.8312, 29.736, 27.7456, 39.3685, 33.773
3/26/2009 13:43:39, .8031, .8002, 7.9288, 6.671, 5.2372, 3.942, 2.6585, 1.3528, 788.0747, 15.171, 90.1356, 699.2421, 46.7391, 132.9312, 113.4112, 176.7655, 92.0726, 1.2613, 56, 27.8401, 27.8874, 16.69, 24.3495, 28.9764, 26.3764, 25.6219, 29.736, 27.7456, 39.5793, 33.773
3/26/2009 13:44:09, .8031, .8002, 8.0751, 6.7871, 5.3343, 4.0173, 2.7076, 1.3794, 979.364, 15.183, 78.6161, 536.0502, 461.3099, 57.8407, 132.8911, 173.2423, 402.7089, 1.2731, 54, 27.8401, 27.8401, 16.7375, 24.1139, 27.6983, 25.0092, 28.2185, 29.736, 27.7456, 39.4738, 33.7243
3/26/2009 13:44:39, .8031, .7972, 7.8739, 6.6235, 5.1993, 3.9169, 2.6414, 1.3432, 695.1117, 15.159, 69.9765, 36.584, 714.3475, 42.0322, 155.78, 121.9049,-57.9777, 1.2731, 1366, 27.8401, 27.7929, 16.7375, 26.282, 26.1877, 23.9725, 28.5499, 29.736, 27.7456, 39.2109, 33.7243
3/26/2009 13:45:09, .7997, .7972, 8.1056, 6.8082, 5.3512, 4.033, 2.715, 1.3842, 954.3355, 15.171, 607.5524, 41.5292, 410.8891, 33.1399, 183.5388, 120.8983, 335.8631, 1.2771, 52, 27.8401, 27.7456, 16.7851, 28.4552, 24.9149, 24.4437, 26.9898, 29.736, 27.7456, 39.5793, 33.7243
3/26/2009 13:45:39, .8031, .8002, 7.9105, 6.6499, 5.2246, 3.9357, 2.6536, 1.3504, 800.589, 15.159, 715.0676, 44.4963, 46.7391, 155.6559, 173.3118, 140.024, 119.5973, 1.2771, 56, 27.8401, 27.7456, 16.9754, 28.2185, 23.9725, 27.037, 25.4805, 29.736, 27.7456, 39.1584, 33.7243
3/26/2009 13:46:09, .7997, .7972, 8.0568, 6.766, 5.3132, 4.0079, 2.7002, 1.3745, 897.1275, 15.171, 298.4463, 36.584, 51.4077, 689.1932, 161.6239, 158.1431, 257.221, 1.2692, 54, 27.8401, 27.7456, 16.9754, 26.6594, 25.0092, 28.7868, 24.2553, 29.736, 27.6983, 39.738, 33.7243
3/26/2009 13:46:39, .8031, .8002, 7.9897, 6.7133, 5.271, 3.9734, 2.6806, 1.3649, 934.6702, 15.171, 89.1757, 309.5596, 50.474, 670.4206, 135.8131, 171.2291, 347.6595, 1.2653, 53, 27.8401, 27.7929, 16.9754, 25.292, 27.6038, 27.7929, 23.5956, 29.736, 27.6983, 39.2633, 33.7243
3/26/2009 13:47:09, .8031, .7972, 7.9227, 6.6605, 5.2288, 3.9389, 2.6536, 1.3528, 786.287, 15.171, 90.1356, 698.2531, 47.6728, 126.015, 110.4892, 183.8118, 88.1405, 1.2613, 56, 27.8401, 27.7929, 17.0705, 24.161, 28.7394, 26.1877, 25.3862, 29.736, 27.6511, 39.4738, 33.7243
3/26/2009 13:47:39, .7997, .7972, 8.0568, 6.7713, 5.3216, 4.0079, 2.7002, 1.3769, 966.8497, 15.183, 77.6562, 539.0173, 465.0448, 58.8288, 131.4301, 154.1166, 386.9805, 1.2692, 51, 27.8401, 27.7456, 17.0705, 23.8783, 27.5093, 24.8207, 27.9347, 29.736, 27.6511, 39.3159, 33.6756
3/26/2009 13:48:09, .8031, .7972, 7.8678, 6.613, 5.1908, 3.9138, 2.6389, 1.3432, 709.4137, 15.159, 71.8964, 35.5949, 709.6789, 42.0322, 170.8769, 124.4215,-30.3695, 1.2731, 1366, 27.7929, 27.6983, 17.0229, 25.9991, 25.9991, 23.6898, 28.3132, 29.736, 27.6511, 39.1584, 33.6756
3/26/2009 13:48:39, .8031, .7972, 8.0995, 6.803, 5.3469, 4.0299, 2.715, 1.3818, 947.1845, 15.171, 605.6325, 41.5292, 411.8228, 33.1399, 177.6948, 120.395, 331.931, 1.2731, 54, 27.7929, 27.6511, 17.1656, 28.1712, 24.7265, 24.161, 26.7538, 29.736, 27.6511, 39.4738, 33.6269
3/26/2009 13:49:09, .8031, .7972, 7.9044, 6.6394, 5.2161, 3.9263, 2.6512, 1.3504, 800.589, 15.171, 711.2278, 44.4963, 46.7391, 153.6798, 167.4679, 145.5604, 123.5294, 1.2771, 56, 27.7929, 27.6038, 17.2606, 27.9347, 23.7369, 26.7066, 25.2448, 29.736, 27.6038, 39.106, 33.6269
3/26/2009 13:49:39, .8031, .8002, 8.0263, 6.7449, 5.3005, 3.9922, 2.6904, 1.3697, 884.6132, 15.171, 295.5664, 37.573, 49.5403, 690.1812, 166.4939, 142.0372, 241.4926, 1.2731, 51, 27.7929, 27.6038, 17.2606, 26.3764, 24.7736, 28.4552, 24.0197, 29.736, 27.6038, 39.5793, 33.6756
3/26/2009 13:50:09, .7997, .7972, 7.9715, 6.6974, 5.2626, 3.964, 2.6733, 1.3625, 927.5192, 15.171, 87.2557, 305.6034, 50.474, 674.3727, 130.4561, 170.2225, 335.8631, 1.2653, 52, 27.7456, 27.6511, 17.3082, 25.0563, 27.2731, 27.462, 23.3128, 29.736, 27.5565, 39.1584, 33.6269
3/26/2009 13:50:39, .7997, .7972, 7.9166, 6.6499, 5.2246, 3.9326, 2.6512, 1.3504, 788.0747, 15.171, 84.3759, 697.264, 48.6065, 123.0509, 108.5412, 191.8647, 88.1405, 1.2613, 56, 27.7456, 27.6038, 17.3082, 23.8783, 28.4552, 25.9048, 25.0563, 29.736, 27.5565, 39.3685, 33.6269
3/26/2009 13:51:09, .8031, .7972, 8.0446, 6.7607, 5.309, 4.0017, 2.6978, 1.3769, 963.2742, 15.183, 77.6562, 540.0064, 465.0448, 55.8647, 138.2481, 144.5538, 383.0484, 1.2692, 51, 27.7456, 27.5565, 17.2131, 23.5956, 27.2259, 24.538, 27.6511, 29.736, 27.5093, 39.1584, 33.5782
