Filename:
C:\AO-51Tlm\WOD\2009\Wd031800

Start Time
3/18/2009 13:28:32
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/18/2009 13:28:32, .6129, 35.2682, 8.069, 6.7449, 5.2963, 3.9922, 2.6953, 1.3649, 911.4295, 15.171, 690.1087, 25.7045, 26.1973, 139.8474, 185.4868, 16.7135, 213.9679, 1.2731, 51, 29.0712, 31.3104, 19.1105, 27.462, 23.2185, 26.1877, 25.0092, 28.8816, 26.7066, 39.3685, 33.0925
3/18/2009 13:29:02, .6129, .221, 8.1971, 6.861, 5.3807, 4.0644, 2.7419, 1.3866, 936.458, 15.171, 241.8088, 18.7812, 27.131, 707.9658, 92.4703, 22.2499, 213.9679, 1.2771, 52, 29.0712, 31.4062, 19.2998, 26.0462, 24.3495, 27.8874, 23.8312, 28.8816, 26.7066, 39.738, 33.0925
3/18/2009 13:29:32, .6129, .221, 8.1727, 6.8399, 5.3722, 4.055, 2.7321, 1.3842, 1034.7842, 15.171, 38.2979, 400.5514, 27.131, 608.1746, 93.9313, 25.2698, 386.9805, 1.2731, 51, 29.0712, 31.4062, 19.0631, 24.7265, 26.8954, 26.801, 23.407, 28.8816, 26.7538, 39.3685, 33.141
3/18/2009 13:30:02, .6129, .221, 8.008, 6.6974, 5.2583, 3.9671, 2.6782, 1.3528, 795.2257, 15.183, 39.2579, 714.0778, 26.1973, 34.128, 118.7682, 22.2499, 9.0707, 1.2692, 1366, 29.0712, 31.4062, 18.9211, 23.6898, 27.6511, 25.292, 25.5748, 28.8816, 26.7538, 39.3159, 33.0925
3/18/2009 13:30:32, .6129, .221, 8.319, 6.956, 5.4651, 4.1366, 2.7836, 1.4107, 1034.7842, 15.183, 38.2979, 405.4967, 564.0189, 29.1878, 130.4561, 16.7135, 355.5237, 1.2771, 51, 29.0712, 31.4062, 18.8737, 24.0668, 26.2349, 24.0668, 27.8401, 28.8816, 26.7538, 39.5265, 33.0925
3/18/2009 13:31:02, .6129, .221, 8.0568, 6.7396, 5.2921, 3.9922, 2.6929, 1.3625, 911.4295, 15.171, 240.8489, 24.7155, 651.7884, 24.2477, 110.0022, 15.7069, 213.9679, 1.2771, 51, 29.1187, 31.3583, 18.8737, 26.5651, 24.8207, 23.3128, 27.3676, 28.8816, 26.7538, 39.106, 33.0925
3/18/2009 13:31:32, .6129, 35.2682, 8.0934, 6.766, 5.3132, 4.0111, 2.7027, 1.3649, 863.1602, 15.159, 702.5882, 25.7045, 121.4365, 21.2836, 144.579, 11.6805, 107.801, 1.2771, 52, 29.1187, 31.4062, 18.6842, 27.982, 23.784, 24.9149, 25.8105, 28.8816, 26.801, 39.4738, 33.0925
3/18/2009 13:32:02, .6129, 35.2682, 8.3007, 6.9454, 5.4608, 4.1304, 2.7787, 1.4083, 1054.4495, 15.171, 539.3955, 24.7155, 27.131, 473.8022, 150.91, 11.6805, 390.9126, 1.281, 52, 29.1187, 31.4062, 18.7316, 26.8482, 23.5956, 27.462, 24.4437, 28.929, 26.801, 39.4738, 33.0925
3/18/2009 13:32:32, .6129, .221, 7.9897, 6.6816, 5.2457, 3.9546, 2.6683, 1.348, 755.8952, 15.171, 37.338, 28.6717, 28.0647, 742.5469, 74.4515, 15.7069,-38.2576, 1.2692, 1366, 29.1187, 31.4062, 18.7316, 25.4334, 25.8105, 27.6983, 23.5013, 28.929, 26.801, 39.1584, 33.141
3/18/2009 13:33:02, .6129, .221, 8.2215, 6.8768, 5.4018, 4.0833, 2.7542, 1.3938, 988.3027, 15.183, 38.2979, 634.9544, 27.131, 334.4897, 90.0354, 18.7268, 288.6779, 1.2731, 51, 29.1187, 31.4541, 18.4472, 24.3024, 27.7929, 26.1405, 24.4437, 28.929, 26.801, 39.4211, 33.141
3/18/2009 13:33:32, .6129, 35.2682, 8.0812, 6.7607, 5.3132, 4.0048, 2.7027, 1.3673, 954.3355, 15.171, 38.2979, 639.8996, 288.5721, 30.1758, 107.0803, 13.1904, 276.8816, 1.2731, 52, 29.1187, 31.4541, 18.2101, 23.7369, 27.1314, 24.7265, 27.0842, 28.929, 26.801, 39.0014, 33.0925
3/18/2009 13:34:02, .6129, 35.2682, 8.0324, 6.7185, 5.271, 3.9797, 2.6855, 1.3552, 804.1645, 15.171, 36.378, 64.2772, 689.1371, 25.2357, 134.3521, 7.654, 9.0707, 1.2731, 1366, 29.1187, 31.4541, 18.1153, 25.4805, 25.6219, 23.784, 28.1712, 28.929, 26.801, 39.2633, 33.0925
3/18/2009 13:34:32, .6129, 35.2682, 8.2032, 6.861, 5.3933, 4.0738, 2.7444, 1.389, 1002.6047, 15.171, 544.1953, 26.6936, 458.5087, 20.2955, 95.3923, 10.1705, 324.0668, 1.2771, 51, 29.1661, 31.4062, 18.0678, 27.7929, 24.3966, 24.0197, 26.7066, 28.929, 26.8482, 39.3159, 33.0925
3/18/2009 13:35:02, .6129, .221, 8.008, 6.6974, 5.2583, 3.9671, 2.6782, 1.3528, 836.344, 15.159, 704.5081, 27.6826, 26.1973, 127.003, 119.2552, 9.1639, 96.0047, 1.2771, 53, 29.1661, 31.4062, 17.7831, 27.7929, 23.6427, 26.5651, 25.2448, 28.929, 26.8482, 38.9492, 33.0925
3/18/2009 13:35:32, .6129, 35.2682, 8.1849, 6.8452, 5.3765, 4.0613, 2.7395, 1.389, 934.6702, 15.171, 236.0491, 22.7374, 28.0647, 698.0855, 117.7942, 10.6739, 210.0358, 1.2771, 51, 29.1661, 31.5021, 17.6882, 26.282, 24.8207, 28.2658, 24.1139, 28.929, 26.8954, 39.4738, 33.141
3/18/2009 13:36:02, .6129, .221, 8.1361, 6.803, 5.3469, 4.033, 2.7199, 1.3769, 997.2415, 15.183, 35.4181, 388.6829, 27.131, 619.0429, 69.0945, 14.7003, 335.8631, 1.2731, 51, 29.1661, 31.5021, 17.6407, 25.0092, 27.3203, 27.1314, 23.8312, 28.929, 26.8954, 39.106, 33.141
3/18/2009 13:36:32, .6129, .221, 7.9775, 6.671, 5.2372, 3.9514, 2.6659, 1.3456, 741.5932, 15.171, 38.2979, 726.9353, 26.1973, 31.1639, 74.9384, 13.1904,-73.7538, 1.2731, 1367, 29.1661, 31.5021, 17.3082, 24.161, 28.0293, 25.5276, 26.0934, 28.929, 26.8954, 39.0014, 33.141
3/18/2009 13:37:02, .6129, .221, 8.1788, 6.8452, 5.3765, 4.0613, 2.737, 1.3842, 982.9395, 15.183, 34.4581, 405.4967, 575.2235, 24.2477, 87.6004, 9.6672, 296.5421, 1.2771, 51, 29.2136, 31.5021, 16.9754, 24.6322, 26.5651, 24.3966, 28.2185, 28.929, 26.8954, 39.2109, 33.0925
3/18/2009 13:37:32, .6129, .221, 8.0324, 6.7185, 5.2752, 3.9797, 2.688, 1.3601, 893.552, 15.171, 215.89, 27.6826, 648.0535, 18.3195, 136.3001, 2.6209, 182.511, 1.2771, 52, 29.2136, 31.5021, 16.7851, 27.0842, 25.1506, 23.784, 27.6983, 28.929, 26.9426, 38.8449, 33.0925
3/18/2009 13:38:02, .6129, .221, 8.0507, 6.7344, 5.2879, 3.986, 2.6904, 1.3601, 823.8297, 15.159, 705.468, 27.6826, 130.7737, 17.3314, 101.7233, 3.6275, 40.6229, 1.2731, 1367, 29.261, 31.5021, 16.7851, 28.4552, 24.2081, 25.4805, 26.0462, 28.9764, 26.9426, 39.2633, 33.141
3/18/2009 13:38:32, .6129, .221, 8.1849, 6.8452, 5.3807, 4.0613, 2.737, 1.3866, 1013.3312, 15.171, 530.7559, 26.6936, 26.1973, 486.6466, 90.5224, 18.2235, 343.7274, 1.281, 52, 29.261, 31.55, 16.6424, 27.2259, 24.161, 27.982, 24.7265, 28.9764, 26.9426, 39.1584, 33.141
3/18/2009 13:39:02, .6129, 35.2682, 7.9715, 6.6658, 5.233, 3.9483, 2.6634, 1.3456, 755.8952, 15.159, 35.4181, 43.5073, 27.131, 737.6068, 81.7564, 9.6672,-34.3135, 1.2731, 1367, 29.261, 31.598, 16.3567, 25.7633, 26.4235, 28.0766, 24.0197, 28.9764, 26.9898, 38.9492, 33.141
3/18/2009 13:39:32, .6129, 35.2682, 8.1788, 6.8399, 5.3765, 4.0613, 2.737, 1.3866, 963.2742, 15.183, 37.338, 651.7681, 27.131, 325.5974, 75.9124, 11.6805, 261.1531, 1.2771, 52, 29.261, 31.646, 16.1184, 24.6793, 28.3605, 26.3764, 25.0563, 28.9764, 26.9898, 39.3159, 33.141
3/18/2009 13:40:02, .6129, .221, 8.0629, 6.7449, 5.2963, 3.9954, 2.6978, 1.3649, 940.0335, 15.183, 34.4581, 638.9106, 315.6499, 24.2477, 87.1134, 3.6275, 253.2889, 1.2771, 51, 29.261, 31.598, 15.88, 24.3495, 27.5093, 25.0092, 27.6983, 28.9764, 26.9898, 38.8449, 33.141
3/18/2009 13:40:32, .6129, .221, 7.9715, 6.671, 5.233, 3.9483, 2.6634, 1.3456, 729.079, 15.159, 29.6583, 33.6169, 699.408, 19.3075, 90.0354, 7.654,-101.3619, 1.2771, 1366, 29.3085, 31.598, 15.6892, 26.2349, 25.9519, 24.2081, 28.5499, 28.9764, 27.037, 39.0014, 33.141
3/18/2009 13:41:02, .6129, .221, 8.1971, 6.8557, 5.3849, 4.0676, 2.7395, 1.3866, 995.4537, 15.171, 556.6747, 28.6717, 424.8949, 16.3434, 95.8793, 22.2499, 304.4063, 1.2849, 51, 29.3085, 31.598, 15.4983, 28.4078, 24.7736, 24.7265, 26.9898, 28.9764, 27.0842, 39.1584, 33.141
3/18/2009 13:41:32, .6129, .221, 7.9958, 6.6869, 5.2499, 3.9608, 2.6733, 1.3528, 841.7072, 15.159, 690.1087, 29.6607, 25.2636, 166.5243, 102.6973, 2.6209, 96.0047, 1.2849, 53, 29.356, 31.598, 15.2595, 28.1712, 24.2081, 27.2731, 25.4334, 28.9764, 27.0842, 38.8449, 33.141
3/18/2009 13:42:02, .6129, .221, 8.0934, 6.7713, 5.3132, 4.0111, 2.7051, 1.3673, 884.6132, 15.171, 199.5707, 25.7045, 27.131, 715.8701, 94.9053, 4.6342, 139.2578, 1.2771, 52, 29.356, 31.6939, 15.1161, 26.5651, 25.6219, 28.692, 24.4437, 29.0238, 27.0842, 39.3159, 33.1895
3/18/2009 13:42:32, .6129, 35.2682, 8.1666, 6.8293, 5.368, 4.0519, 2.7321, 1.3842, 1011.5435, 15.171, 36.378, 452.9707, 27.131, 565.6892, 80.7824, 22.2499, 355.5237, 1.2771, 51, 29.356, 31.6939, 15.0205, 25.2448, 28.0293, 27.3676, 24.538, 28.9764, 27.0842, 39.106, 33.1895
3/18/2009 13:43:02, .6159, .221, 7.9593, 6.6605, 5.2246, 3.942, 2.661, 1.3432, 746.9565, 15.171, 35.4181, 722.9791, 28.0647, 26.2237, 80.7824, 26.2764,-61.9217, 1.2731, 1366, 29.356, 31.742, 14.877, 24.5851, 28.3605, 25.7633, 26.8954, 29.0238, 27.1314, 38.9492, 33.1895
3/18/2009 13:43:32, .6129, .221, 8.2032, 6.8557, 5.3891, 4.0707, 2.7419, 1.3914, 970.4252, 15.171, 30.6183, 339.2308, 601.3676, 20.2955, 90.0354, 41.3756, 269.0173, 1.2771, 51, 29.4035, 31.742, 14.7334, 25.4334, 26.7538, 24.6793, 28.7868, 29.0238, 27.1314, 39.3159, 33.1895
3/18/2009 13:44:02, .6159, .221, 8.0507, 6.7291, 5.2836, 3.986, 2.6929, 1.3601, 920.3682, 15.171, 311.8857, 29.6607, 614.4396, 15.3554, 99.2883, .1044, 213.9679, 1.281, 51, 29.4035, 31.742, 14.6377, 27.8401, 25.3391, 24.3966, 27.8874, 29.0238, 27.1786, 38.897, 33.1895
3/18/2009 13:44:32, .6129, 35.2682, 7.9715, 6.6658, 5.233, 3.9483, 2.6634, 1.3456, 734.4422, 15.159, 718.9074, 28.6717, 40.2031, 16.3434, 101.7233,-3.9221,-105.306, 1.281, 1366, 29.4509, 31.742, 14.5419, 28.7868, 24.4909, 26.4235, 26.1877, 29.0238, 27.1786, 39.1584, 33.1895
3/18/2009 13:45:02, .6099, 35.2682, 8.2337, 6.8821, 5.4102, 4.0895, 2.7542, 1.3962, 1020.4822, 15.171, 445.3197, 27.6826, 26.1973, 561.7371, 99.7753, 35.8393, 339.7953, 1.2849, 51, 29.4509, 31.79, 14.5419, 27.3676, 24.9149, 28.6446, 24.9149, 29.0238, 27.2259, 39.3159, 33.238
3/18/2009 13:45:32, .6129, .221, 8.008, 6.6974, 5.2583, 3.9671, 2.6782, 1.3528, 870.3112, 15.171, 34.4581, 166.1485, 27.131, 694.1334, 86.6264, 42.3823, 154.9863, 1.2731, 52, 29.4509, 31.838, 14.5419, 25.8576, 27.2731, 28.1712, 24.3495, 29.0238, 27.2259, 39.0014, 33.238
3/18/2009 13:46:02, .6129, .221, 8.1239, 6.7924, 5.3343, 4.0299, 2.7174, 1.3769, 907.854, 15.171, 36.378, 681.4394, 27.131, 206.0455, 79.8084, 46.4087, 178.5789, 1.2731, 51, 29.4509, 31.9341, 14.494, 24.8678, 28.692, 26.4235, 25.9048, 29.0712, 27.2259, 39.4211, 33.238
3/18/2009 13:46:32, .6129, 35.2682, 8.1544, 6.8188, 5.3596, 4.0456, 2.7272, 1.3794, 997.2415, 15.183, 32.5382, 556.8201, 424.8949, 22.2716, 88.5744, 30.3029, 331.931, 1.2771, 52, 29.4984, 31.8861, 14.4461, 24.8678, 27.5093, 25.1035, 28.3605, 29.0712, 27.2731, 39.1584, 33.238
3/18/2009 13:47:02, .6129, 35.2682, 7.941, 6.6499, 5.2161, 3.9326, 2.6561, 1.3408, 721.928, 15.159, 41.1778, 27.6826, 697.5405, 17.3314, 97.8273,-5.432,-97.4179, 1.2731, 1366, 29.5459, 31.8861, 14.4461, 27.037, 25.9519, 24.3495, 28.5499, 29.0712, 27.2731, 38.9492, 33.238
3/18/2009 13:47:32, .6129, .221, 8.1605, 6.8293, 5.3638, 4.0487, 2.7297, 1.3818, 948.9722, 15.171, 641.1509, 28.6717, 297.9092, 16.3434, 102.2103, 19.2301, 233.6284, 1.2849, 51, 29.5459, 31.8861, 14.494, 28.8816, 24.8207, 25.4334, 26.8482, 29.0712, 27.3203, 39.3685, 33.238
3/18/2009 13:48:02, .6129, .221, 8.1117, 6.7819, 5.3301, 4.0236, 2.7125, 1.3721, 981.1517, 15.171, 606.5925, 28.6717, 25.2636, 332.5136, 101.7233, 61.0047, 304.4063, 1.2849, 51, 29.5935, 31.9341, 14.5419, 28.0766, 24.4909, 27.982, 25.3862, 29.0712, 27.3203, 39.2109, 33.2865
3/18/2009 13:48:32, .6129, 35.2682, 7.9958, 6.6921, 5.2499, 3.9608, 2.6733, 1.3504, 779.136, 15.159, 46.9375, 23.7264, 28.0647, 729.7025, 94.4183, 44.8988,-22.4815, 1.281, 1367, 29.5935, 31.9822, 14.5898, 26.4707, 26.3292, 28.7394, 24.4437, 29.0712, 27.3203, 39.3685, 33.2865
3/18/2009 13:49:02, .6129, 35.2682, 8.2703, 6.9138, 5.4355, 4.1084, 2.7665, 1.4011, 1027.6332, 15.183, 37.338, 551.8749, 27.131, 454.0416, 78.3474, 44.8988, 351.5916, 1.281, 51, 29.5935, 32.0303, 14.6377, 25.1977, 28.5499, 27.1314, 24.9149, 29.0712, 27.3203, 39.4738, 33.3351
3/18/2009 13:49:32, .6129, 35.2682, 7.9958, 6.6869, 5.2541, 3.9608, 2.6757, 1.3504, 861.3725, 15.171, 35.4181, 687.3736, 182.1282, 26.2237, 84.1914, 12.1838, 139.2578, 1.2731, 52, 29.641, 32.0303, 14.6855, 24.5851, 28.2185, 25.5748, 27.5093, 29.1187, 27.3676, 39.0014, 33.3351
3/18/2009 13:50:02, .6159, 35.2682, 8.0385, 6.7238, 5.2794, 3.9828, 2.6855, 1.3577, 830.9807, 15.159, 31.5782, 137.4663, 676.9987, 20.2955, 91.0094, 20.2367, 56.399, 1.2771, 1367, 29.641, 32.0303, 14.7813, 26.0934, 26.5651, 24.538, 28.8816, 29.1187, 27.3676, 39.3159, 33.3351
3/18/2009 13:50:32, .6129, .221, 8.1971, 6.8557, 5.3849, 4.0707, 2.7419, 1.389, 1016.9067, 15.171, 457.7991, 27.6826, 493.99, 17.3314, 99.2883, 71.5741, 343.7274, 1.2889, 52, 29.6885, 32.0303, 14.877, 28.4078, 25.1977, 24.538, 27.5093, 29.1187, 27.3676, 39.3159, 33.3351
3/18/2009 13:51:02, .6129, .221, 7.9532, 6.6552, 5.2246, 3.9389, 2.661, 1.3432, 761.2585, 15.159, 710.2678, 28.6717, 26.1973, 40.0562, 101.2363, 28.2896,-34.3135, 1.2849, 1366, 29.6885, 32.0303, 14.9248, 28.5499, 24.3024, 26.9898, 25.8105, 29.1187, 27.4148, 39.1584, 33.3351
3/18/2009 13:51:32, .6129, 35.2682, 8.2032, 6.8557, 5.3849, 4.0707, 2.7444, 1.389, 965.062, 15.171, 309.9658, 24.7155, 27.131, 664.4924, 98.3143, 19.7334, 253.2889, 1.2849, 52, 29.6885, 32.1265, 15.0205, 26.9898, 25.2448, 28.8342, 24.6322, 29.1187, 27.4148, 39.5265, 33.3837
3/18/2009 13:52:02, .6129, 35.2682, 8.1056, 6.7819, 5.3301, 4.0205, 2.7125, 1.3745, 984.7272, 15.171, 37.338, 352.0884, 28.0647, 628.9232, 82.2434, 27.7863, 320.1347, 1.2771, 51, 29.736, 32.1265, 15.1161, 25.5748, 27.7456, 27.8401, 24.3024, 29.1661, 27.4148, 39.2633, 33.3837
3/18/2009 13:52:32, .6129, 35.2682, 7.9654, 6.6658, 5.2288, 3.9452, 2.6634, 1.3456, 759.4707, 15.171, 38.2979, 717.0449, 27.131, 29.1878, 76.3994, 39.3624,-34.3135, 1.2692, 1367, 29.736, 32.1265, 15.2117, 24.538, 28.5499, 26.1405, 26.3292, 29.1661, 27.4148, 39.3159, 33.3837
3/18/2009 13:53:02, .6129, 35.2682, 8.2581, 6.9032, 5.4229, 4.1021, 2.764, 1.4011, 1015.119, 15.171, 34.4581, 413.409, 534.1399, 24.2477, 84.6784, 76.1039, 335.8631, 1.2771, 51, 29.736, 32.1747, 15.3072, 24.8678, 27.0842, 24.8207, 28.5973, 29.1661, 27.4148, 39.4211, 33.3837
3/18/2009 13:53:32, .6129, .221, 7.9897, 6.6869, 5.2499, 3.9577, 2.6733, 1.3504, 854.2215, 15.171, 201.4906, 26.6936, 657.3907, 19.3075, 98.3143, 5.1375, 127.4615, 1.2771, 52, 29.7836, 32.1265, 15.4028, 27.3203, 25.5748, 24.0668, 28.1239, 29.1661, 27.462, 39.0537, 33.3837
3/18/2009 13:54:02, .6129, .221, 8.0263, 6.7133, 5.271, 3.9734, 2.6806, 1.3552, 818.4665, 15.159, 702.5882, 27.6826, 131.7074, 17.3314, 100.7493, .1044, 36.6789, 1.281, 1366, 29.8312, 32.1265, 15.4983, 28.7394, 24.4437, 25.669, 26.4235, 29.1661, 27.462, 39.4211, 33.3837
3/18/2009 13:54:32, .6159, 35.2682, 8.1971, 6.8557, 5.3891, 4.0707, 2.7419, 1.389, 1020.4822, 15.171, 520.1963, 26.6936, 26.1973, 484.6706, 99.2883, 38.3558, 355.5237, 1.2849, 51, 29.8312, 32.1747, 15.5938, 27.5565, 24.3024, 28.1712, 25.0092, 29.1661, 27.462, 39.3685, 33.3837
3/18/2009 13:55:02, .6129, .221, 7.9532, 6.6499, 5.2246, 3.9389, 2.661, 1.3432, 771.985, 15.159, 36.378, 35.5949, 28.9985, 723.7743, 84.6784, 45.9054,-6.7054, 1.2771, 1366, 29.8312, 32.1747, 15.6892, 25.9991, 26.5179, 28.3132, 23.9725, 29.2136, 27.462, 39.2109, 33.3837
3/18/2009 13:55:32, .6129, 35.2682, 8.2032, 6.8557, 5.3849, 4.0707, 2.7444, 1.3914, 965.062, 15.183, 36.378, 632.9763, 27.131, 307.8128, 73.4775, 45.9054, 261.1531, 1.2731, 52, 29.8312, 32.271, 15.7369, 24.7736, 28.4552, 26.6594, 24.9149, 29.1661, 27.462, 39.5265, 33.3837
3/18/2009 13:56:02, .6129, 35.2682, 8.0568, 6.7344, 5.2921, 3.9922, 2.6953, 1.3625, 940.0335, 15.171, 36.378, 620.1188, 331.5231, 27.2118, 82.2434,-.3989, 261.1531, 1.2731, 51, 29.8312, 32.2228, 15.7846, 24.2081, 27.6511, 25.1506, 27.5565, 29.2136, 27.4148, 39.106, 33.3837
3/18/2009 13:56:32, .6129, 35.2682, 7.941, 6.6447, 5.2161, 3.9357, 2.6561, 1.3408, 732.6545, 15.159, 32.5382, 23.7264, 693.8057, 21.2836, 89.5484, 21.7466,-81.6418, 1.2731, 1366, 29.8787, 32.2228, 15.8324, 26.0462, 26.0934, 24.0668, 28.4078, 29.2136, 27.4148, 39.1584, 33.3837
3/18/2009 13:57:02, .6129, .221, 8.2093, 6.8663, 5.3933, 4.0738, 2.7444, 1.3914, 991.8782, 15.171, 568.1942, 27.6826, 399.6845, 18.3195, 97.8273, 32.3161, 296.5421, 1.2849, 52, 29.8787, 32.1747, 15.9277, 28.2658, 24.7736, 24.3966, 26.8954, 29.2136, 27.462, 39.4211, 33.3837
3/18/2009 13:57:32, .6159, 35.2682, 7.9836, 6.6763, 5.2415, 3.9546, 2.6708, 1.3504, 854.2215, 15.159, 686.2689, 28.6717, 26.1973, 181.3447, 100.7493, 6.1441, 123.5294, 1.2849, 52, 29.8787, 32.1747, 15.9754, 28.0293, 23.8783, 26.9898, 25.3391, 29.2136, 27.462, 39.0537, 33.3837
3/18/2009 13:58:02, .6129, .221, 8.0446, 6.7291, 5.2836, 3.986, 2.6904, 1.3601, 850.646, 15.171, 157.3326, 23.7264, 28.0647, 715.8701, 94.4183, 13.1904, 92.0726, 1.281, 54, 29.8787, 32.2228, 15.9754, 26.4707, 25.1977, 28.5025, 24.161, 29.2136, 27.4148, 39.4738, 33.3837
3/18/2009 13:58:32, .6129, 35.2682, 8.1727, 6.8346, 5.368, 4.0519, 2.7321, 1.3842, 1011.5435, 15.183, 37.338, 460.883, 28.0647, 554.8208, 76.8864, 21.2433, 355.5237, 1.2771, 52, 29.8787, 32.2228, 16.0708, 25.1035, 27.6983, 27.2259, 23.9254, 29.2136, 27.4148, 39.2633, 33.4323
3/18/2009 13:59:02, .6129, 35.2682, 7.9471, 6.6499, 5.2204, 3.9357, 2.6561, 1.3408, 761.2585, 15.171, 37.338, 704.1873, 28.0647, 29.1878, 73.4775, 54.4616,-30.3695, 1.2731, 1366, 29.8787, 32.2228, 16.1184, 24.0668, 28.0766, 25.6219, 26.282, 29.2136, 27.4148, 39.106, 33.3837
3/18/2009 13:59:32, .6129, 35.2682, 8.13, 6.7977, 5.3427, 4.033, 2.7174, 1.3745, 927.5192, 15.171, 34.4581, 307.5815, 624.7105, 24.2477, 86.1394,-2.9155, 210.0358, 1.2771, 51, 29.9263, 32.2228, 16.1184, 24.7265, 26.5651, 24.3495, 28.2658, 29.2136, 27.4148, 39.3685, 33.3837
3/18/2009 14:00:02, .6159, 35.2682, 8.0385, 6.7238, 5.2794, 3.9828, 2.6904, 1.3601, 931.0947, 15.171, 331.0848, 25.7045, 609.7711, 19.3075, 95.3923,-4.4254, 245.4247, 1.2771, 52, 29.9263, 32.1747, 16.1661, 27.2731, 25.1506, 23.6898, 27.462, 29.2136, 27.4148, 39.0014, 33.3837
3/18/2009 14:00:32, .6129, .221, 7.9471, 6.6499, 5.2204, 3.9357, 2.6585, 1.3432, 739.8055, 15.159, 720.8274, 27.6826, 26.1973, 18.3195, 97.8273, 19.2301,-73.7538, 1.281, 1367, 29.9263, 32.1747, 16.2614, 28.3132, 24.0197, 25.6219, 25.8576, 29.261, 27.4148, 39.2633, 33.3837
3/18/2009 14:01:02, .6129, .221, 8.2154, 6.8716, 5.3976, 4.0801, 2.7493, 1.3914, 1006.1802, 15.171, 458.7591, 26.6936, 27.131, 562.7251, 96.3663, 10.1705, 324.0668, 1.2889, 51, 29.9263, 32.1747, 16.2614, 26.9898, 24.0668, 28.0293, 24.4909, 29.261, 27.4148, 39.3685, 33.3837
3/18/2009 14:01:32, .6129, 35.2682, 7.9715, 6.6658, 5.233, 3.9483, 2.6659, 1.348, 848.8582, 15.171, 35.4181, 159.2252, 28.9985, 711.9179, 83.2174, 7.1507, 127.4615, 1.2771, 52, 29.9263, 32.1747, 16.309, 25.5276, 26.4707, 27.7456, 23.5484, 29.261, 27.3676, 39.0014, 33.3837
3/18/2009 14:02:02, .6129, 35.2682, 8.0568, 6.7396, 5.2921, 3.9922, 2.6929, 1.3625, 868.5235, 15.171, 37.338, 690.3408, 28.0647, 189.249, 72.5035, 10.1705, 123.5294, 1.2731, 52, 29.9263, 32.2228, 16.3567, 24.3024, 28.1239, 26.1877, 24.8678, 29.261, 27.3676, 39.3159, 33.3837
3/18/2009 14:02:32, .6129, 35.2682, 8.13, 6.7977, 5.3427, 4.033, 2.7199, 1.3745, 993.666, 15.183, 35.4181, 556.8201, 413.6903, 27.2118, 78.3474, 33.826, 331.931, 1.2771, 51, 29.9263, 32.1747, 16.3567, 23.8783, 27.1314, 24.7265, 27.462, 29.261, 27.3676, 39.106, 33.3837
3/18/2009 14:03:02, .6129, 35.2682, 7.9227, 6.6235, 5.1993, 3.9232, 2.6487, 1.336, 714.777, 15.159, 32.5382, 24.7155, 698.4743, 21.2836, 94.4183,-5.432,-105.306, 1.2731, 1366, 29.9263, 32.1265, 16.3567, 25.9519, 25.5748, 23.5956, 27.982, 29.261, 27.3203, 38.9492, 33.3351
3/18/2009 14:03:32, .6129, 35.2682, 8.1361, 6.803, 5.3427, 4.033, 2.7199, 1.3769, 941.8212, 15.171, 631.5514, 26.6936, 323.1196, 18.3195, 95.8793,-4.9287, 229.6963, 1.281, 51, 29.9263, 32.1265, 16.4043, 27.982, 24.3495, 24.3024, 26.4235, 29.261, 27.3203, 39.3159, 33.3351
3/18/2009 14:04:02, .6129, 35.2682, 8.0324, 6.7133, 5.271, 3.9765, 2.6855, 1.3577, 927.5192, 15.171, 649.7905, 27.6826, 25.2636, 292.9924, 97.8273, 5.6408, 233.6284, 1.281, 51, 29.9263, 32.0784, 16.4519, 27.462, 23.5013, 26.9426, 24.9149, 29.261, 27.3203, 38.9492, 33.3351
3/18/2009 14:04:32, .6129, .221, 7.9715, 6.671, 5.2372, 3.9483, 2.6659, 1.3456, 773.7727, 15.159, 64.2168, 22.7374, 28.9985, 733.6546, 89.0614, 14.7003,-38.2576, 1.2771, 1367, 29.9263, 32.1265, 16.4519, 25.9519, 25.1506, 28.0766, 23.6898, 29.261, 27.3203, 39.2633, 33.3351
3/18/2009 14:05:02, .6129, .221, 8.191, 6.8505, 5.3807, 4.0644, 2.737, 1.3866, 1004.3925, 15.171, 36.378, 530.1159, 28.0647, 491.5868, 74.9384, 4.6342, 331.931, 1.2731, 52, 29.8787, 32.1265, 16.4519, 24.6322, 27.5093, 26.7066, 23.7369, 29.261, 27.2731, 39.2633, 33.3351
