Filename:
C:\AO-51Tlm\WOD\2009\Wd031400

Start Time
3/14/2009 23:57:58
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/14/2009 23:57:58, .8031, .7585, 7.6848, 6.4389, 5.0854, 3.8447, 2.5432, 1.2926, 689.7485, 15.171, 28.6984, 771.4422, 42.0705, 14.3673, 169.9029, 112.3421,-152.6342, 1.2574, 1366, 188, 26.0462, 26.0462, 18.2101, 24.4437, 28.4078, 26.5179, 25.9048, 28.1239, 26.7538, 39.9503, 33.8218
3/14/2009 23:58:28, .8031, .7585, 7.941, 6.6394, 5.2372, 3.9671, 2.6316, 1.3384, 922.156, 15.171, 23.8986, 402.5295, 608.8373, 7.4511, 177.6948, 112.8454, 202.1715, 1.2574, 51, 195, 26.0934, 26.0462, 17.9255, 24.538, 27.3676, 25.0563, 28.2658, 28.0766, 26.7538, 40.1635, 33.8218
3/14/2009 23:58:58, .8031, .8002, 7.7641, 6.4969, 5.136, 3.8824, 2.5727, 1.3118, 868.5235, 15.171, 266.7677, 52.4087, 652.7221, 3.499, 190.8437, 112.3421, 127.4615, 1.2771, 53, 195, 26.1405, 26.0462, 17.5932, 26.9426, 25.9991, 23.9725, 27.982, 28.1239, 26.801, 39.791, 33.8218
3/14/2009 23:59:28, .7997, .7972, 7.7153, 6.46, 5.1022, 3.8573, 2.5531, 1.2998, 716.5647, 15.159, 700.6683, 54.3867, 60.7449, 4.487, 160.6499, 112.3421,-152.6342, 1.281, 1366, 194, 26.1405, 26.0462, 17.3557, 28.3605, 24.6322, 25.4805, 26.6594, 28.1712, 26.801, 40.1635, 33.8218
3/14/2009 23:59:58, .8031, .7972, 7.9836, 6.6658, 5.2668, 3.9891, 2.6463, 1.3456, 970.4252, 15.183, 455.8792, 53.3977, 37.4019, 537.0363, 202.0447, 118.3818, 249.3568, 1.2771, 51, 213, 26.1877, 26.1405, 17.118, 27.4148, 24.3024, 27.982, 25.1977, 28.1712, 26.801, 40.2705, 33.8218
3/15/2009 0:00:28, .8031, .7972, 7.7092, 6.4547, 5.098, 3.8573, 2.5555, 1.2998, 795.2257, 15.171, 18.1388, 177.028, 39.2694, 705.0017, 178.6688, 119.8917, 16.9588, 1.2771, 1365, 154, 26.1877, 26.1877, 16.9278, 26.0462, 26.5651, 28.0766, 23.9254, 28.1712, 26.8482, 39.9503, 33.8706
3/15/2009 0:00:58, .8031, .7972, 7.819, 6.5444, 5.1655, 3.9043, 2.5874, 1.3191, 830.9807, 15.171, 27.7384, 740.7819, 42.0705, 174.4285, 140.683, 123.4148, 44.5669, 1.2771, 1366, 182, 26.2349, 26.1877, 16.69, 24.6793, 28.3132, 26.6594, 24.9621, 28.1712, 26.801, 40.324, 33.8218
3/15/2009 0:01:28, .7997, .7972, 7.8678, 6.5813, 5.1993, 3.9326, 2.607, 1.3287, 945.3967, 15.183, 23.8986, 599.3489, 446.3704, 10.4152, 152.858, 120.8983, 237.5605, 1.2771, 51, 204, 26.2349, 26.2349, 16.4043, 24.0197, 27.5093, 25.2448, 27.5565, 28.1712, 26.801, 40.0568, 33.8218
3/15/2009 0:01:58, .7997, .7972, 7.6605, 6.4177, 5.0727, 3.8353, 2.5383, 1.2926, 700.475, 15.171, 24.8585, 51.4196, 715.2812, 5.475, 205.4536, 109.8255,-144.7462, 1.281, 1366, 199, 26.2349, 26.2349, 16.1661, 25.9519, 26.0934, 23.9254, 28.1239, 28.1712, 26.8482, 39.8972, 33.8218
3/15/2009 0:02:28, .7997, .7972, 7.9227, 6.613, 5.2204, 3.9514, 2.6217, 1.3335, 902.4907, 15.171, 630.5914, 51.4196, 310.0476, 3.499, 202.5317, 114.8586, 143.19, 1.2771, 55, 211, 26.3292, 26.2349, 16.1661, 28.0293, 24.7736, 24.4909, 26.7066, 28.1712, 26.8482, 40.324, 33.8218
3/15/2009 0:02:58, .8031, .7942, 7.8129, 6.5338, 5.1655, 3.9075, 2.5899, 1.3191, 923.9437, 15.171, 608.5124, 52.4087, 36.4682, 333.5017, 158.2149, 118.3818, 202.1715, 1.281, 55, 171, 26.282, 26.2349, 16.0708, 27.5565, 23.8312, 27.1314, 25.2448, 28.1712, 26.8482, 40.0568, 33.8218
3/15/2009 0:03:28, .8031, .8002, 7.6787, 6.4283, 5.0811, 3.8416, 2.5408, 1.2926, 698.6872, 15.171, 17.1789, 53.3977, 39.2694, 726.7384, 195.2267, 117.8785,-156.5783, 1.281, 1366, 281, 26.3292, 26.282, 15.88, 26.1877, 25.4805, 28.1712, 23.9254, 28.1712, 26.801, 40.1635, 33.8218
3/15/2009 0:03:58, .7997, .8002, 7.9897, 6.6658, 5.2583, 3.986, 2.6487, 1.3456, 963.2742, 15.183, 31.5782, 621.1078, 43.0042, 427.3647, 184.0258, 129.9578, 257.221, 1.2771, 51, 177, 26.3292, 26.3292, 15.7369, 24.8207, 27.8401, 26.8954, 24.0197, 28.1712, 26.801, 40.2705, 33.8218
3/15/2009 0:04:28, .8031, .7972, 7.7153, 6.46, 5.1065, 3.8635, 2.558, 1.3046, 838.1317, 15.183, 29.6583, 722.9791, 227.8804, 13.3793, 169.9029, 127.4413, 107.801, 1.2771, 54, 171, 26.3292, 26.3292, 15.5938, 23.7369, 27.7456, 25.3862, 26.6122, 28.2185, 26.801, 39.8441, 33.8218
3/15/2009 0:04:58, .8031, .7972, 7.7458, 6.4863, 5.1233, 3.873, 2.5629, 1.3046, 773.7727, 15.171, 23.8986, 148.3457, 707.8114, 9.4272, 182.0778, 119.3884,-46.1456, 1.2771, 1366, 194, 26.3292, 26.3292, 15.4028, 24.9621, 26.3764, 24.1139, 28.1239, 28.2185, 26.801, 40.217, 33.773
3/15/2009 0:05:28, .8031, .7972, 8.0141, 6.6869, 5.2794, 4.0017, 2.6561, 1.3504, 995.4537, 15.171, 477.9582, 51.4196, 518.2667, 5.475, 234.6735, 118.3818, 292.61, 1.2771, 52, 187, 26.3764, 26.3292, 15.355, 27.4148, 25.0563, 23.7369, 27.0842, 28.2185, 26.801, 40.217, 33.773
3/15/2009 0:05:58, .8031, .7972, 7.6787, 6.4283, 5.0811, 3.8447, 2.5408, 1.295, 750.532, 15.159, 709.3079, 52.4087, 39.2694, 66.733, 194.2527, 119.8917,-57.9777, 1.2771, 1367, 297, 26.3764, 26.3292, 15.4983, 27.8401, 23.784, 26.0934, 25.5748, 28.2185, 26.801, 40.0036, 33.773
3/15/2009 0:06:28, .8031, .7972, 7.9288, 6.6288, 5.2288, 3.9608, 2.6291, 1.3384, 898.9152, 15.171, 255.2482, 52.4087, 39.2694, 679.3129, 195.2267, 128.9512, 143.19, 1.2771, 51, 168, 26.3764, 26.3292, 15.4028, 26.5179, 24.538, 28.0766, 24.2081, 28.2185, 26.801, 40.4313, 33.773
3/15/2009 0:06:58, .8031, .7972, 7.8861, 6.5972, 5.2161, 3.9452, 2.6168, 1.3311, 970.4252, 15.183, 34.4581, 425.2775, 43.0042, 615.0908, 198.6357, 134.9909, 292.61, 1.2731, 55, 234, 26.4235, 26.3764, 15.3072, 25.1506, 27.0842, 27.2731, 23.4542, 28.2185, 26.801, 40.1635, 33.773
3/15/2009 0:07:28, .7997, .7972, 7.6909, 6.4336, 5.0811, 3.8447, 2.5432, 1.295, 725.5035, 15.171, 43.0977, 781.3326, 44.8717, 22.2716, 184.5128, 132.9777,-97.4179, 1.2771, 1366, 175, 26.4235, 26.4235, 15.2595, 23.8783, 28.0293, 25.7633, 25.4805, 28.2185, 26.7538, 40.1102, 33.773
3/15/2009 0:07:58, .8031, .7972, 8.0141, 6.6869, 5.271, 4.0017, 2.6561, 1.3504, 959.6987, 15.183, 32.5382, 425.2775, 613.5059, 14.3673, 183.0518, 134.4876, 245.4247, 1.2771, 53, 321, 26.4707, 26.4235, 15.1639, 24.0668, 26.7538, 24.4437, 27.7929, 28.2185, 26.7538, 40.324, 33.773
3/15/2009 0:08:28, .8031, .7972, 7.7885, 6.5127, 5.1486, 3.8981, 2.5825, 1.3143, 915.005, 15.171, 258.1281, 51.4196, 665.7941, 8.4391, 231.2645, 124.4215, 210.0358, 1.2771, 55, 173, 26.4707, 26.4235, 15.1161, 26.5179, 25.3391, 23.407, 27.4148, 28.2185, 26.7538, 40.0036, 33.7243
3/15/2009 0:08:58, .8031, .7972, 7.7763, 6.5127, 5.1402, 3.8855, 2.5751, 1.3094, 789.8625, 15.159, 714.1077, 52.4087, 96.2262, 8.4391, 226.3945, 121.4016,-26.4255, 1.2771, 1366, 161, 26.4707, 26.3764, 15.2595, 27.9347, 24.0668, 25.0092, 25.9048, 28.2185, 26.7538, 40.4313, 33.7243
3/15/2009 0:09:28, .8031, .7972, 8.0629, 6.7344, 5.3132, 4.0362, 2.6806, 1.3625, 1000.817, 15.183, 496.1974, 52.4087, 40.2031, 531.1081, 194.2527, 132.9777, 296.5421, 1.2771, 51, 179, 26.4707, 26.3764, 15.355, 26.8482, 23.8312, 27.5565, 24.538, 28.2185, 26.7538, 40.4313, 33.7243
3/15/2009 0:09:58, .8031, .7972, 7.7092, 6.4494, 5.1022, 3.8541, 2.5531, 1.3022, 811.3155, 15.171, 38.2979, 154.28, 45.8054, 723.7743, 199.6097, 133.481, 64.287, 1.2771, 1366, 191, 26.4707, 26.4707, 15.3072, 25.4334, 26.0934, 27.6038, 23.3599, 28.2185, 26.7538, 40.1102, 33.773
3/15/2009 0:10:28, .8031, .7972, 7.9471, 6.6499, 5.2457, 3.9765, 2.6414, 1.3456, 918.5805, 15.171, 57.4971, 728.9134, 47.6728, 243.5908, 195.2267, 148.5802, 198.2394, 1.2771, 52, 175, 26.4707, 26.4707, 15.355, 24.1139, 27.982, 26.1405, 24.3966, 28.2185, 26.7066, 40.485, 33.7243
3/15/2009 0:10:58, .8031, .8002, 7.9166, 6.6235, 5.2372, 3.9608, 2.6266, 1.3384, 982.9395, 15.183, 46.9375, 630.9982, 427.696, 22.2716, 187.4348, 143.0439, 316.2026, 1.2731, 53, 180, 26.5179, 26.4707, 15.355, 23.5013, 27.1314, 24.7265, 27.037, 28.2185, 26.7066, 40.217, 33.7243
3/15/2009 0:11:28, .8031, .7972, 7.6909, 6.4389, 5.0896, 3.8478, 2.5457, 1.295, 738.0177, 15.159, 35.4181, 50.4306, 732.0881, 16.3434, 216.1676, 128.9512,-81.6418, 1.2771, 1366, 174, 26.5179, 26.4707, 15.2595, 25.4805, 25.7162, 23.5013, 27.7456, 28.2185, 26.7066, 40.1102, 33.6756
3/15/2009 0:11:58, .7997, .7972, 8.1056, 6.7871, 5.3512, 4.0707, 2.7051, 1.3794, 993.666, 15.171, 624.8317, 52.4087, 357.6672, 11.4032, 255.6143, 130.4612, 284.7458, 1.2771, 54, 184, 26.5651, 26.4235, 15.4028, 27.6038, 24.3966, 24.0197, 26.3292, 28.2185, 26.7066, 40.5388, 33.6756
3/15/2009 0:12:28, .7997, .7972, 7.8373, 6.5549, 5.1824, 3.92, 2.5972, 1.3239, 936.458, 15.171, 662.27, 52.4087, 42.0705, 297.9325, 201.0707, 137.0042, 241.4926, 1.2771, 56, 184, 26.5651, 26.4235, 15.6415, 27.1786, 23.5013, 26.6594, 24.8207, 28.2185, 26.7066, 40.217, 33.7243
3/15/2009 0:12:58, .8031, .7972, 7.7519, 6.4916, 5.1275, 3.8761, 2.5678, 1.307, 768.4095, 15.171, 73.8163, 51.4196, 46.7391, 744.523, 205.9406, 136.5009,-38.2576, 1.2771, 1365, 177, 26.5651, 26.4707, 15.5938, 25.7633, 25.0563, 27.8401, 23.5956, 28.2185, 26.7066, 40.4313, 33.6756
3/15/2009 0:13:28, .8031, .7972, 8.1544, 6.8241, 5.3807, 4.0927, 2.7223, 1.3866, 1045.5107, 15.183, 68.0566, 585.5023, 48.6065, 494.5509, 207.8886, 155.6266, 386.9805, 1.2692, 54, 188, 26.5651, 26.4707, 15.6415, 24.4437, 27.462, 26.5651, 23.5956, 28.2185, 26.7066, 40.485, 33.6756
3/15/2009 0:13:58, .8031, .8002, 7.7397, 6.4758, 5.1191, 3.8698, 2.5629, 1.3046, 850.646, 15.171, 65.1767, 746.7161, 163.4538, 34.128, 194.2527, 153.11, 135.3257, 1.2731, 56, 220, 26.5651, 26.4707, 15.6892, 23.3599, 27.5093, 25.1035, 26.0934, 28.2185, 26.6594, 40.1102, 33.6756
3/15/2009 0:14:28, .7997, .7972, 7.88, 6.5972, 5.2077, 3.942, 2.6144, 1.3311, 877.4622, 15.171, 51.7373, 217.5787, 705.0103, 24.2477, 201.5577, 145.5604, 139.2578, 1.2771, 54, 191, 26.5651, 26.4707, 15.6892, 24.4437, 26.0934, 23.8312, 27.7929, 28.2185, 26.6594, 40.4313, 33.6269
3/15/2009 0:14:58, .8031, .7972, 8.1178, 6.7819, 5.3512, 4.0707, 2.7027, 1.3721, 1043.723, 15.183, 456.8392, 51.4196, 561.2177, 16.3434, 269.7372, 135.9975, 375.1842, 1.2771, 56, 184, 26.6122, 26.4707, 15.6892, 26.9426, 24.7736, 23.3599, 26.801, 28.1712, 26.6594, 40.4313, 33.6269
3/15/2009 0:15:28, .7997, .7972, 7.7275, 6.4652, 5.1149, 3.8635, 2.558, 1.3022, 761.2585, 15.159, 742.9064, 52.4087, 43.9379, 27.2118, 223.9595, 135.4942,-34.3135, 1.2771, 1366, 192, 26.6122, 26.4707, 16.0231, 27.5565, 23.5956, 25.5748, 25.2448, 28.2185, 26.6594, 40.324, 33.6269
3/15/2009 0:15:58, .8031, .7972, 8.0873, 6.766, 5.3343, 4.055, 2.6929, 1.3721, 977.5762, 15.171, 353.1638, 50.4306, 45.8054, 668.4445, 206.9146, 146.567, 280.8137, 1.2731, 53, 195, 26.5651, 26.4707, 16.0708, 26.1877, 24.161, 27.7456, 23.9254, 28.2185, 26.6594, 40.6466, 33.6269
3/15/2009 0:16:28, .8031, .7972, 7.8983, 6.613, 5.2288, 3.9514, 2.6193, 1.336, 1000.817, 15.183, 74.7763, 358.0226, 50.474, 669.4326, 209.8366, 161.1629, 367.32, 1.2653, 53, 166, 26.5651, 26.4707, 16.1184, 24.8207, 26.7066, 27.037, 23.1714, 28.2185, 26.6122, 40.324, 33.6756
3/15/2009 0:16:58, .7997, .7972, 7.7702, 6.5022, 5.136, 3.8824, 2.5727, 1.3094, 804.1645, 15.183, 87.2557, 759.5737, 48.6065, 61.7929, 195.2267, 163.1762, 28.7908, 1.2692, 1366, 191, 26.5651, 26.5179, 16.2138, 23.6427, 27.8401, 25.5276, 25.0092, 28.2185, 26.6122, 40.4313, 33.6269
3/15/2009 0:17:28, .8031, .8002, 8.1239, 6.7977, 5.3596, 4.0738, 2.7051, 1.3769, 1029.421, 15.183, 70.9365, 481.6529, 581.7595, 37.0921, 192.7917, 159.1497, 367.32, 1.2692, 54, 160, 26.6122, 26.4707, 16.2614, 23.6898, 26.6122, 24.2081, 27.462, 28.2185, 26.6122, 40.485, 33.5782
3/15/2009 0:17:58, .7997, .8002, 7.8068, 6.5338, 5.1655, 3.9043, 2.5874, 1.3191, 915.005, 15.171, 220.6898, 49.4415, 692.872, 26.2237, 257.0753, 144.0505, 241.4926, 1.2771, 53, 189, 26.6122, 26.4707, 16.2614, 26.1405, 25.1506, 23.1714, 27.2731, 28.2185, 26.6122, 40.217, 33.5782
3/15/2009 0:18:28, .8031, .7972, 7.9166, 6.6341, 5.2372, 3.964, 2.6266, 1.3408, 898.9152, 15.171, 723.7072, 51.4196, 174.6585, 22.2716, 260.9713, 142.0372, 166.7826, 1.2771, 55, 184, 26.6122, 26.4707, 16.5472, 27.6983, 23.9725, 24.538, 25.7633, 28.2185, 26.6122, 40.6466, 33.5782
3/15/2009 0:18:58, .8031, .7972, 8.0873, 6.7713, 5.3427, 4.0582, 2.6904, 1.3697, 1040.1475, 15.171, 581.6336, 50.4306, 46.7391, 491.5868, 212.7586, 149.0836, 386.9805, 1.2731, 54, 181, 26.6122, 26.4707, 16.7851, 26.7066, 23.5484, 27.1786, 24.3966, 28.2185, 26.6122, 40.5927, 33.6269
3/15/2009 0:19:28, .7997, .7972, 7.7397, 6.4811, 5.1191, 3.8698, 2.5629, 1.307, 807.74, 15.171, 80.536, 73.1785, 51.4077, 758.3554, 208.8626, 157.6398, 88.1405, 1.2692, 58, 195, 26.6122, 26.5179, 16.7851, 25.292, 25.7162, 27.5565, 23.2185, 28.2185, 26.6122, 40.324, 33.6269
3/15/2009 0:19:58, .7997, .7972, 8.1178, 6.7977, 5.3596, 4.077, 2.7076, 1.3842, 1034.7842, 15.183, 96.8553, 663.6366, 47.6728, 357.2144, 193.7657, 182.3019, 375.1842, 1.2613, 54, 187, 26.6122, 26.5179, 16.9278, 24.0197, 27.7456, 26.0934, 24.0197, 28.2185, 26.6122, 40.7006, 33.6269
3/15/2009 0:20:28, .8031, .7972, 7.8983, 6.6077, 5.2246, 3.9514, 2.6193, 1.3335, 1004.3925, 15.183, 89.1757, 658.6914, 353.9323, 53.8886, 189.3827, 170.2225, 375.1842, 1.2692, 54, 161, 26.6122, 26.5179, 17.0229, 23.3128, 27.1314, 24.6322, 26.7066, 28.2185, 26.5651, 40.2705, 33.5782
3/15/2009 0:20:58, .8031, .7972, 7.758, 6.4916, 5.1318, 3.8761, 2.5678, 1.307, 782.7115, 15.171, 74.7763, 42.5182, 733.0218, 40.0562, 227.8555, 147.5736, 9.0707, 1.2731, 1366, 176, 26.6122, 26.4707, 17.0229, 25.0563, 25.7162, 23.4542, 27.7456, 28.2185, 26.6122, 40.3776, 33.5782
3/15/2009 0:21:28, .8031, .7972, 8.2215, 6.8821, 5.4271, 4.1335, 2.7444, 1.4035, 1056.2372, 15.171, 602.7526, 48.4525, 429.5635, 30.1758, 283.3732, 143.5472, 394.8447, 1.2731, 51, 170, 26.6594, 26.4707, 17.2131, 27.3676, 24.3966, 23.6898, 26.3292, 28.2185, 26.5651, 40.6466, 33.5782
3/15/2009 0:21:58, .7997, .7972, 7.8129, 6.5338, 5.1655, 3.9043, 2.5874, 1.3191, 906.0662, 15.171, 725.6271, 48.4525, 47.6728, 216.9139, 220.0636, 147.0703, 217.9, 1.2731, 56, 176, 26.6594, 26.4707, 17.5457, 27.1786, 23.407, 26.282, 24.8207, 28.2185, 26.5651, 40.324, 33.5782
3/15/2009 0:22:28, .8031, .7972, 7.8739, 6.5919, 5.2077, 3.9389, 2.607, 1.3311, 879.25, 15.171, 197.6508, 39.5511, 50.474, 743.535, 213.7326, 158.6464, 151.0542, 1.2692, 56, 168, 26.6594, 26.4707, 17.5932, 25.7633, 24.7265, 27.7929, 23.5956, 28.2185, 26.5651, 40.5927, 33.5782
3/15/2009 0:22:58, .7997, .7972, 8.1178, 6.7924, 5.3596, 4.0707, 2.7002, 1.3721, 1086.629, 15.183, 98.7752, 479.6748, 46.7391, 582.4857, 200.0967, 181.2953, 461.6905, 1.2574, 55, 180, 26.6122, 26.5179, 17.6407, 24.4437, 27.1786, 26.6122, 23.3599, 28.2185, 26.5651, 40.485, 33.5782
3/15/2009 0:23:28, .8031, .7972, 7.7458, 6.4811, 5.1233, 3.8698, 2.5629, 1.3046, 814.891, 15.183, 101.6551, 727.9243, 64.4797, 68.7091, 181.5908, 170.7258, 64.287, 1.2613, 1336, 181, 26.6122, 26.5179, 17.7831, 23.3599, 27.6038, 25.1035, 25.669, 28.2185, 26.5651, 40.217, 33.5782
3/15/2009 0:23:58, .8031, .7972, 8.0141, 6.708, 5.2921, 4.0142, 2.6634, 1.3552, 972.213, 15.171, 89.1757, 302.6363, 666.7278, 53.8886, 198.1487, 159.653, 292.61, 1.2653, 52, 178, 26.6594, 26.5179, 17.7831, 24.1139, 26.1877, 23.8312, 27.6983, 28.2185, 26.5651, 40.485, 33.5782
3/15/2009 0:24:28, .8031, .7972, 7.9654, 6.6658, 5.271, 3.9891, 2.6438, 1.3456, 1024.0577, 15.171, 397.3219, 44.4963, 608.8373, 37.0921, 284.3472, 142.5405, 394.8447, 1.2692, 55, 182, 26.6594, 26.4707, 17.8306, 26.6122, 24.8207, 23.2185, 26.8482, 28.1712, 26.5651, 40.324, 33.5782
3/15/2009 0:24:58, .8031, .7972, 7.7641, 6.4969, 5.136, 3.8792, 2.5702, 1.307, 775.5605, 15.171, 769.7852, 47.4635, 47.6728, 35.116, 238.5694, 137.5075,-2.7614, 1.2731, 1366, 176, 26.6122, 26.4707, 18.1627, 27.5565, 23.6898, 25.1977, 25.3391, 28.2185, 26.5651, 40.4313, 33.5782
3/15/2009 0:25:28, .8031, .7972, 8.1605, 6.8293, 5.3807, 4.0958, 2.7174, 1.3842, 1036.572, 15.171, 476.0383, 41.5292, 50.474, 622.007, 211.7846, 154.1166, 379.1163, 1.2692, 52, 184, 26.6594, 26.4707, 18.2576, 26.282, 23.9254, 27.5565, 24.0197, 28.2185, 26.5651, 40.5927, 33.5782
3/15/2009 0:25:58, .8031, .8002, 7.8251, 6.5444, 5.1782, 3.9106, 2.5923, 1.3191, 952.5477, 15.171, 98.7752, 215.6006, 48.6065, 724.7623, 192.7917, 178.2754, 296.5421, 1.2613, 53, 190, 26.6122, 26.5179, 18.2576, 24.8678, 26.3764, 27.1786, 23.1714, 28.2185, 26.5651, 40.1635, 33.5782
3/15/2009 0:26:28, .7997, .7972, 7.9044, 6.6183, 5.2246, 3.9514, 2.6217, 1.336, 932.8825, 15.183, 101.6551, 689.3517, 42.0705, 208.0216, 170.8769, 190.3548, 210.0358, 1.2574, 51, 198, 26.6122, 26.5179, 18.3524, 23.7369, 27.8874, 25.6219, 24.6322, 28.2185, 26.5651, 40.5388, 33.5782
3/15/2009 0:26:58, .7997, .7972, 8.008, 6.7027, 5.2921, 4.0111, 2.6585, 1.3528, 1045.5107, 15.183, 98.7752, 543.9625, 489.3214, 65.745, 174.7728, 170.7258, 422.3695, 1.2613, 55, 178, 26.6122, 26.5179, 18.3998, 23.4542, 26.801, 24.3024, 27.2259, 28.2185, 26.5651, 40.324, 33.5295
3/15/2009 0:27:28, .7997, .7972, 7.758, 6.4916, 5.136, 3.8761, 2.5678, 1.307, 827.4052, 15.171, 127.5739, 38.5621, 710.6126, 47.9604, 253.1794, 149.5869, 99.9368, 1.2692, 56, 192, 26.6594, 26.4707, 18.3524, 25.7162, 25.3391, 23.3128, 27.5093, 28.2185, 26.5651, 40.1102, 33.5295
3/15/2009 0:27:58, .8031, .7972, 8.0873, 6.7713, 5.3385, 4.055, 2.6929, 1.3745, 982.9395, 15.171, 695.8685, 44.4963, 295.1081, 40.0562, 264.8673, 143.0439, 296.5421, 1.2692, 55, 174, 26.6594, 26.4707, 18.542, 27.6511, 24.1139, 24.2553, 25.9519, 28.2185, 26.5651, 40.5388, 33.5295
3/15/2009 0:28:28, .8031, .7972, 7.9044, 6.613, 5.2288, 3.9514, 2.6193, 1.336, 993.666, 15.171, 674.7494, 42.5182, 50.474, 380.9272, 209.8366, 149.0836, 355.5237, 1.2692, 51, 172, 26.6594, 26.4707, 18.779, 26.8482, 23.5484, 26.8954, 24.538, 28.1712, 26.5651, 40.2705, 33.5295
3/15/2009 0:28:58, .8031, .8002, 7.7519, 6.4863, 5.1275, 3.873, 2.5653, 1.3046, 782.7115, 15.171, 101.6551, 22.7374, 50.474, 771.1998, 184.9998, 164.1828, 5.1267, 1.2613, 1366, 178, 26.6594, 26.4707, 18.7316, 25.4334, 25.4334, 27.7929, 23.4542, 28.2185, 26.5651, 40.324, 33.5295
3/15/2009 0:29:28, .7997, .8002, 8.1666, 6.8293, 5.3849, 4.0927, 2.7174, 1.3842, 1083.0535, 15.183, 99.7352, 553.853, 41.1368, 481.7065, 173.3118, 189.8515, 426.3016, 1.2535, 51, 190, 26.6122, 26.5651, 18.7316, 24.2081, 27.6511, 26.282, 23.8312, 28.2185, 26.5651, 40.4313, 33.5295
3/15/2009 0:29:58, .8031, .8002, 7.7885, 6.518, 5.1486, 3.8918, 2.5776, 1.3143, 913.2172, 15.183, 101.6551, 680.4503, 197.0677, 76.6134, 170.8769, 174.249, 225.7642, 1.2613, 55, 193, 26.6594, 26.5179, 18.779, 23.407, 27.462, 24.8207, 26.4235, 28.2185, 26.5651, 40.0036, 33.5295
3/15/2009 0:30:28, .8031, .8002, 7.8312, 6.5497, 5.1782, 3.9138, 2.5923, 1.3191, 863.1602, 15.171, 94.9354, 150.3238, 707.8114, 59.8168, 188.8957, 156.6332, 127.4615, 1.2692, 52, 158, 26.6594, 26.5179, 18.7316, 24.7736, 25.9048, 23.7369, 27.9347, 28.2185, 26.5651, 40.2705, 33.4809
3/15/2009 0:30:58, .7997, .8002, 8.0812, 6.7607, 5.3343, 4.0487, 2.6855, 1.3649, 1049.0862, 15.171, 524.0362, 41.5292, 522.0016, 43.0203, 273.6332, 140.5273, 414.5053, 1.2692, 53, 195, 26.6594, 26.4707, 18.6842, 27.2259, 24.6322, 23.6427, 26.6594, 28.2185, 26.5651, 40.2705, 33.4809
3/15/2009 0:31:28, .8031, .7972, 7.7458, 6.4863, 5.1233, 3.873, 2.5653, 1.3046, 797.0135, 15.171, 762.1055, 43.5073, 50.474, 83.5296, 234.6735, 137.5075, 56.399, 1.2692, 1366, 173, 26.6594, 26.4707, 18.9211, 27.462, 23.6898, 26.1405, 25.0563, 28.2185, 26.6122, 40.0568, 33.4809
3/15/2009 0:31:58, .8031, .7972, 8.0263, 6.7133, 5.2921, 4.0111, 2.661, 1.3577, 972.213, 15.171, 372.363, 29.6607, 51.4077, 699.0735, 182.0778, 159.1497, 296.5421, 1.2613, 55, 180, 26.6594, 26.5179, 19.0158, 26.0462, 24.538, 27.982, 23.9254, 28.2185, 26.5651, 40.485, 33.5295
3/15/2009 0:32:28, .8031, .7972, 7.88, 6.5919, 5.2119, 3.9389, 2.6119, 1.3287, 1015.119, 15.183, 99.7352, 337.2528, 43.9379, 674.3727, 147.014, 184.8184, 375.1842, 1.2535, 54, 193, 26.6594, 26.5179, 18.8737, 24.6793, 27.0842, 27.037, 23.5013, 28.2185, 26.6122, 40.0568, 33.5295
3/15/2009 0:32:58, .7997, .8002, 7.758, 6.4969, 5.1318, 3.8761, 2.5678, 1.307, 813.1032, 15.183, 103.575, 698.2531, 40.2031, 80.5655, 169.9029, 178.2754, 24.8468, 1.2535, 1366, 205, 26.6594, 26.5651, 18.779, 23.7369, 28.0293, 25.4805, 25.5276, 28.2185, 26.5651, 40.1635, 33.5295
3/15/2009 0:33:28, .8031, .7972, 8.0568, 6.7344, 5.3174, 4.033, 2.6757, 1.3625, 1036.572, 15.183, 99.7352, 445.0583, 567.7537, 69.6971, 186.4608, 158.6464, 394.8447, 1.2613, 51, 166, 26.6594, 26.5651, 18.8737, 24.0668, 26.6122, 24.2553, 27.8401, 28.2185, 26.5651, 40.2705, 33.4809
3/15/2009 0:33:58, .8031, .8002, 7.7763, 6.5022, 5.1402, 3.8855, 2.5727, 1.3118, 873.8867, 15.171, 259.088, 38.5621, 689.1371, 47.9604, 194.7397, 142.5405, 178.5789, 1.2692, 56, 183, 26.6594, 26.5179, 18.779, 26.5651, 25.1977, 23.5956, 27.462, 28.2185, 26.5651, 39.8441, 33.4809
