Filename:
C:\AO-51Tlm\WOD\2009\Wd030700

Start Time
3/7/2009 0:18:34
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/7/2009 0:18:34, .7793, .7942, 7.6239, 6.3808, 4.9841, 3.7443, 2.4991, 1.2636, 711.2015, 15.159, 703.5481, 52.4087, 38.3356, 10.4152, 146.527, 124.9248,-148.6902, 1.2692, 1366, 181, 26.282, 26.1877, 19.3945, 28.2185, 24.7736, 26.1405, 26.6122, 28.3132, 26.9426, 40.485, 34.066
3/7/2009 0:19:04, .7827, .8002, 7.9044, 6.6024, 5.1571, 3.8886, 2.5948, 1.3191, 906.0662, 15.171, 266.7677, 52.4087, 38.3356, 664.4924, 203.0187, 117.8785, 151.0542, 1.2692, 52, 203, 26.282, 26.2349, 19.0158, 27.1314, 25.1035, 28.3132, 25.1977, 28.3132, 26.9898, 40.8628, 34.066
3/7/2009 0:19:34, .7793, .7972, 7.819, 6.5391, 5.1149, 3.851, 2.5727, 1.3046, 959.6987, 15.171, 23.8986, 458.9049, 42.0705, 584.4618, 177.6948, 126.938, 280.8137, 1.2692, 52, 235, 26.3292, 26.282, 18.779, 25.7162, 27.6038, 27.7456, 24.3495, 28.3132, 26.9898, 40.5388, 34.1149
3/7/2009 0:20:04, .7827, .7972, 7.6117, 6.3702, 4.9757, 3.738, 2.4942, 1.2636, 707.626, 15.171, 29.6583, 767.486, 54.2088, 17.3314, 171.8509, 120.8983,-113.194, 1.2692, 1367, 201, 26.3292, 26.3292, 18.542, 24.4437, 28.3132, 26.282, 26.3764, 28.3132, 26.9898, 40.3776, 34.1149
3/7/2009 0:20:34, .7827, .7972, 7.8251, 6.5444, 5.1149, 3.851, 2.5702, 1.3046, 873.8867, 15.171, 19.0988, 269.0089, 666.7278, 12.3913, 132.4041, 133.9843, 103.8689, 1.2692, 52, 309, 26.3764, 26.3292, 18.2576, 25.0092, 27.0842, 24.8678, 28.4078, 28.3132, 26.9898, 40.7006, 34.066
3/7/2009 0:21:04, .7827, .7972, 7.9349, 6.6341, 5.1866, 3.9138, 2.6119, 1.3263, 999.0292, 15.171, 431.8803, 50.4306, 536.0073, 7.4511, 259.5103, 110.3288, 312.2705, 1.2692, 53, 173, 26.3764, 26.3292, 17.9255, 27.4148, 25.7162, 24.2553, 27.6038, 28.3132, 26.9898, 40.5927, 34.066
3/7/2009 0:21:34, .7793, .7972, 7.63, 6.3808, 4.9883, 3.7474, 2.4991, 1.2684, 752.3197, 15.159, 699.7083, 50.4306, 39.2694, 80.5655, 181.5908, 113.852,-50.0896, 1.2692, 1366, 176, 26.4235, 26.3292, 18.0678, 27.9347, 24.4437, 26.4235, 26.0934, 28.3605, 27.037, 40.4313, 34.066
