Filename:
C:\AO-51Tlm\WOD\2009\Wd032200

Start Time
3/22/2009 23:42:18
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/22/2009 23:42:18, .7997, .7972, 8.0812, 6.7819, 5.3343, 4.033, 2.7076, 1.3769, 952.5477, 15.171, 18.1388, 440.1131, 38.3356, 590.39, 138.2481, 127.9446, 304.4063, 1.2731, 55, 28.1239, 27.7929, 15.9754, 25.3862, 27.1786, 27.4148, 23.5484, 29.3085, 27.037, 39.2633, 33.5782
3/22/2009 23:42:48, .7997, .8002, 7.9288, 6.6552, 5.2288, 3.9546, 2.6536, 1.348, 711.2015, 15.171, 22.9386, 761.5518, 42.0705, 18.3195, 130.4561, 141.5339,-73.7538, 1.2731, 1367, 28.0293, 27.6511, 15.7369, 24.0668, 28.0766, 25.9991, 25.5276, 29.3085, 27.037, 39.2633, 33.5782
3/22/2009 23:43:18, .7997, .7972, 8.1239, 6.8188, 5.3638, 4.055, 2.7199, 1.3842, 948.9722, 15.171, 18.1388, 470.7734, 559.3503, 12.3913, 138.7351, 128.4479, 284.7458, 1.2771, 53, 27.9347, 27.5093, 15.4983, 24.0197, 26.9426, 24.6322, 27.8874, 29.3085, 27.037, 39.4738, 33.5295
3/22/2009 23:43:48, .8031, .7972, 7.9532, 6.671, 5.2457, 3.9671, 2.6634, 1.3552, 811.3155, 15.159, 125.654, 48.4525, 686.3359, 7.4511, 228.3425, 120.8983, 96.0047, 1.2771, 54, 27.8874, 27.3676, 15.3072, 26.3292, 25.6219, 23.4542, 27.8874, 29.261, 27.037, 39.0537, 33.5295
3/22/2009 23:44:18, .8031, .7972, 8.0629, 6.766, 5.3174, 4.0236, 2.6978, 1.3721, 863.1602, 15.171, 655.5503, 49.4415, 240.0187, 7.4511, 157.7279, 122.4082, 135.3257, 1.2771, 54, 27.7929, 27.2731, 15.4028, 28.1712, 24.3024, 24.4437, 26.4707, 29.3085, 27.037, 39.5793, 33.5295
3/22/2009 23:44:48, .7997, .7972, 8.0812, 6.7766, 5.3301, 4.0268, 2.7027, 1.3769, 943.609, 15.171, 597.9529, 48.4525, 35.5345, 354.2503, 150.91, 128.9512, 280.8137, 1.2771, 51, 27.7456, 27.1786, 15.2595, 27.5093, 23.5484, 27.0842, 25.1035, 29.261, 27.0842, 39.3685, 33.5295
3/22/2009 23:45:18, .8031, .7972, 7.941, 6.6605, 5.2415, 3.9577, 2.6561, 1.3504, 720.1402, 15.171, 26.7784, 50.4306, 40.2031, 729.7025, 193.2787, 125.9314,-69.8098, 1.2771, 1366, 27.6511, 27.1786, 15.1161, 26.1877, 25.1506, 28.1712, 23.784, 29.3085, 27.037, 39.5265, 33.5295
3/22/2009 23:45:48, .8065, .7972, 8.1971, 6.8768, 5.4144, 4.0958, 2.7419, 1.3962, 988.3027, 15.171, 31.5782, 567.6995, 43.0042, 495.5389, 175.7468, 141.0306, 355.5237, 1.2731, 54, 27.6038, 27.1314, 15.0683, 24.8207, 27.6511, 26.9426, 23.6427, 29.261, 27.037, 39.5265, 33.5295
3/22/2009 23:46:18, .8031, .7942, 7.9166, 6.6394, 5.2204, 3.9483, 2.6512, 1.348, 755.8952, 15.171, 27.7384, 755.6175, 98.0936, 20.2955, 133.3781, 135.4942, 28.7908, 1.2731, 1367, 27.5093, 27.0842, 14.877, 23.5956, 27.8401, 25.4334, 26.1405, 29.261, 27.037, 39.106, 33.5295
3/22/2009 23:46:48, .7997, .7972, 8.1361, 6.8293, 5.3722, 4.0644, 2.7248, 1.3866, 920.3682, 15.183, 24.8585, 337.2528, 649.9209, 13.3793, 183.0518, 137.5075, 241.4926, 1.2731, 54, 27.5093, 27.037, 14.7334, 24.2553, 26.5651, 24.161, 28.0766, 29.261, 27.037, 39.5793, 33.4809
3/22/2009 23:47:18, .8031, .7972, 8.0751, 6.7713, 5.3301, 4.0299, 2.7027, 1.3745, 945.3967, 15.171, 278.2872, 48.4525, 644.3186, 9.4272, 243.4394, 129.4545, 300.4742, 1.2771, 56, 27.462, 26.9426, 14.7813, 26.7538, 25.1977, 23.2657, 27.462, 29.261, 27.037, 39.3685, 33.4809
3/22/2009 23:47:48, .8031, .7972, 7.9775, 6.6974, 5.2668, 3.9828, 2.6708, 1.3577, 773.7727, 15.159, 704.5081, 49.4415, 101.8285, 9.4272, 153.832, 129.9578, 1.1827, 1.2771, 1366, 27.4148, 26.8954, 14.9726, 28.0766, 23.9254, 24.9149, 25.9519, 29.261, 27.037, 39.5793, 33.4809
3/22/2009 23:48:18, .8031, .7972, 8.252, 6.9243, 5.4482, 4.1272, 2.7665, 1.4035, 1011.5435, 15.171, 528.836, 48.4525, 39.2694, 486.6466, 203.0187, 137.5075, 367.32, 1.2731, 54, 27.3676, 26.8954, 14.877, 26.9898, 23.5956, 27.462, 24.5851, 29.261, 26.9898, 39.6322, 33.4809
3/22/2009 23:48:48, .8031, .7972, 7.9288, 6.6552, 5.233, 3.9546, 2.6536, 1.348, 736.23, 15.159, 28.6984, 50.4306, 43.0042, 742.5469, 195.7137, 139.5207,-18.5375, 1.2771, 1366, 27.3203, 26.8954, 14.9248, 25.6219, 25.7162, 27.8874, 23.3128, 29.261, 27.037, 39.4211, 33.4809
3/22/2009 23:49:18, .7997, .7972, 8.3068, 6.9666, 5.4735, 4.1586, 2.7861, 1.4179, 995.4537, 15.183, 48.8575, 657.7024, 46.7391, 399.6998, 173.7988, 156.6332, 363.3879, 1.2731, 52, 27.2731, 26.8482, 14.9726, 24.3024, 27.8874, 26.4707, 23.8312, 29.261, 26.9898, 39.738, 33.4809
3/22/2009 23:49:48, .8031, .7972, 7.9958, 6.7027, 5.2752, 3.986, 2.6733, 1.3625, 881.0377, 15.183, 41.1778, 729.9024, 232.549, 25.2357, 163.0849, 152.6067, 225.7642, 1.2731, 55, 27.2259, 26.8482, 14.877, 23.3128, 27.6038, 25.0563, 26.4707, 29.2136, 26.9898, 39.2109, 33.4323
3/22/2009 23:50:18, .7997, .7972, 8.1666, 6.8505, 5.3849, 4.077, 2.737, 1.3962, 909.6417, 15.171, 34.4581, 206.6992, 688.2034, 17.3314, 253.1794, 145.0571, 229.6963, 1.2731, 54, 27.2259, 26.801, 14.7813, 24.538, 26.2349, 23.7369, 28.0766, 29.261, 26.9898, 39.6851, 33.4323
3/22/2009 23:50:48, .8031, .7972, 8.2337, 6.9085, 5.4355, 4.1178, 2.7591, 1.4035, 1002.6047, 15.171, 416.521, 48.4525, 594.8316, 13.3793, 204.9666, 145.0571, 367.32, 1.2771, 51, 27.1786, 26.7538, 15.1161, 27.0842, 24.8207, 23.2657, 27.037, 29.2136, 26.9898, 39.6322, 33.4323
3/22/2009 23:51:18, .8031, .7972, 7.9471, 6.6658, 5.2457, 3.964, 2.6585, 1.3504, 736.23, 15.171, 732.3468, 48.4525, 41.1368, 12.3913, 192.7917, 141.5339,-30.3695, 1.2771, 1366, 27.1786, 26.7066, 15.1639, 27.8874, 23.6427, 25.3391, 25.5748, 29.2136, 26.9898, 39.5265, 33.4323
3/22/2009 23:51:48, .7997, .7972, 8.441, 7.0826, 5.5663, 4.2339, 2.8425, 1.4493, 1054.4495, 15.171, 437.64, 49.4415, 42.0705, 578.5336, 253.6663, 146.567, 418.4374, 1.2731, 53, 27.1314, 26.7066, 15.2117, 26.6122, 23.784, 27.7456, 24.161, 29.2136, 26.9426, 39.8972, 33.4323
3/22/2009 23:52:18, .8031, .7972, 7.9775, 6.6921, 5.2626, 3.9797, 2.6683, 1.3577, 832.7685, 15.171, 50.7774, 154.28, 46.7391, 733.6546, 184.5128, 160.6596, 162.8505, 1.2731, 52, 27.0842, 26.7538, 15.4983, 25.1977, 26.1877, 27.6038, 23.0771, 29.261, 26.9426, 39.4738, 33.4323
3/22/2009 23:52:48, .8031, .8002, 8.2032, 6.8874, 5.4102, 4.099, 2.7493, 1.4011, 948.9722, 15.183, 69.0166, 709.1325, 48.6065, 290.0283, 166.0069, 173.2423, 312.2705, 1.2692, 55, 27.0842, 26.7538, 15.4983, 23.9725, 28.0766, 26.0462, 24.161, 29.2136, 26.9426, 39.8441, 33.4323
3/22/2009 23:53:18, .8031, .7972, 8.1361, 6.8293, 5.3765, 4.0644, 2.7248, 1.3866, 1002.6047, 15.183, 57.4971, 662.6476, 352.9986, 34.128, 217.6286, 163.6795, 414.5053, 1.2692, 51, 27.037, 26.7066, 15.355, 23.2185, 27.3203, 24.6793, 26.8482, 29.261, 26.8954, 39.4738, 33.4323
3/22/2009 23:53:48, .8031, .7972, 8.0385, 6.7502, 5.309, 4.0111, 2.6904, 1.3697, 830.9807, 15.171, 47.8975, 89.9923, 717.1486, 27.2118, 250.7444, 156.1299, 123.5294, 1.2731, 56, 27.037, 26.6594, 15.5938, 24.8678, 25.8576, 23.5013, 27.982, 29.2136, 26.8954, 39.738, 33.3837
3/22/2009 23:54:18, .7997, .7972, 8.2946, 6.9613, 5.4735, 4.1523, 2.7812, 1.4107, 1015.119, 15.171, 531.7158, 47.4635, 514.5318, 19.3075, 188.8957, 155.6266, 390.9126, 1.2731, 55, 27.037, 26.6594, 15.88, 27.3203, 24.5851, 23.407, 26.6594, 29.2136, 26.9426, 39.738, 33.4323
3/22/2009 23:54:48, .8031, .8002, 7.9958, 6.7133, 5.2794, 3.9891, 2.6757, 1.3625, 841.7072, 15.171, 716.9875, 48.4525, 43.0042, 74.6373, 265.3543, 150.5935, 154.9863, 1.2771, 56, 27.037, 26.6122, 15.8324, 27.6038, 23.4542, 25.8576, 25.1977, 29.2136, 26.8954, 39.5793, 33.3837
3/22/2009 23:55:18, .7997, .7972, 8.3922, 7.0457, 5.5368, 4.2057, 2.8229, 1.442, 1027.6332, 15.171, 373.3229, 46.4744, 46.7391, 652.636, 231.7515, 161.6663, 402.7089, 1.2731, 53, 26.9898, 26.6594, 16.2138, 26.2349, 24.0668, 27.8874, 23.8783, 29.2136, 26.8954, 40.0568, 33.3837
3/22/2009 23:55:48, .8031, .7972, 8.0568, 6.7607, 5.3216, 4.0205, 2.6978, 1.3721, 952.5477, 15.171, 74.7763, 282.8554, 49.5403, 709.9419, 170.3899, 179.7853, 363.3879, 1.2653, 51, 26.9898, 26.6594, 16.3567, 24.8678, 26.6594, 27.2731, 23.03, 29.261, 26.8954, 39.5793, 33.4323
3/22/2009 23:56:18, .8031, .7972, 8.0934, 6.7924, 5.3469, 4.0393, 2.7101, 1.3769, 897.1275, 15.171, 87.2557, 732.8696, 48.6065, 170.4764, 178.6688, 190.3548, 245.4247, 1.2653, 54, 26.9426, 26.6594, 16.309, 23.6898, 28.0766, 25.8105, 24.6322, 29.2136, 26.8954, 39.8441, 33.4323
3/22/2009 23:56:48, .8031, .7972, 8.3678, 7.0246, 5.5241, 4.19, 2.8082, 1.4252, 1079.478, 15.1949, 75.7363, 586.4913, 433.2983, 47.9604, 256.5883, 175.2556, 508.8758, 1.2653, 55, 26.9426, 26.6594, 16.4519, 23.2657, 27.037, 24.3966, 27.2259, 29.261, 26.8954, 39.791, 33.3837
3/22/2009 23:57:18, .8031, .8002, 7.9715, 6.6921, 5.2626, 3.9765, 2.6683, 1.3577, 764.834, 15.171, 64.2168, 42.5182, 739.5579, 37.0921, 189.8697, 165.1894, 40.6229, 1.2692, 1366, 26.9426, 26.6122, 16.7375, 25.292, 25.5748, 23.2657, 27.8401, 29.2136, 26.8954, 39.6322, 33.3837
3/22/2009 23:57:48, .7997, .7972, 8.4471, 7.0932, 5.5705, 4.2339, 2.8401, 1.4444, 1054.4495, 15.171, 620.9918, 46.4744, 413.6903, 27.2118, 248.3094, 161.1629, 438.0979, 1.2731, 56, 26.9426, 26.5651, 16.7851, 27.5565, 24.3495, 23.7369, 26.4235, 29.2136, 26.8482, 40.0036, 33.3837
3/22/2009 23:58:18, .8031, .7972, 8.0873, 6.7871, 5.3427, 4.0362, 2.7076, 1.3769, 947.1845, 15.171, 706.428, 46.4744, 45.8054, 187.2729, 279.9642, 161.1629, 331.931, 1.2731, 55, 26.8954, 26.5651, 17.0705, 27.3676, 23.3128, 26.282, 24.9149, 29.2136, 26.8482, 39.791, 33.3837
3/22/2009 23:58:48, .8031, .7972, 8.2459, 6.9243, 5.4398, 4.1241, 2.764, 1.4083, 970.4252, 15.183, 296.5264, 38.5621, 49.5403, 722.7863, 192.7917, 178.7787, 343.7274, 1.2653, 51, 26.8954, 26.6122, 17.4507, 25.9519, 24.3966, 28.0293, 23.6898, 29.2136, 26.8954, 40.1102, 33.3837
3/22/2009 23:59:18, .8031, .8002, 8.1971, 6.8821, 5.4187, 4.0927, 2.7444, 1.3962, 1061.6005, 15.183, 94.9354, 391.6501, 47.6728, 667.4565, 164.5459, 200.9243, 512.8079, 1.2574, 54, 26.8482, 26.6594, 17.4507, 24.5851, 27.037, 27.0842, 23.1714, 29.2136, 26.8482, 39.791, 33.4323
3/22/2009 23:59:48, .8031, .7972, 8.0507, 6.7607, 5.3174, 4.0142, 2.6953, 1.3697, 882.8255, 15.183, 98.7752, 715.0668, 44.8717, 94.3979, 215.1936, 205.9574, 217.9, 1.2574, 52, 26.8482, 26.6594, 17.4982, 23.5013, 28.0293, 25.5748, 25.1506, 29.261, 26.8482, 39.9503, 33.3837
3/23/2009 0:00:18, .8031, .8002, 8.4654, 7.109, 5.5874, 4.2465, 2.845, 1.4469, 1100.931, 15.183, 93.0155, 510.3351, 532.2725, 60.8048, 205.4536, 192.8713, 528.5363, 1.2613, 52, 26.8482, 26.6122, 17.7831, 23.4542, 26.7538, 24.2553, 27.6038, 29.261, 26.8482, 40.0036, 33.3837
3/23/2009 0:00:48, .8031, .7972, 8.008, 6.7185, 5.2836, 3.9922, 2.6782, 1.3625, 857.797, 15.171, 153.4928, 37.573, 724.6184, 44.9963, 208.8626, 178.7787, 213.9679, 1.2692, 50, 26.8482, 26.5651, 17.878, 25.8105, 25.3391, 23.2185, 27.6983, 29.2136, 26.8482, 39.5793, 33.3837
3/23/2009 0:01:18, .8031, .7972, 8.4044, 7.0563, 5.5452, 4.2088, 2.8229, 1.442, 1041.9352, 15.183, 671.8696, 42.5182, 302.5778, 38.0801, 303.34, 166.196, 434.1658, 1.2692, 51, 26.8482, 26.5651, 17.9729, 27.6983, 24.1139, 24.161, 26.2349, 29.2136, 26.8482, 40.1635, 33.3837
3/23/2009 0:01:48, .8031, .7972, 8.1483, 6.8452, 5.3849, 4.0707, 2.7297, 1.3866, 1002.6047, 15.171, 709.3079, 41.5292, 48.6065, 299.9086, 230.2905, 173.7456, 430.2337, 1.2692, 53, 26.8482, 26.5651, 18.4946, 27.1314, 23.3599, 26.8482, 24.7265, 29.261, 26.8482, 39.9503, 33.3837
3/23/2009 0:02:18, .7997, .7972, 8.1056, 6.803, 5.3512, 4.0456, 2.7125, 1.3794, 895.3397, 15.171, 190.9311, 24.7155, 48.6065, 768.2358, 180.6168, 194.8846, 245.4247, 1.2613, 52, 26.8482, 26.6122, 18.6368, 25.7162, 24.8678, 28.1239, 23.5956, 29.2136, 26.8482, 40.1635, 33.4323
3/23/2009 0:02:48, .8031, .7972, 8.4532, 7.0932, 5.5832, 4.2339, 2.8327, 1.4396, 1143.837, 15.183, 99.7352, 450.0035, 43.0042, 606.1985, 195.7137, 217.0301, 579.6537, 1.2535, 50, 26.801, 26.6122, 18.6368, 24.3966, 27.4148, 26.9426, 23.3599, 29.261, 26.8482, 40.0568, 33.4323
3/23/2009 0:03:18, .8065, .7972, 8.0263, 6.7396, 5.3005, 4.0017, 2.6855, 1.3649, 873.8867, 15.183, 98.7752, 699.2421, 39.2694, 83.5296, 200.5837, 216.0235, 202.1715, 1.2535, 52, 26.801, 26.6594, 18.8263, 23.3599, 27.982, 25.3862, 25.6219, 29.2136, 26.8482, 39.9503, 33.4323
3/23/2009 0:03:48, .8031, .8002, 8.3617, 7.0193, 5.5199, 4.1869, 2.8033, 1.4228, 1063.3882, 15.183, 100.6951, 413.409, 603.235, 70.6852, 156.7539, 202.9375, 481.3511, 1.2574, 54, 26.801, 26.6122, 19.0631, 23.784, 26.6122, 24.1139, 27.8874, 29.261, 26.8482, 40.1102, 33.3837
3/23/2009 0:04:18, .7997, .7972, 8.0995, 6.7977, 5.3469, 4.0393, 2.7125, 1.3794, 975.7885, 15.171, 249.4885, 31.6388, 670.4627, 54.8766, 287.7561, 174.249, 394.8447, 1.2653, 55, 26.8482, 26.5651, 18.9684, 26.2349, 25.2448, 23.2657, 27.5565, 29.261, 26.8482, 39.738, 33.3837
3/23/2009 0:04:48, .8031, .8002, 8.2764, 6.9507, 5.4608, 4.1366, 2.7714, 1.4155, 986.515, 15.171, 721.7873, 36.584, 241.8862, 47.9604, 262.9193, 169.2159, 371.2521, 1.2653, 55, 26.8482, 26.5651, 19.3945, 27.8401, 24.0668, 24.4909, 25.9991, 29.261, 26.8954, 40.217, 33.3837
3/23/2009 0:05:18, .8031, .7972, 8.191, 6.8768, 5.4144, 4.0895, 2.7419, 1.3914, 1038.3597, 15.171, 673.7895, 34.6059, 49.5403, 406.616, 204.9666, 175.2556, 477.419, 1.2653, 52, 26.801, 26.6122, 19.6784, 26.9898, 23.5013, 27.1314, 24.6322, 29.261, 26.8954, 39.9503, 33.3837
3/23/2009 0:05:48, .8031, .8002, 8.0324, 6.7396, 5.3005, 4.0048, 2.6855, 1.3649, 838.1317, 15.159, 103.575, 11.8579, 46.7391, 773.1759, 206.4276, 197.4011, 158.9184, 1.2574, 55, 26.801, 26.6122, 19.6784, 25.5748, 25.3391, 28.0293, 23.5013, 29.261, 26.8954, 40.0036, 33.4323
3/23/2009 0:06:18, .8031, .7972, 8.4593, 7.1038, 5.5832, 4.2402, 2.8401, 1.442, 1138.4737, 15.183, 95.8954, 466.8173, 37.4019, 555.8089, 193.2787, 217.0301, 552.129, 1.2456, 53, 26.801, 26.6594, 19.8203, 24.3024, 27.6983, 26.6122, 23.5956, 29.261, 26.8954, 40.1102, 33.4323
3/23/2009 0:06:48, .8031, .7972, 8.008, 6.7238, 5.2836, 3.9922, 2.6806, 1.3625, 845.2827, 15.183, 99.7352, 693.3079, 72.8832, 86.4937, 133.8651, 211.9971, 158.9184, 1.2495, 51, 26.801, 26.6594, 20.0094, 23.3599, 27.8874, 25.1506, 25.9991, 29.261, 26.8954, 39.6851, 33.4323
3/23/2009 0:07:18, .8031, .7972, 8.2946, 6.9666, 5.4819, 4.1523, 2.7787, 1.4131, 1034.7842, 15.183, 102.6151, 305.6034, 634.0477, 73.6493, 204.4797, 192.368, 445.9621, 1.2574, 50, 26.801, 26.6122, 19.9149, 24.161, 26.4707, 23.9725, 27.982, 29.261, 26.8954, 40.0036, 33.3837
3/23/2009 0:07:48, .7997, .7972, 8.1361, 6.8293, 5.3765, 4.0613, 2.7248, 1.3842, 1004.3925, 15.171, 313.8056, 28.6717, 627.5117, 57.8407, 296.0351, 168.7126, 434.1658, 1.2653, 51, 26.801, 26.6122, 20.104, 26.5651, 25.0563, 23.2657, 27.2731, 29.261, 26.8954, 39.791, 33.3837
3/23/2009 0:08:18, .8031, .7972, 8.0995, 6.803, 5.3469, 4.0425, 2.7125, 1.3794, 879.25, 15.171, 762.1055, 32.6278, 160.6527, 51.9126, 201.5577, 167.7059, 213.9679, 1.2653, 52, 26.801, 26.6122, 20.4348, 27.9347, 23.9725, 24.8678, 25.7162, 29.261, 26.8954, 40.0036, 33.3837
3/23/2009 0:08:48, .7997, .7972, 8.2885, 6.9613, 5.4777, 4.1429, 2.7738, 1.4083, 1072.327, 15.183, 603.7126, 29.6607, 49.5403, 494.5509, 230.7775, 171.7324, 516.74, 1.2653, 51, 26.801, 26.6122, 20.4348, 26.8482, 23.7369, 27.462, 24.3966, 29.261, 26.9426, 39.8972, 33.4323
3/23/2009 0:09:18, .8031, .7972, 8.0202, 6.7344, 5.2963, 3.9985, 2.6831, 1.3625, 838.1317, 15.171, 100.6951, 2.9566, 44.8717, 761.3195, 210.3236, 198.4077, 151.0542, 1.2574, 53, 26.801, 26.6594, 20.5293, 25.4334, 25.8105, 27.8874, 23.3599, 29.261, 26.9426, 39.791, 33.4323
3/23/2009 0:09:48, .8031, .8002, 8.38, 7.0299, 5.5284, 4.1931, 2.8082, 1.4252, 1097.3555, 15.183, 92.0555, 523.1927, 33.667, 498.503, 143.118, 214.5136, 485.2832, 1.2456, 51, 26.801, 26.6594, 20.671, 24.2553, 28.0293, 26.3292, 23.784, 29.3085, 26.9426, 40.0036, 33.4323
3/23/2009 0:10:18, .8031, .7972, 8.0202, 6.7291, 5.2921, 3.9985, 2.6831, 1.3649, 891.7642, 15.183, 100.6951, 670.5599, 162.5201, 85.5056, 124.1251, 202.9375, 241.4926, 1.2535, 54, 26.801, 26.6594, 20.5766, 23.407, 27.7929, 24.9149, 26.3764, 29.3085, 26.9426, 39.4211, 33.4323
3/23/2009 0:10:48, .8031, .8002, 8.2276, 6.9085, 5.4313, 4.1115, 2.7542, 1.3986, 990.0905, 15.171, 102.6151, 218.5677, 633.114, 74.6373, 260.9713, 179.282, 383.0484, 1.2574, 52, 26.801, 26.6594, 20.4348, 24.538, 26.3292, 23.8312, 28.0766, 29.3085, 26.9426, 39.8972, 33.4323
3/23/2009 0:11:18, .8031, .7972, 8.1422, 6.8399, 5.3807, 4.0644, 2.7248, 1.3866, 1004.3925, 15.171, 395.4019, 28.6717, 620.0419, 56.8527, 229.3165, 163.1762, 434.1658, 1.2613, 51, 26.801, 26.6122, 20.7655, 27.037, 24.9621, 23.407, 27.0842, 29.3085, 26.9426, 39.6322, 33.3837
3/23/2009 0:11:48, .8031, .7972, 8.0141, 6.7291, 5.2921, 3.9954, 2.6806, 1.3625, 786.287, 15.159, 778.4248, 32.6278, 71.0158, 50.9245, 195.7137, 155.1232, 92.0726, 1.2653, 59, 26.8482, 26.6122, 20.8127, 28.0293, 24.0197, 25.3862, 25.5276, 29.3085, 26.9426, 39.738, 33.3837
3/23/2009 0:12:18, .8031, .7972, 8.3678, 7.0246, 5.5326, 4.19, 2.8033, 1.4228, 1079.478, 15.171, 540.3554, 26.6936, 50.474, 559.761, 239.5434, 171.7324, 512.8079, 1.2613, 53, 26.8482, 26.6594, 20.7183, 26.7538, 24.1139, 27.7929, 24.2553, 29.3085, 26.9426, 39.8972, 33.4323
3/23/2009 0:12:48, .8031, .7972, 8.0019, 6.7185, 5.2836, 3.9922, 2.6782, 1.3601, 827.4052, 15.159, 98.7752, 13.836, 43.0042, 765.2717, 173.3118, 198.4077, 135.3257, 1.2535, 51, 26.801, 26.6594, 20.8127, 25.292, 26.3764, 27.8401, 23.407, 29.3085, 26.9898, 39.5793, 33.4323
3/23/2009 0:13:18, .8031, .8002, 8.2764, 6.9507, 5.4693, 4.1398, 2.7714, 1.4083, 1049.0862, 15.183, 91.0956, 587.4804, 32.7333, 425.3886, 102.6973, 213.0037, 418.4374, 1.2495, 51, 26.801, 26.7066, 20.8127, 24.2081, 28.4078, 26.2349, 24.3024, 29.3085, 26.9426, 39.8972, 33.4323
3/23/2009 0:13:48, .8031, .8002, 8.0568, 6.7607, 5.3174, 4.0173, 2.6953, 1.3721, 956.1232, 15.171, 99.7352, 648.801, 255.8919, 85.5056, 133.3781, 195.8912, 347.6595, 1.2574, 52, 26.801, 26.7066, 20.5293, 23.6427, 27.7929, 24.8678, 26.9898, 29.3085, 26.9898, 39.3159, 33.3837
3/23/2009 0:14:18, .8031, .7972, 8.1483, 6.8399, 5.3807, 4.0707, 2.7272, 1.3866, 936.458, 15.171, 100.6951, 146.3677, 669.529, 71.6732, 259.5103, 172.739, 304.4063, 1.2613, 55, 26.8482, 26.6594, 20.3876, 25.1506, 26.2349, 23.8783, 28.3605, 29.3085, 26.9898, 39.791, 33.3837
3/23/2009 0:14:48, .8065, .7972, 8.191, 6.8768, 5.4187, 4.0927, 2.7444, 1.3938, 1024.0577, 15.171, 485.6379, 30.6497, 585.4944, 53.8886, 195.7137, 160.1563, 453.8263, 1.2653, 50, 26.8482, 26.6594, 20.6238, 27.6038, 24.9621, 23.8312, 27.0842, 29.3085, 26.9898, 39.6851, 33.3837
3/23/2009 0:15:18, .8031, .7972, 7.9897, 6.708, 5.2752, 3.9828, 2.6733, 1.3577, 763.0462, 15.159, 787.0644, 34.6059, 50.474, 52.9006, 184.9998, 155.6266, 48.5109, 1.2653, 1366, 26.8482, 26.6594, 20.5293, 28.2185, 24.1139, 26.1405, 25.4805, 29.3085, 27.037, 39.5793, 33.4323
3/23/2009 0:15:48, .8031, .8002, 8.3556, 7.014, 5.5199, 4.1837, 2.8008, 1.4228, 1063.3882, 15.183, 488.5178, 24.7155, 50.474, 622.995, 209.8366, 174.7523, 489.2153, 1.2613, 50, 26.8482, 26.6594, 20.293, 26.801, 24.6322, 28.3605, 24.3495, 29.3085, 27.037, 39.8972, 33.4323
3/23/2009 0:16:18, .8031, .8002, 8.0141, 6.7238, 5.2921, 3.9954, 2.6806, 1.3625, 872.099, 15.171, 95.8954, 86.0361, 42.0705, 757.3674, 147.988, 199.9177, 210.0358, 1.2535, 51, 26.8482, 26.7066, 20.293, 25.3862, 27.0842, 27.9347, 23.6898, 29.3085, 27.037, 39.4738, 33.4323
3/23/2009 0:16:48, .8031, .7972, 8.1849, 6.8716, 5.406, 4.0895, 2.7395, 1.3914, 991.8782, 15.171, 91.0956, 626.053, 33.667, 349.3102, 91.0094, 209.4805, 347.6595, 1.2456, 53, 26.801, 26.7538, 20.2458, 24.3966, 28.8342, 26.3292, 25.0092, 29.3085, 27.037, 39.8441, 33.4323
3/23/2009 0:17:18, .8031, .7972, 8.069, 6.7713, 5.3258, 4.0236, 2.7002, 1.3721, 965.062, 15.183, 97.8153, 624.0749, 331.5231, 83.5296, 116.3332, 183.3085, 371.2521, 1.2574, 54, 26.8482, 26.7538, 19.9621, 24.0668, 27.8874, 24.9621, 27.6983, 29.3085, 27.037, 39.3159, 33.4323
3/23/2009 0:17:48, .8031, .7972, 8.0324, 6.7396, 5.3047, 4.0048, 2.688, 1.3649, 832.7685, 15.171, 94.9354, 64.2772, 697.5405, 62.7809, 238.5694, 161.6663, 151.0542, 1.2653, 55, 26.8482, 26.7538, 19.5838, 25.9519, 26.3292, 24.161, 28.6446, 29.3085, 27.0842, 39.5793, 33.4323
3/23/2009 0:18:18, .8031, .7972, 8.2276, 6.9085, 5.444, 4.1115, 2.7518, 1.3962, 1025.8455, 15.183, 543.2353, 35.5949, 523.869, 47.9604, 214.2196, 147.0703, 449.8942, 1.2653, 51, 26.8482, 26.7066, 19.773, 28.2185, 25.1035, 24.4909, 27.1314, 29.3085, 27.0842, 39.6851, 33.4323
3/23/2009 0:18:48, .8031, .8002, 7.9654, 6.6921, 5.2626, 3.9734, 2.6659, 1.3528, 736.23, 15.159, 773.625, 36.584, 52.3414, 65.745, 165.0329, 149.5869, 16.9588, 1.2653, 1366, 26.8954, 26.7066, 19.7257, 28.4552, 24.4909, 26.9426, 25.5748, 29.356, 27.1314, 39.4211, 33.4323
