Filename:
C:\AO-51Tlm\WOD\2009\Wd032900

Start Time
3/29/2009 12:55:03
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/29/2009 12:55:03, .8031, .7972, 8.3556, 7.0246, 5.5368, 4.1555, 2.7935, 1.4348, 1097.3555, 15.171, 524.9961, 29.6607, 514.5318, 56.8527, 285.8082, 175.7589, 544.2648, 1.2613, 51, 26.9898, 26.9426, 22.4643, 28.1712, 25.2448, 24.3495, 27.6511, 29.4509, 27.2731, 40.485, 33.7243
3/29/2009 12:55:33, .8031, .7972, 7.9958, 6.7238, 5.2921, 3.964, 2.6708, 1.3745, 795.2257, 15.159, 782.2646, 30.6497, 47.6728, 54.8766, 212.7586, 173.2423, 103.8689, 1.2653, 51, 27.037, 26.9426, 22.6529, 28.692, 24.3495, 26.6122, 26.0934, 29.4509, 27.3203, 40.3776, 33.773
3/29/2009 12:56:03, .8065, .7972, 8.2337, 6.9243, 5.4566, 4.0927, 2.7542, 1.4155, 1047.2985, 15.171, 531.7158, 22.7374, 48.6065, 601.2583, 159.1889, 185.825, 477.419, 1.2613, 53, 27.037, 26.9898, 22.5114, 27.2259, 24.7736, 29.0238, 24.8678, 29.4984, 27.3676, 40.485, 33.8218
3/29/2009 12:56:33, .8031, .7972, 7.9775, 6.708, 5.2836, 3.9577, 2.6659, 1.3697, 830.9807, 15.159, 100.6951, 49.4415, 43.0042, 770.2118, 133.3781, 205.9574, 151.0542, 1.2574, 51, 27.037, 27.037, 22.1342, 25.9048, 27.0842, 28.7868, 24.0668, 29.4984, 27.3676, 40.0036, 33.8218
3/29/2009 12:57:03, .8031, .7972, 8.2946, 6.9771, 5.4988, 4.1272, 2.7787, 1.4276, 1088.4167, 15.183, 92.0555, 546.9297, 34.6008, 436.257, 174.7728, 213.507, 485.2832, 1.2495, 52, 27.0842, 27.0842, 21.9927, 24.8207, 29.1187, 27.1786, 24.9621, 29.4984, 27.3676, 40.485, 33.773
3/29/2009 12:57:33, .8031, .8002, 7.9897, 6.7185, 5.2879, 3.964, 2.6708, 1.3721, 868.5235, 15.171, 97.8153, 671.549, 165.3213, 86.4937, 107.0803, 198.4077, 206.1036, 1.2574, 54, 27.0842, 27.0842, 21.9455, 24.2081, 28.6446, 25.7162, 27.6038, 29.4984, 27.3676, 39.8441, 33.773
3/29/2009 12:58:03, .8031, .7972, 8.0812, 6.7924, 5.3512, 4.0111, 2.7002, 1.389, 923.9437, 15.171, 95.8954, 256.1513, 668.5953, 66.733, 146.04, 176.7655, 296.5421, 1.2613, 51, 27.1314, 27.0842, 21.5209, 25.4805, 27.0842, 24.7736, 29.261, 29.5459, 27.4148, 40.1635, 33.8218
