Filename:
C:\AO-51Tlm\WOD\2009\Wd030500

Start Time
3/5/2009 23:18:19
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/5/2009 23:18:19, .7827, .7972, 7.5934, 6.3544, 4.9672, 3.7411, 2.4795, 1.2588, 707.626, 15.159, 708.3479, 52.4087, 38.3356, 10.4152, 153.832, 120.395,-152.6342, 1.2731, 1367, 190, 26.282, 26.1405, 15.546, 27.7456, 24.2553, 25.8105, 25.9519, 28.1239, 26.6594, 40.1102, 33.6756
3/5/2009 23:18:49, .7827, .7972, 7.8678, 6.5813, 5.136, 3.8824, 2.5776, 1.3143, 889.9765, 15.171, 251.4084, 52.4087, 38.3356, 675.3607, 157.2409, 115.8652, 123.5294, 1.2731, 54, 202, 26.282, 26.1877, 15.355, 26.6594, 24.6322, 27.9347, 24.4909, 28.1239, 26.6594, 40.4313, 33.7243
3/5/2009 23:19:19, .7793, .7972, 7.8373, 6.5549, 5.1275, 3.873, 2.5678, 1.3094, 970.4252, 15.171, 29.6583, 472.7515, 43.0042, 575.5695, 188.8957, 127.9446, 296.5421, 1.2692, 55, 214, 26.3292, 26.2349, 15.1639, 25.292, 27.0842, 27.2259, 23.784, 28.1239, 26.6594, 40.217, 33.7243
3/5/2009 23:19:49, .7827, .7972, 7.5995, 6.365, 4.9714, 3.7443, 2.4819, 1.2612, 766.6217, 15.171, 30.6183, 740.7819, 94.3587, 23.2596, 126.5601, 163.6795,-10.6494, 1.2692, 1366, 192, 26.3292, 26.282, 15.0205, 24.0197, 27.7456, 25.8105, 25.9048, 28.1239, 26.6594, 39.9503, 33.7243
3/5/2009 23:20:19, .7827, .7972, 7.7336, 6.4705, 5.0558, 3.8133, 2.5285, 1.2853, 809.5277, 15.159, 22.9386, 196.8088, 698.4743, 15.3554, 149.449, 111.3355, 16.9588, 1.2692, 1366, 328, 26.3292, 26.282, 14.8291, 24.7736, 26.5651, 24.4437, 27.6983, 28.1712, 26.6594, 40.2705, 33.6756
3/5/2009 23:20:49, .7793, .7972, 7.9044, 6.613, 5.1697, 3.9075, 2.5948, 1.3215, 968.6375, 15.171, 508.6769, 51.4196, 499.5923, 9.4272, 194.2527, 113.852, 265.0852, 1.2731, 55, 402, 26.3292, 26.282, 14.6855, 27.1786, 25.1506, 24.0197, 26.8482, 28.1239, 26.6594, 40.217, 33.6756
3/5/2009 23:21:19, .7793, .7972, 7.63, 6.3808, 4.9883, 3.7599, 2.4893, 1.2684, 825.6175, 15.171, 683.389, 50.4306, 39.2694, 171.4644, 188.8957, 114.3553, 92.0726, 1.2731, 55, 212, 26.3764, 26.282, 14.6377, 27.462, 23.9725, 26.3764, 25.4334, 28.1239, 26.6594, 39.9503, 33.6756
3/5/2009 23:21:49, .7827, .7972, 7.7092, 6.4547, 5.0432, 3.8008, 2.5212, 1.2829, 793.438, 15.159, 80.536, 52.4087, 40.2031, 715.8701, 146.04, 157.1365,-14.5934, 1.2731, 1366, 319, 26.3764, 26.3292, 14.5419, 26.1405, 25.0563, 27.9347, 24.0668, 28.1239, 26.6594, 40.3776, 33.6756
3/5/2009 23:22:19, .7827, .7972, 7.9775, 6.671, 5.2035, 3.9483, 2.6193, 1.3384, 975.7885, 15.183, 34.4581, 624.0749, 43.9379, 435.269, 176.2338, 131.4678, 276.8816, 1.2653, 55, 429, 26.3764, 26.3292, 14.3502, 24.8207, 27.3676, 26.8482, 23.9254, 28.1239, 26.6594, 40.3776, 33.6756
3/5/2009 23:22:49, .7793, .7972, 7.6848, 6.4336, 5.0263, 3.7851, 2.5089, 1.2805, 889.9765, 15.183, 35.4181, 704.1873, 280.1686, 20.2955, 177.6948, 128.9512, 194.3073, 1.2692, 52, 334, 26.4235, 26.3764, 14.3502, 23.7369, 27.2731, 25.3391, 26.4235, 28.1239, 26.6594, 40.0568, 33.6756
3/5/2009 23:23:19, .7793, .7972, 7.5995, 6.365, 4.9757, 3.7474, 2.4844, 1.2612, 707.626, 15.159, 22.9386, 49.4415, 725.5521, 15.3554, 138.2481, 125.9314,-132.9141, 1.2731, 1366, 423, 26.4707, 26.3764, 14.2544, 25.1977, 25.9519, 24.0197, 27.6511, 28.1239, 26.6594, 40.1102, 33.6269
3/5/2009 23:23:49, .7793, .7972, 7.9227, 6.6235, 5.1655, 3.9106, 2.5972, 1.3263, 931.0947, 15.183, 623.8717, 50.4306, 352.0649, 10.4152, 173.7988, 116.3685, 194.3073, 1.2731, 51, 183, 26.4707, 26.3764, 14.1105, 27.4148, 24.6322, 24.3024, 26.3764, 28.1239, 26.6594, 40.3776, 33.6269
3/5/2009 23:24:19, .7827, .7972, 7.7885, 6.518, 5.0938, 3.8447, 2.5506, 1.2998, 963.2742, 15.171, 611.3923, 50.4306, 39.2694, 361.1666, 208.3756, 121.4016, 276.8816, 1.2692, 50, 318, 26.4707, 26.3764, 14.0145, 27.037, 23.7369, 26.8482, 24.9149, 28.1239, 26.6594, 40.1102, 33.5782
3/5/2009 23:24:49, .7793, .7972, 7.5995, 6.3597, 4.9714, 3.7443, 2.4819, 1.2612, 720.1402, 15.171, 24.8585, 50.4306, 43.0042, 748.4751, 147.014, 122.9115,-109.25, 1.2731, 1367, 204, 26.4707, 26.4235, 14.0625, 25.669, 25.5276, 27.6511, 23.6427, 28.1712, 26.6594, 40.1102, 33.6269
3/5/2009 23:25:19, .7793, .7972, 7.9105, 6.6183, 5.1571, 3.9043, 2.5948, 1.3263, 920.3682, 15.183, 37.338, 709.1325, 44.8717, 272.2437, 130.9431, 152.1034, 190.3752, 1.2692, 56, 191, 26.4707, 26.4707, 13.9665, 24.3966, 27.5565, 26.3292, 24.2081, 28.1239, 26.6594, 40.4313, 33.6269
3/5/2009 23:25:49, .7793, .7972, 7.8861, 6.5972, 5.1613, 3.9012, 2.5899, 1.3191, 991.8782, 15.183, 37.338, 596.3818, 451.039, 20.2955, 206.4276, 129.4545, 327.9989, 1.2692, 53, 200, 26.5179, 26.4707, 13.8225, 23.6898, 26.8954, 24.8678, 26.801, 28.1712, 26.6594, 40.217, 33.5782
3/5/2009 23:26:19, .7793, .8002, 7.5873, 6.3491, 4.9588, 3.738, 2.477, 1.2588, 754.1075, 15.171, 93.0155, 50.4306, 717.1486, 15.3554, 176.7208, 116.8718,-22.4815, 1.2731, 1366, 163, 26.5179, 26.4707, 13.9185, 25.7633, 25.4805, 23.5956, 27.2731, 28.1239, 26.6594, 39.8972, 33.5782
3/5/2009 23:26:49, .7793, .7972, 7.7397, 6.4969, 5.0769, 3.829, 2.5408, 1.295, 830.9807, 15.171, 693.9486, 51.4196, 184.9294, 13.3793, 159.1889, 113.3487, 44.5669, 1.2731, 1367, 231, 26.5179, 26.4707, 13.8705, 27.5093, 24.2553, 24.6322, 25.8576, 28.1712, 26.6594, 40.2705, 33.5782
3/5/2009 23:27:19, .7793, .7972, 7.9654, 6.6605, 5.1993, 3.9452, 2.6193, 1.3335, 993.666, 15.171, 501.9572, 50.4306, 41.1368, 526.1679, 190.3567, 126.4347, 300.4742, 1.2692, 52, 222, 26.5651, 26.4707, 13.7264, 26.6594, 23.784, 27.2259, 24.3966, 28.1712, 26.6594, 40.2705, 33.5782
3/5/2009 23:27:49, .7793, .8002, 7.6361, 6.3914, 4.9925, 3.7631, 2.4942, 1.2684, 838.1317, 15.171, 38.2979, 196.8088, 45.8054, 713.894, 191.8177, 133.9843, 119.5973, 1.2692, 51, 179, 26.5651, 26.5179, 13.7745, 25.292, 25.9991, 27.2259, 23.3128, 28.1239, 26.6594, 40.0036, 33.5782
3/5/2009 23:28:19, .7827, .7972, 7.7092, 6.4494, 5.0432, 3.7976, 2.5212, 1.2829, 797.0135, 15.171, 45.0176, 753.6394, 46.7391, 98.3501, 124.6121, 158.6464, 13.0147, 1.2653, 1366, 195, 26.5651, 26.5179, 13.8225, 24.0197, 27.5565, 25.8105, 24.6322, 28.1712, 26.6594, 40.2705, 33.5782
3/5/2009 23:28:49, .7827, .7972, 7.9897, 6.6816, 5.2204, 3.9577, 2.6266, 1.3408, 990.0905, 15.183, 40.2178, 466.8173, 583.6269, 23.2596, 192.7917, 132.4744, 304.4063, 1.2692, 55, 172, 26.5651, 26.5179, 13.6784, 23.8783, 26.5179, 24.4437, 27.037, 28.1239, 26.6122, 40.2705, 33.5295
3/5/2009 23:29:19, .7793, .7972, 7.697, 6.4441, 5.0347, 3.7945, 2.5163, 1.2829, 907.854, 15.171, 269.6476, 50.4306, 670.4627, 16.3434, 207.4016, 123.9182, 217.9, 1.2692, 56, 175, 26.5651, 26.5179, 13.7745, 26.2349, 25.1035, 23.3599, 26.8482, 28.1239, 26.6122, 39.9503, 33.5295
3/5/2009 23:29:49, .7793, .7972, 7.63, 6.3861, 4.9925, 3.7599, 2.4942, 1.2684, 721.928, 15.171, 737.1466, 50.4306, 42.0705, 15.3554, 189.8697, 122.4082,-109.25, 1.2731, 1367, 186, 26.6122, 26.4707, 13.8705, 27.462, 23.8783, 25.1035, 25.3862, 28.1712, 26.6122, 40.1635, 33.5295
3/5/2009 23:30:19, .7793, .7972, 8.0324, 6.7238, 5.2372, 3.9765, 2.6438, 1.3504, 979.364, 15.171, 368.5231, 50.4306, 42.0705, 640.7796, 151.397, 135.4942, 265.0852, 1.2692, 53, 205, 26.5651, 26.5179, 13.8225, 26.3292, 24.0197, 27.4148, 24.0197, 28.1239, 26.6122, 40.4313, 33.4809
3/5/2009 23:30:49, .7793, .8002, 7.8312, 6.5602, 5.1275, 3.8761, 2.5727, 1.3094, 999.0292, 15.183, 51.7373, 378.7925, 47.6728, 643.7437, 229.8035, 141.0306, 363.3879, 1.2653, 52, 207, 26.5651, 26.5179, 13.7745, 24.8678, 26.4707, 26.8482, 23.1714, 28.1239, 26.5651, 40.1635, 33.5295
3/5/2009 23:31:19, .7793, .7972, 7.6178, 6.3755, 4.9841, 3.7537, 2.4893, 1.266, 739.8055, 15.171, 53.6572, 776.3874, 47.6728, 41.0442, 128.0211, 141.5339,-57.9777, 1.2653, 1366, 176, 26.6122, 26.5651, 13.9665, 23.6427, 27.462, 25.3391, 25.1506, 28.1712, 26.5651, 40.1102, 33.4809
3/5/2009 23:31:49, .7827, .7972, 7.9166, 6.6183, 5.1655, 3.9043, 2.5948, 1.3263, 925.7315, 15.171, 45.9776, 317.4719, 675.1313, 27.2118, 175.7468, 137.0042, 210.0358, 1.2692, 52, 188, 26.6122, 26.5651, 13.8225, 24.161, 26.1405, 24.0197, 27.2731, 28.1239, 26.5651, 40.2705, 33.4809
3/5/2009 23:32:19, .7827, .7972, 7.9288, 6.6341, 5.1908, 3.9263, 2.6095, 1.3263, 1007.968, 15.183, 446.2797, 49.4415, 583.6269, 18.3195, 215.1936, 127.4413, 343.7274, 1.2692, 51, 181, 26.6122, 26.5179, 13.8225, 26.6122, 24.7265, 23.407, 26.5179, 28.1239, 26.5651, 40.217, 33.4323
3/5/2009 23:32:49, .7793, .7972, 7.6422, 6.3966, 4.9968, 3.7662, 2.4966, 1.2709, 782.7115, 15.159, 733.3068, 51.4196, 43.9379, 48.9485, 231.7515, 124.9248, 16.9588, 1.2692, 1365, 208, 26.6122, 26.5179, 13.9665, 27.2259, 23.5484, 25.5748, 25.0092, 28.1239, 26.5651, 40.1102, 33.4323
3/5/2009 23:33:19, .7793, .7972, 7.8861, 6.613, 5.1486, 3.8918, 2.5849, 1.3191, 902.4907, 15.171, 223.5696, 48.4525, 44.8717, 716.8581, 146.04, 152.1034, 166.7826, 1.2692, 55, 199, 26.6594, 26.5651, 14.1585, 25.9048, 24.3495, 27.5093, 23.6898, 28.1239, 26.5651, 40.485, 33.4809
3/5/2009 23:33:49, .7793, .7972, 8.0446, 6.7344, 5.2626, 3.9922, 2.6536, 1.3504, 1054.4495, 15.183, 67.0966, 529.1269, 50.474, 553.8328, 207.8886, 152.1034, 422.3695, 1.2613, 55, 198, 26.6594, 26.5651, 14.0145, 24.538, 26.801, 26.4707, 23.3128, 28.1239, 26.5651, 40.324, 33.4323
3/5/2009 23:34:19, .7827, .7972, 7.6605, 6.4125, 5.0136, 3.7756, 2.5065, 1.2757, 841.7072, 15.183, 69.9765, 749.6833, 148.5144, 43.0203, 181.5908, 151.0968, 135.3257, 1.2613, 52, 180, 26.6594, 26.5651, 14.2064, 23.3599, 27.0842, 25.0092, 25.669, 28.1239, 26.5179, 40.0568, 33.4323
3/5/2009 23:34:49, .7793, .7972, 7.7397, 6.4863, 5.0643, 3.8165, 2.5359, 1.2877, 823.8297, 15.171, 53.6572, 154.28, 726.4858, 31.1639, 175.7468, 134.9909, 60.343, 1.2653, 1366, 171, 26.6122, 26.5651, 14.2064, 24.4909, 25.7162, 23.7369, 27.4148, 28.1239, 26.5179, 40.2705, 33.4323
3/5/2009 23:35:19, .7827, .7972, 8.0568, 6.7396, 5.2583, 3.9922, 2.6536, 1.3528, 1011.5435, 15.171, 583.5535, 49.4415, 468.7796, 22.2716, 198.1487, 132.9777, 331.931, 1.2692, 55, 188, 26.6594, 26.5179, 14.2064, 26.9426, 24.3966, 23.6427, 26.2349, 28.1239, 26.5179, 40.324, 33.4323
3/5/2009 23:35:49, .7793, .7972, 7.7458, 6.4863, 5.0685, 3.8259, 2.5383, 1.2926, 932.8825, 15.171, 690.1087, 50.4306, 44.8717, 215.9259, 267.3023, 130.9645, 261.1531, 1.2692, 53, 191, 26.6594, 26.5179, 14.2544, 26.8954, 23.3128, 26.1405, 24.7736, 28.1239, 26.5179, 40.1635, 33.4323
3/5/2009 23:36:19, .7793, .8002, 7.6909, 6.4441, 5.0347, 3.7945, 2.5163, 1.2805, 779.136, 15.171, 88.2157, 44.4963, 49.5403, 769.2238, 146.527, 138.5141,-10.6494, 1.2653, 1366, 201, 26.6594, 26.5179, 14.6377, 25.4805, 24.7265, 27.462, 23.4542, 28.1239, 26.4707, 40.3776, 33.3837
3/5/2009 23:36:49, .7827, .8002, 8.0568, 6.7502, 5.2583, 3.9922, 2.6512, 1.3504, 1025.8455, 15.183, 81.496, 634.9544, 49.5403, 444.1613, 160.6499, 164.1828, 375.1842, 1.2574, 54, 197, 26.6594, 26.5651, 14.5898, 24.161, 27.037, 26.1877, 23.5956, 28.1239, 26.4707, 40.4313, 33.4323
3/5/2009 23:37:19, .7793, .7972, 7.819, 6.5444, 5.1191, 3.8635, 2.5629, 1.3046, 986.515, 15.183, 75.7363, 674.5161, 317.5173, 46.9724, 214.7066, 153.6133, 355.5237, 1.2574, 54, 186, 26.6122, 26.5651, 14.5898, 23.2657, 26.801, 24.6793, 26.1877, 28.1239, 26.4707, 40.1102, 33.3837
3/5/2009 23:37:49, .7793, .7972, 7.6605, 6.4177, 5.0136, 3.7756, 2.504, 1.2733, 757.683, 15.159, 62.2969, 43.5073, 740.4916, 37.0921, 204.4797, 134.9909,-22.4815, 1.2653, 1366, 198, 26.6594, 26.5179, 14.8291, 24.9149, 25.3862, 23.4542, 27.3203, 28.1239, 26.4707, 40.217, 33.3837
3/5/2009 23:38:19, .7793, .7972, 7.9958, 6.6974, 5.2119, 3.9546, 2.6266, 1.3384, 957.911, 15.171, 676.6693, 48.4525, 339.9265, 28.1998, 188.8957, 137.5075, 253.2889, 1.2653, 55, 194, 26.6594, 26.5179, 14.9248, 27.1314, 24.0668, 23.9254, 25.9048, 28.1239, 26.4707, 40.3776, 33.3837
3/5/2009 23:38:49, .7793, .7972, 7.9166, 6.6288, 5.1866, 3.9232, 2.6046, 1.3263, 1025.8455, 15.171, 628.6715, 49.4415, 46.7391, 389.8195, 257.5623, 135.9975, 394.8447, 1.2692, 51, 217, 26.6594, 26.5179, 14.9248, 26.6122, 23.3128, 26.5179, 24.4437, 28.1239, 26.4707, 40.217, 33.3837
3/5/2009 23:39:19, .7793, .7972, 7.6605, 6.4125, 5.0136, 3.7788, 2.5065, 1.2733, 763.0462, 15.171, 77.6562, 37.573, 52.3414, 771.1998, 182.5648, 151.0968,-14.5934, 1.2574, 1366, 211, 26.6594, 26.5179, 15.2595, 25.1506, 25.1506, 27.2259, 23.2185, 28.1239, 26.4707, 40.2705, 33.3837
3/5/2009 23:39:49, .7793, .7972, 7.9166, 6.6341, 5.1655, 3.9106, 2.5948, 1.3215, 957.911, 15.183, 88.2157, 696.275, 47.6728, 303.8607, 132.4041, 173.7456, 269.0173, 1.2535, 54, 220, 26.6594, 26.5179, 15.355, 23.8783, 27.2259, 25.7633, 23.9725, 28.1239, 26.4707, 40.3776, 33.3837
3/5/2009 23:40:19, .7793, .7972, 7.9897, 6.6869, 5.2246, 3.9608, 2.6316, 1.336, 1050.874, 15.183, 82.456, 574.6228, 461.3099, 52.9006, 215.1936, 156.6332, 430.2337, 1.2535, 55, 280, 26.6122, 26.5651, 15.2595, 23.3599, 26.5179, 24.3966, 26.5651, 28.1239, 26.4235, 40.217, 33.3351
3/5/2009 23:40:49, .7793, .7972, 7.6666, 6.4177, 5.0179, 3.7819, 2.5089, 1.2757, 807.74, 15.171, 98.7752, 42.5182, 719.0161, 42.0322, 246.8484, 132.4744, 88.1405, 1.2613, 52, 204, 26.6594, 26.5179, 15.546, 25.4805, 25.0563, 23.2185, 26.9898, 28.1239, 26.4235, 40.0036, 33.3351
3/5/2009 23:41:19, .7793, .7972, 7.8495, 6.5761, 5.1233, 3.8698, 2.5678, 1.3094, 882.8255, 15.171, 739.0665, 46.4744, 205.4712, 34.128, 198.1487, 138.0108, 147.1221, 1.2613, 53, 188, 26.6594, 26.4707, 15.7846, 27.2731, 23.8312, 24.2081, 25.4805, 28.1239, 26.4235, 40.4313, 33.3351
3/5/2009 23:41:49, .7793, .8002, 8.0385, 6.7238, 5.2583, 3.986, 2.6512, 1.348, 1045.5107, 15.171, 556.6747, 45.4854, 49.5403, 537.0363, 213.2456, 143.0439, 406.6411, 1.2653, 55, 168, 26.6594, 26.4707, 15.8324, 26.3292, 23.5013, 26.801, 24.0668, 28.1239, 26.4235, 40.324, 33.3351
3/5/2009 23:42:19, .7793, .7972, 7.7275, 6.4705, 5.0558, 3.8102, 2.5285, 1.2877, 913.2172, 15.171, 90.1356, 141.4224, 51.4077, 733.6546, 240.0304, 166.196, 249.3568, 1.2535, 51, 243, 26.6122, 26.4707, 15.9754, 24.9149, 25.7162, 26.8954, 23.03, 28.1239, 26.4235, 40.1635, 33.3351
3/5/2009 23:42:49, .7827, .7972, 7.7824, 6.518, 5.0896, 3.8353, 2.5457, 1.295, 881.0377, 15.183, 97.8153, 719.023, 43.9379, 193.2011, 122.1772, 183.3085, 143.19, 1.2495, 54, 291, 26.6122, 26.5179, 16.2614, 23.6898, 27.3676, 25.3862, 24.3495, 28.1239, 26.4235, 40.324, 33.3351
3/5/2009 23:43:19, .7793, .7972, 8.0568, 6.7449, 5.2668, 3.9985, 2.6561, 1.3504, 1052.6617, 15.183, 89.1757, 472.7515, 564.9526, 60.8048, 191.3307, 161.6663, 418.4374, 1.2535, 51, 250, 26.6122, 26.5179, 16.1184, 23.5956, 26.282, 24.0197, 26.8954, 28.1239, 26.4235, 40.2705, 33.2865
3/5/2009 23:43:49, .7793, .7972, 7.7519, 6.4916, 5.0769, 3.8259, 2.5383, 1.295, 941.8212, 15.171, 263.8878, 41.5292, 674.1976, 44.9963, 261.4583, 140.5273, 296.5421, 1.2653, 53, 319, 26.6122, 26.4707, 16.2614, 25.9519, 24.8207, 23.0771, 26.6594, 28.1239, 26.3764, 40.0036, 33.2865
3/5/2009 23:44:19, .7793, .7972, 7.758, 6.4916, 5.0685, 3.8227, 2.5359, 1.2901, 823.8297, 15.171, 764.0254, 43.5073, 87.8227, 41.0442, 240.0304, 133.9843, 60.343, 1.2653, 1366, 288, 26.6122, 26.4235, 16.6424, 27.3203, 23.6898, 24.6322, 25.1506, 28.0766, 26.3764, 40.3776, 33.2865
3/5/2009 23:44:49, .7827, .7972, 8.0324, 6.7291, 5.2499, 3.9797, 2.6463, 1.3456, 1016.9067, 15.171, 473.1585, 37.573, 50.474, 640.7796, 168.4419, 154.6199, 363.3879, 1.2574, 54, 268, 26.6122, 26.4707, 16.8327, 26.1405, 23.8312, 27.037, 23.8312, 28.1239, 26.3764, 40.3776, 33.2865
3/5/2009 23:45:19, .7827, .8002, 7.8434, 6.5655, 5.1402, 3.8792, 2.5751, 1.3094, 1036.572, 15.183, 95.8954, 278.8993, 47.6728, 681.2889, 241.0044, 178.2754, 426.3016, 1.2495, 51, 326, 26.6122, 26.4707, 16.7375, 24.7265, 26.2349, 26.6122, 23.03, 28.1239, 26.3764, 40.1102, 33.2865
3/5/2009 23:45:49, .7827, .7972, 7.697, 6.4441, 5.0347, 3.7945, 2.5163, 1.2781, 811.3155, 15.171, 100.6951, 718.0339, 40.2031, 83.5296, 141.657, 181.2953, 20.9028, 1.2456, 1365, 332, 26.5651, 26.4707, 17.0705, 23.5484, 27.3676, 25.0563, 24.9149, 28.0766, 26.3764, 40.217, 33.2865
3/5/2009 23:46:19, .7793, .7972, 8.0019, 6.6974, 5.2288, 3.9608, 2.634, 1.3408, 1016.9067, 15.171, 93.9754, 373.8473, 625.6443, 68.7091, 173.3118, 163.1762, 367.32, 1.2535, 52, 305, 26.6122, 26.4707, 17.118, 23.8783, 26.0462, 23.8312, 27.2259, 28.1239, 26.3764, 40.2705, 33.2865
3/5/2009 23:46:49, .7827, .7972, 7.8495, 6.5708, 5.1402, 3.8824, 2.5776, 1.3118, 1007.968, 15.171, 423.2407, 38.5621, 620.9757, 48.9485, 217.1416, 144.5538, 386.9805, 1.2574, 51, 359, 26.6122, 26.4707, 17.0705, 26.3292, 24.6322, 23.2185, 26.6122, 28.1239, 26.3764, 40.0568, 33.2865
3/5/2009 23:47:19, .7827, .7972, 7.7031, 6.4494, 5.0432, 3.7976, 2.5187, 1.2805, 818.4665, 15.159, 742.9064, 40.5402, 49.5403, 45.9844, 306.262, 139.0174, 88.1405, 1.2613, 57, 354, 26.6122, 26.4235, 17.2606, 27.2259, 23.5956, 25.292, 25.0563, 28.1239, 26.3764, 40.1635, 33.2865
3/5/2009 23:47:49, .7827, .7972, 8.008, 6.708, 5.2204, 3.9577, 2.6291, 1.3408, 986.515, 15.171, 390.6022, 25.7045, 51.4077, 706.9778, 157.2409, 163.6795, 308.3384, 1.2535, 53, 278, 26.5651, 26.4235, 17.7356, 25.8576, 24.161, 27.3203, 23.7369, 28.0766, 26.3764, 40.4313, 33.2865
3/5/2009 23:48:19, .7793, .7972, 7.8556, 6.5761, 5.1444, 3.8824, 2.58, 1.3118, 1050.874, 15.183, 97.8153, 402.5295, 43.0042, 644.7318, 136.3001, 188.8449, 434.1658, 1.2456, 52, 315, 26.5651, 26.4235, 17.5932, 24.4909, 26.7066, 26.4707, 23.3128, 28.0766, 26.3764, 40.1102, 33.2865
3/5/2009 23:48:49, .7793, .7972, 7.6726, 6.4283, 5.0221, 3.7851, 2.5114, 1.2757, 838.1317, 15.171, 97.8153, 692.3188, 55.1426, 83.5296, 191.8177, 181.2953, 99.9368, 1.2456, 54, 360, 26.5651, 26.4707, 17.5932, 23.4542, 27.2259, 24.9621, 25.5276, 28.0766, 26.3764, 40.0036, 33.2865
3/5/2009 23:49:19, .7793, .8002, 8.0263, 6.7238, 5.2372, 3.9703, 2.6389, 1.3456, 1002.6047, 15.171, 97.8153, 290.7678, 653.6558, 73.6493, 209.3496, 158.1431, 335.8631, 1.2495, 52, 332, 26.5651, 26.4235, 17.8306, 24.2553, 25.8105, 23.784, 27.462, 28.0766, 26.3764, 40.324, 33.238
3/5/2009 23:49:49, .7827, .7972, 7.9471, 6.6552, 5.2035, 3.9357, 2.6144, 1.3263, 1031.2087, 15.171, 529.7959, 33.6169, 565.8863, 54.8766, 186.9478, 148.5802, 410.5732, 1.2574, 52, 205, 26.5651, 26.3764, 18.0204, 26.7066, 24.4437, 23.5013, 26.5651, 28.0766, 26.3764, 40.1635, 33.238
3/5/2009 23:50:19, .7793, .7972, 7.6848, 6.4336, 5.0305, 3.7913, 2.5138, 1.2781, 850.646, 15.171, 770.7451, 37.573, 51.4077, 142.8115, 212.2716, 150.0902, 154.9863, 1.2613, 51, 210, 26.5651, 26.4235, 17.9255, 27.0842, 23.5484, 25.9519, 24.9621, 28.0766, 26.3764, 39.9503, 33.238
3/5/2009 23:50:49, .7793, .7972, 7.9715, 6.6869, 5.1993, 3.9326, 2.6095, 1.3287, 988.3027, 15.183, 257.1681, 15.8141, 51.4077, 720.8102, 271.6852, 172.739, 312.2705, 1.2495, 54, 462, 26.5651, 26.4235, 18.1153, 25.6219, 24.6793, 27.5565, 23.8312, 28.1239, 26.3764, 40.485, 33.238
3/5/2009 23:51:19, .7793, .7972, 7.9349, 6.6447, 5.1993, 3.9326, 2.6119, 1.3287, 1074.1147, 15.183, 91.0956, 457.9159, 35.5345, 606.1985, 93.9313, 199.9177, 430.2337, 1.2416, 53, 442, 26.5651, 26.4235, 18.4946, 24.3024, 27.0842, 26.3764, 23.7369, 28.1239, 26.3764, 40.324, 33.2865
3/5/2009 23:51:49, .7793, .7972, 7.6909, 6.4389, 5.0347, 3.7945, 2.5163, 1.2805, 889.9765, 15.183, 94.9354, 687.3736, 151.3155, 91.4338, 128.0211, 185.825, 190.3752, 1.2456, 51, 458, 26.5651, 26.4235, 18.3524, 23.5956, 27.3203, 24.8678, 26.2349, 28.0766, 26.3764, 39.8972, 33.2865
3/5/2009 23:52:19, .7827, .7972, 7.7824, 6.518, 5.0896, 3.8353, 2.5457, 1.295, 877.4622, 15.171, 99.7352, 102.8498, 716.2149, 74.6373, 191.3307, 165.1894, 143.19, 1.2535, 55, 256, 26.5651, 26.4235, 18.2101, 25.1035, 25.8105, 23.8312, 27.6983, 28.0766, 26.3764, 40.2705, 33.238
3/5/2009 23:52:49, .7793, .7972, 8.1422, 6.8188, 5.3216, 4.0456, 2.6855, 1.3649, 1081.2657, 15.171, 558.5946, 28.6717, 488.3877, 58.8288, 284.3472, 146.567, 457.7584, 1.2535, 52, 420, 26.5651, 26.3764, 18.3524, 27.4148, 24.5851, 24.0668, 26.3764, 28.0766, 26.3764, 40.324, 33.2865
3/5/2009 23:53:19, .7827, .7972, 7.7275, 6.4705, 5.06, 3.8102, 2.5285, 1.2853, 904.2785, 15.171, 764.9854, 24.7155, 53.2751, 225.8062, 182.0778, 162.6729, 237.5605, 1.2535, 55, 211, 26.5651, 26.3764, 18.8263, 27.3676, 23.9725, 26.4707, 24.8678, 28.0766, 26.4235, 40.1102, 33.2865
3/5/2009 23:53:49, .7793, .7972, 7.7336, 6.4811, 5.0643, 3.8165, 2.531, 1.2877, 845.2827, 15.159, 172.6919,-2.9777, 45.8054, 792.9366, 112.4372, 185.825, 88.1405, 1.2456, 55, 305, 26.5651, 26.4235, 18.8263, 25.8576, 25.5276, 27.8401, 23.9725, 28.0766, 26.4235, 40.324, 33.2865
3/5/2009 23:54:19, .7793, .7972, 8.1361, 6.8135, 5.3132, 4.0425, 2.6855, 1.3673, 1108.082, 15.183, 82.456, 526.1598, 30.8659, 479.7304, 158.2149, 203.9441, 430.2337, 1.2377, 51, 335, 26.5179, 26.4707, 18.6368, 24.6322, 27.8401, 26.4707, 24.4437, 28.0766, 26.4707, 40.324, 33.2865
