Filename:
C:\Users\Gould\Documents\SatTelemetry\Telemetry\WOD\2007\Feb07\Wd022801

Start Time
2/28/2007 2:39:38
Collection Interval
30Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,41,42,43,44,45,46,47
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,EDAC A0,EDAC A1,EDAC A2,EDAC A3,EDAC A4,EDAC A5,EDAC A6
2/28/2007 2:39:38, .5542, .6813, 7.7885, 6.5075, 5.1655, 3.8761, 2.5923, 1.3022, 847.0705, 15.147, 99.7352, 47.4635, 514.5318,-2.4292, 106.5933, 391.678, 359.4558, 1.1039, 51, 15.7369, 14.0625, 4.5784, 7.372, 9.9454, 7.7716, 9.0606, 20.293, 14.2544, 22.3228, 18.8737, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:40:08, .5542, .6785, 7.8251, 6.5338, 5.1824, 3.8918, 2.5997, 1.3046, 780.9237, 15.147, 631.5514, 48.4525, 31.7996,-1.4412, 110.0022, 277.4271, 174.6468, 1.1039, 53, 15.5938, 13.9185, 4.216, 8.12, 10.5323, 8.4674, 9.7492, 20.1513, 14.1105, 23.3128, 19.0631, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:40:38, .5542, .6785, 7.941, 6.6288, 5.2626, 3.9546, 2.6438, 1.3287, 974.0007, 15.159, 364.6833, 46.4744, 30.8659, 631.8873, 149.936, 128.4479, 453.8263, 1.1, 54, 15.4505, 13.7745, 3.8518, 8.7643, 11.0197, 9.3561, 10.288, 20.0567, 14.0145, 23.9725, 19.2052, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:41:08, .5542, .6813, 7.8861, 6.5866, 5.2246, 3.9263, 2.6266, 1.3191, 972.213, 15.159, 11.4191, 307.5815, 33.667, 616.0788, 258.5363, 138.0108, 579.6537, 1.1, 53, 15.3072, 13.6784, 3.6428, 9.3069, 11.6998, 9.9944, 10.7274, 19.9149, 13.9185, 24.4437, 19.2998, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:41:38, .5542, .6813, 7.8678, 6.5708, 5.2119, 3.9138, 2.6144, 1.3118, 761.2585, 15.147, 27.7384, 773.4203, 37.4019, 15.3554, 180.6168, 143.0439, 174.6468, 1.1, 51, 15.2117, 13.5823, 3.6428, 9.7492, 12.1357, 10.4346, 11.2143, 19.8203, 13.8705, 24.9149, 19.3945, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:42:08, .5542, .6813, 7.9897, 6.671, 5.2963, 3.9797, 2.661, 1.3384, 1004.3925, 15.159, 35.4181, 456.9268, 608.8373, 25.2357, 98.8013, 156.6332, 559.9932, 1.096, 52, 15.0683, 13.5342, 3.6428, 10.1902, 12.4258, 10.7762, 11.8452, 19.7257, 13.8705, 25.1977, 19.4891, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:42:38, .5542, .6785, 7.9349, 6.6235, 5.2626, 3.9546, 2.6463, 1.3287, 997.2415, 15.159, 319.5653, 42.5182, 600.4339, 33.1399, 108.5412, 275.4139, 630.7711, 1.0921, 52, 14.9726, 13.5342, 3.5381, 10.7762, 12.5707, 11.0197, 12.1841, 19.5838, 13.8705, 25.4334, 19.5365, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:43:08, .5571, .6813, 7.8678, 6.5708, 5.2119, 3.9169, 2.6168, 1.3118, 805.9522, 15.135, 619.0719, 40.5402, 44.8717, 73.6493, 107.0803, 339.8373, 355.5237, 1.0921, 49, 14.877, 13.4861, 3.2756, 11.0197, 12.7155, 11.3115, 12.3775, 19.4891, 13.9185, 25.7162, 19.6311, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:43:38, .5542, .6813, 8.0446, 6.7133, 5.3343, 4.0048, 2.6782, 1.3456, 982.9395, 15.159, 255.2482, 40.5402, 44.8717, 619.0429, 106.5933, 330.7777, 508.8758, 1.0921, 49, 14.8291, 13.4861, 3.0648, 10.9224, 12.9084, 11.4087, 12.4741, 19.3472, 13.9185, 25.8576, 19.7257, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:44:08, .5542, .6813, 7.9166, 6.613, 5.2499, 3.9452, 2.6365, 1.3263, 920.3682, 15.147, 41.1778, 189.8855, 44.8717, 686.2291, 95.3923, 281.9569, 524.6042, 1.0881, 49, 14.7334, 13.4861, 2.8004, 10.6787, 13.2937, 11.2629, 12.4741, 19.2998, 13.9665, 25.9048, 19.773, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:44:38, .5542, .6813, 8.069, 6.7344, 5.3469, 4.0173, 2.6855, 1.3504, 972.213, 15.159, 43.0977, 671.549, 44.8717, 281.136, 90.0354, 249.7452, 473.4869, 1.0881, 52, 14.6855, 13.4861, 2.5881, 10.4346, 13.6784, 11.2143, 12.5707, 19.1578, 14.0145, 26.1405, 19.8676, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:45:08, .5542, .6785, 8.0202, 6.6974, 5.3216, 3.9985, 2.6757, 1.3456, 1036.572, 15.159, 46.9375, 583.5242, 454.7739, 47.9604, 88.5744, 221.5599, 666.16, 1.0881, 50, 14.6377, 13.5342, 2.3217, 10.4835, 13.8705, 11.3601, 12.9566, 19.1105, 14.0625, 26.282, 19.9149, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:45:38, .5542, .6813, 7.8922, 6.5919, 5.233, 3.9326, 2.6291, 1.3191, 848.8582, 15.147, 167.8921, 30.6497, 730.2207, 53.8886, 101.2363, 166.196, 445.9621, 1.0842, 54, 14.5898, 13.5342, 2.1613, 10.971, 13.9185, 11.5058, 13.2937, 19.0158, 14.1105, 26.3764, 20.0094, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:46:08, .5542, .6813, 8.0385, 6.7133, 5.3301, 4.0048, 2.6733, 1.3432, 884.6132, 15.147, 762.1055, 25.7045, 188.6642, 58.8288, 117.7942, 150.0902, 316.2026, 1.0803, 52, 14.5898, 13.5823, 2.2148, 11.6028, 13.8225, 11.8937, 13.2937, 18.9211, 14.1105, 26.5651, 20.0567, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:46:38, .5542, .6813, 8.0568, 6.7291, 5.3427, 4.0142, 2.6855, 1.3504, 1065.176, 15.159, 634.4312, 17.7922, 45.8054, 474.7902, 203.0187, 176.2622, 721.2095, 1.0763, 53, 14.5419, 13.5823, 2.5881, 11.9905, 13.6784, 12.4741, 13.2456, 18.8263, 14.1585, 26.6594, 20.104, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:47:08, .5542, .6813, 7.9654, 6.6499, 5.2794, 3.9671, 2.6512, 1.3287, 850.646, 15.147, 80.536, 24.7155, 43.0042, 753.4153, 219.5766, 196.3945, 434.1658, 1.0685, 50, 14.5419, 13.6784, 2.9063, 12.1841, 13.7745, 12.812, 13.1974, 18.7316, 14.2064, 26.801, 20.1985, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:47:38, .5542, .6813, 8.1056, 6.766, 5.3722, 4.0362, 2.6978, 1.3528, 963.2742, 15.159, 60.3769, 683.4175, 41.1368, 302.8727, 65.1985, 194.3813, 430.2337, 1.0685, 53, 14.5419, 13.7264, 3.0648, 12.2325, 14.1105, 12.9084, 13.3418, 18.6842, 14.3023, 26.8482, 20.2458, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:48:08, .5542, .6813, 8.0751, 6.7449, 5.3554, 4.0268, 2.6929, 1.3528, 1061.6005, 15.171, 50.7774, 531.105, 404.3531, 88.4697, 54.9716, 308.6322, 697.6169, 1.0685, 49, 14.494, 13.7745, 2.9592, 12.2325, 14.2544, 12.9084, 13.7264, 18.5894, 14.3502, 26.9898, 20.293, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:48:38, .5542, .6813, 7.9958, 6.6816, 5.3047, 3.9828, 2.661, 1.336, 841.7072, 15.147, 57.4971, 3.9456, 578.9584, 84.5176, 68.6075, 425.3996, 347.6595, 1.0724, 53, 14.494, 13.8225, 2.8004, 12.3292, 14.2544, 12.7637, 13.8705, 18.4946, 14.3982, 27.0842, 20.3876, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:49:08, .5542, .6813, 8.0995, 6.766, 5.3722, 4.0362, 2.6978, 1.3528, 948.9722, 15.147, 550.915, 8.8908, 219.4769, 77.6014, 76.8864, 389.1615, 442.03, 1.0763, 49, 14.5419, 13.8705, 2.6412, 12.3775, 14.2544, 12.619, 13.9185, 18.4472, 14.4461, 27.1786, 20.4348, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:49:38, .5542, .6813, 8.0934, 6.766, 5.3722, 4.0393, 2.7051, 1.3577, 1059.8127, 15.159, 627.7115, 10.8689, 45.8054, 500.4791, 83.2174, 203.4408, 685.8206, 1.0763, 50, 14.5419, 13.9665, 2.4817, 12.3775, 14.3023, 12.812, 13.9665, 18.3524, 14.494, 27.2731, 20.4821, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:50:08, .5542, .6813, 8.0568, 6.7291, 5.3385, 4.0111, 2.6806, 1.3432, 832.7685, 15.147, 83.4159, 7.9018, 44.8717, 780.0921, 196.6877, 191.3614, 316.2026, 1.0724, 53, 14.5419, 14.0145, 2.3217, 12.4741, 14.494, 13.1493, 13.9665, 18.305, 14.5419, 27.2731, 20.5293, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:50:38, .5571, .6785, 8.2276, 6.8716, 5.4566, 4.1021, 2.7419, 1.3794, 1061.6005, 15.171, 77.6562, 579.568, 41.1368, 344.37, 239.5434, 207.9706, 540.3327, 1.0645, 50, 14.5419, 14.0625, 2.4817, 12.619, 14.6855, 13.2937, 14.0145, 18.2576, 14.6377, 27.4148, 20.6238, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:51:08, .5542, .6841, 8.1056, 6.7766, 5.3807, 4.0456, 2.7051, 1.3601, 1072.327, 15.171, 76.6962, 569.6776, 325.9208, 88.4697, 221.0375, 203.4408, 705.4811, 1.0645, 50, 14.5898, 14.1585, 3.0648, 12.7637, 14.5898, 13.3899, 14.1585, 18.1627, 14.6377, 27.5093, 20.671, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:51:38, .5542, .6813, 8.1239, 6.7871, 5.3849, 4.0425, 2.7027, 1.3552, 882.8255, 15.147, 73.8163, 15.8141, 738.6241, 97.362, 125.0991, 202.9375, 276.8816, 1.0645, 49, 14.5898, 14.2064, 3.9039, 13.1011, 14.3982, 13.3899, 14.2064, 18.1153, 14.7334, 27.6511, 20.7183, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:52:08, .5542, .6813, 8.2032, 6.8505, 5.444, 4.0895, 2.7346, 1.3745, 1097.3555, 15.147, 583.5535, 8.8908, 485.5866, 96.374, 41.3357, 210.4871, 658.2958, 1.0606, 48, 14.5898, 14.3023, 4.5784, 13.5823, 14.2544, 13.5342, 14.1585, 18.0678, 14.7813, 27.6983, 20.7655, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:52:38, .5542, .6813, 8.0507, 6.7291, 5.3469, 4.0173, 2.6855, 1.348, 974.0007, 15.147, 733.3068, 10.8689, 34.6008, 307.8128, 42.3097, 219.0434, 567.8574, 1.0606, 50, 14.6377, 14.3502, 4.7847, 13.7264, 14.2544, 13.9185, 14.1585, 18.0204, 14.8291, 27.7456, 20.86, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:53:08, .5542, .6813, 8.1849, 6.8399, 5.4271, 4.077, 2.7248, 1.3673, 920.3682, 15.147, 154.4527, 10.8689, 35.5345, 820.6014, 41.8227, 222.5665, 300.4742, 1.0606, 51, 14.6377, 14.4461, 4.63, 13.6303, 14.494, 14.2064, 14.2064, 17.9255, 14.877, 27.8874, 20.9072, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:53:38, .5542, .6813, 8.2154, 6.8663, 5.4566, 4.099, 2.7419, 1.3769, 1113.4452, 15.159, 41.1778, 466.8173, 32.7333, 614.1028, 34.0307, 236.1558, 693.6848, 1.0606, 52, 14.6855, 14.494, 4.475, 13.438, 14.9248, 14.1585, 14.2064, 17.878, 14.9248, 27.9347, 20.9544, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:54:08, .5542, .6813, 8.0385, 6.7238, 5.3343, 4.0111, 2.6806, 1.3432, 897.1275, 15.159, 45.0176, 709.1325, 133.5749, 90.4458, 35.4917, 222.0632, 457.7584, 1.0606, 52, 14.7334, 14.5419, 4.216, 13.3418, 15.1639, 14.0625, 14.5419, 17.8306, 14.9726, 27.9347, 21.0016, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:54:38, .5542, .6813, 8.2215, 6.8716, 5.4524, 4.0958, 2.737, 1.3745, 954.3355, 15.147, 53.6572, 130.543, 733.0218, 95.386, 45.7186, 214.0103, 351.5916, 1.0606, 52, 14.7334, 14.6377, 4.0601, 13.5342, 15.1639, 14.0145, 14.877, 17.7831, 14.9726, 28.0766, 21.0488, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:55:08, .5571, .6785, 8.2398, 6.8927, 5.4735, 4.1147, 2.7518, 1.3842, 1136.686, 15.159, 550.915, 7.9018, 562.1514, 93.4099, 90.0354, 216.5268, 725.1416, 1.0606, 49, 14.7813, 14.6855, 4.2679, 14.0145, 15.0683, 14.0625, 14.877, 17.7356, 15.0683, 28.1712, 21.1433, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:55:38, .5542, .6813, 8.1727, 6.8346, 5.4271, 4.077, 2.7223, 1.3649, 920.3682, 15.147, 736.1867, 13.836, 24.3299, 84.5176, 244.9004, 212.5004, 383.0484, 1.0606, 53, 14.8291, 14.7334, 4.9905, 14.3502, 14.7334, 14.3982, 14.6855, 17.7356, 15.1161, 28.3605, 21.1905, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:56:08, .5542, .6813, 8.2764, 6.9191, 5.4946, 4.1304, 2.7616, 1.389, 1125.9595, 15.159, 431.8803, 17.7922, 29.9322, 503.4432, 318.4369, 226.0897, 654.3637, 1.0606, 49, 14.8291, 14.8291, 6.1637, 14.4461, 14.3502, 14.5898, 14.3982, 17.6882, 15.1161, 28.3605, 21.2377, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:56:38, .5542, .6785, 8.1727, 6.8346, 5.4313, 4.0833, 2.7297, 1.3697, 1066.9637, 15.159, 47.8975, 131.532, 19.6613, 681.2889, 258.0493, 233.136, 638.6353, 1.0606, 49, 14.877, 14.877, 7.2218, 14.494, 14.3502, 14.7334, 14.2064, 17.6407, 15.1639, 28.5499, 21.2849, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:57:08, .5542, .6813, 8.2459, 6.8874, 5.4693, 4.1084, 2.7444, 1.3769, 943.609, 15.159, 38.2979, 684.4065, 12.1915, 98.3501, 120.7162, 241.6922, 292.61, 1.0606, 51, 14.9248, 14.9248, 7.8214, 14.5419, 14.6377, 14.7334, 14.3982, 17.5932, 15.2117, 28.6446, 21.3793, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:57:38, .5542, .6813, 8.319, 6.956, 5.5284, 4.1523, 2.7763, 1.3938, 1136.686, 15.171, 12.3791, 392.6391, 580.8258, 83.5296, 12.1158, 262.3279, 630.7711, 1.0567, 50, 14.9726, 14.9726, 7.921, 14.5419, 14.8291, 14.6855, 14.877, 17.5457, 15.2595, 28.6446, 21.4265, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:58:08, .5571, .6813, 8.1849, 6.8505, 5.4398, 4.0895, 2.7346, 1.3721, 1061.6005, 15.159, 220.6898, 26.6936, 623.7768, 85.5056, 12.1158, 370.0358, 618.9748, 1.0567, 52, 14.9726, 15.0683, 7.7217, 14.7334, 14.9726, 14.6377, 15.1161, 17.4982, 15.3072, 28.692, 21.4737, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:58:38, .5542, .6813, 8.252, 6.8979, 5.4735, 4.1115, 2.7468, 1.3769, 915.005, 15.147, 740.9865, 25.7045, 71.9495, 85.5056, 16.9858, 251.2551, 245.4247, 1.0606, 49, 15.0205, 15.1161, 7.472, 14.877, 15.1161, 14.8291, 15.2117, 17.4982, 15.3072, 28.7868, 21.5209, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:59:08, .5542, .6785, 8.4105, 7.0352, 5.5874, 4.1994, 2.8106, 1.4131, 1215.347, 15.159, 489.4777, 25.7045, 15.9264, 628.9232, 169.4159, 242.6988, 744.8022, 1.0606, 52, 15.0683, 15.1639, 7.3219, 14.9726, 15.2117, 15.2117, 15.2117, 17.4507, 15.355, 28.8342, 21.5681, 205, 167, 2, 59, 59, 123, 169
2/28/2007 2:59:38, .5542, .6813, 8.2093, 6.8663, 5.4566, 4.1021, 2.7419, 1.3769, 1047.2985, 15.159, 39.2579, 126.5868, 17.7938, 585.4498, 321.3589, 240.6856, 559.9932, 1.0606, 49, 15.1161, 15.2117, 7.6718, 14.9726, 15.3072, 15.355, 15.1161, 17.4507, 15.4505, 28.9764, 21.6624, 205, 167, 2, 59, 59, 123, 169
2/28/2007 3:00:08, .5542, .6813, 8.1239, 6.7977, 5.3976, 4.0582, 2.7101, 1.3552, 847.0705, 15.147, 30.6183, 371.8692, 12.1915, 88.4697, 367.1366, 235.1492, 198.2394, 1.0645, 50, 15.1161, 15.2595, 8.7149, 14.9726, 15.1639, 15.2595, 14.9248, 17.4032, 15.4505, 28.8816, 21.7096, 205, 167, 2, 59, 59, 123, 169
2/28/2007 3:00:38, .5542, .6813, 8.2459, 6.8979, 5.4819, 4.1241, 2.7567, 1.3818, 1111.6575, 15.171, 33.4981, 341.2089, 355.7998, 77.6014, 315.515, 238.6724, 626.839, 1.0606, 49, 15.1639, 15.355, 10.1413, 14.9248, 14.7334, 15.1161, 14.6377, 17.3557, 15.4983, 28.692, 21.7568, 205, 167, 2, 59, 59, 123, 169
2/28/2007 3:01:08, .5542, .6813, 8.3434, 6.9771, 5.5368, 4.1586, 2.7787, 1.3938, 1011.5435, 15.159, 46.9375, 6.9127, 699.408, 76.6134, 164.0589, 245.7187, 367.32, 1.0606, 49, 15.2117, 15.4028, 11.5058, 15.1161, 14.3982, 15.0205, 14.5898, 17.3557, 15.546, 28.9764, 21.804, 205, 167, 2, 59, 59, 123, 169
2/28/2007 3:01:38, .5571, .6813, 8.38, 7.014, 5.5748, 4.19, 2.8008, 1.4083, 1193.894, 15.159, 563.3944, 31.6388, 493.0563, 84.5176, 66.6595, 243.2021, 701.549, 1.0645, 51, 15.2595, 15.4505, 12.4258, 15.546, 14.3023, 15.1161, 14.6377, 17.3557, 15.5938, 29.1661, 21.8512, 205, 167, 2, 59, 59, 123, 169
2/28/2007 3:02:08, .5542, .6813, 8.2276, 6.8821, 5.4651, 4.1115, 2.7468, 1.3769, 1059.8127, 15.159, 710.2678, 28.6717, 10.3241, 322.6333, 57.8936, 249.7452, 587.5179, 1.0645, 49, 15.2595, 15.4983, 12.7155, 15.7846, 14.4461, 15.546, 14.7334, 17.3082, 15.5938, 29.2136, 21.8983, 205, 167, 2, 59, 59, 123, 169
2/28/2007 3:02:38, .5542, .6813, 8.3312, 6.9718, 5.5326, 4.1586, 2.7763, 1.3914, 974.0007, 15.147, 57.4971, 17.7922, 7.5229, 809.7331, 99.7753, 256.7915, 296.5421, 1.0645, 52, 15.3072, 15.4983, 12.5707, 15.7846, 14.877, 15.88, 14.9248, 17.2606, 15.6415, 29.356, 21.9455, 205, 167, 2, 59, 59, 123, 169
2/28/2007 3:03:08, .5571, .6813, 8.502, 7.1143, 5.6465, 4.2434, 2.8376, 1.4252, 1201.045, 15.171, 15.259, 547.9187, 7.5229, 374.999, 194.7397, 258.8047, 622.9069, 1.0645, 50, 15.355, 15.5938, 12.3292, 15.7369, 15.4028, 15.9277, 15.2117, 17.2606, 15.6415, 29.4984, 22.0398, 205, 167, 2, 59, 59, 123, 169
2/28/2007 3:03:38, .5542, .6813, 8.4349, 7.0563, 5.6085, 4.2182, 2.8204, 1.4179, 1238.5877, 15.171, 12.3791, 500.4447, 408.088, 76.6134, 186.4608, 256.7915, 752.6664, 1.0645, 51, 15.4028, 15.6415, 12.4258, 15.7369, 15.546, 15.9277, 15.5938, 17.2606, 15.6892, 29.641, 22.087, 205, 167, 2, 59, 59, 123, 169
2/28/2007 3:04:08, .5542, .6813, 8.3129, 6.9613, 5.5241, 4.1523, 2.7738, 1.389, 1002.6047, 15.159, 18.1388, 16.8031, 656.457, 66.733, 232.2385, 261.8245, 434.1658, 1.0685, 50, 15.4505, 15.6892, 13.1011, 15.9754, 15.355, 15.8324, 15.6415, 17.2131, 15.7369, 29.6885, 22.1342, 205, 167, 2, 59, 59, 123, 169
2/28/2007 3:04:38, .5542, .6813, 8.3922, 7.0246, 5.579, 4.1963, 2.8057, 1.4083, 1149.2002, 15.171, 343.5643, 31.6388, 404.3531, 69.6971, 330.1249, 255.2815, 626.839, 1.0645, 49, 15.4983, 15.7369, 14.3023, 16.1661, 14.877, 15.6415, 15.3072, 17.2131, 15.7846, 29.4509, 22.2285, 205, 167, 2, 59, 59, 123, 169
2/28/2007 3:05:08, .5542, .6813, 8.3861, 7.0193, 5.5748, 4.19, 2.7984, 1.4035, 1066.9637, 15.159, 501.9572, 30.6497, 125.1714, 127.003, 345.2218, 245.7187, 473.4869, 1.0645, 50, 15.4983, 15.7846, 15.88, 16.1184, 14.3502, 15.4505, 14.7813, 17.2131, 15.8324, 29.2136, 22.2757, 205, 167, 2, 59, 59, 123, 169
2/28/2007 3:05:38, .5542, .6813, 8.3373, 6.9824, 5.5452, 4.168, 2.7861, 1.3986, 1111.6575, 15.159, 533.6357, 1.9675, 16.8601, 289.0402, 313.567, 248.2352, 626.839, 1.0645, 52, 15.546, 15.8324, 17.3082, 16.0708, 14.0625, 15.5938, 14.4461, 17.1656, 15.88, 29.356, 22.2757, 205, 167, 2, 59, 59, 123, 169
2/28/2007 3:06:08, .5571, .6813, 8.3983, 7.0299, 5.579, 4.1931, 2.8008, 1.4035, 1025.8455, 15.147, 36.378, 27.6826, 11.2578, 616.0788, 321.8459, 247.7319, 434.1658, 1.0645, 52, 15.5938, 15.88, 18.3524, 16.0708, 14.2064, 15.9277, 14.3502, 17.1656, 15.88, 29.736, 22.3228, 205, 167, 2, 59, 59, 123, 169
2/28/2007 3:06:38, .5542, .6813, 8.4898, 7.1038, 5.6423, 4.2402, 2.8327, 1.4203, 1142.0492, 15.171, 20.0588, 569.6776, 44.8717, 207.0336, 234.6735, 264.3411, 528.5363, 1.0685, 49, 15.5938, 15.88, 18.8263, 16.2138, 14.5898, 16.0708, 14.6855, 17.1656, 15.88, 30.0215, 22.4171, 205, 167, 2, 59, 59, 123, 169
2/28/2007 3:07:08, .5542, .6813, 8.502, 7.1143, 5.6549, 4.2528, 2.8425, 1.4276, 1256.4652, 15.171, 45.9776, 469.7844, 506.1284, 69.6971, 86.6264, 271.3874, 752.6664, 1.0645, 52, 15.6415, 15.9277, 18.9684, 16.3567, 14.9248, 16.2138, 15.2595, 17.118, 15.9277, 30.2119, 22.4643, 205, 167, 2, 59, 59, 123, 169
2/28/2007 3:07:38, .5542, .6813, 8.3251, 6.9718, 5.5368, 4.168, 2.7836, 1.3962, 1075.9025, 15.159, 178.4517, 30.6497, 690.0708, 96.374, 76.8864, 270.3808, 583.5858, 1.0685, 49, 15.6892, 15.9754, 18.9211, 16.69, 15.2117, 16.2614, 15.6892, 17.118, 15.9277, 30.3072, 22.5114, 205, 167, 2, 59, 59, 123, 169
2/28/2007 3:08:08, .5542, .6813, 8.4959, 7.1143, 5.6465, 4.2434, 2.8352, 1.4203, 1111.6575, 15.159, 671.8696, 26.6936, 118.6354, 96.374, 171.3639, 272.394, 469.5547, 1.0645, 52, 15.6892, 15.9754, 19.0631, 16.9754, 15.3072, 16.4995, 15.7846, 17.118, 15.9754, 30.4979, 22.5586, 205, 167, 2, 59, 59, 123, 169
2/28/2007 3:08:38, .5571, .6813, 8.4288, 7.0563, 5.6043, 4.2151, 2.818, 1.4131, 1138.4737, 15.159, 394.442, 22.7374, 6.5892, 376.9751, 336.4558, 267.8642, 575.7216, 1.0645, 51, 15.7369, 16.0708, 19.5838, 16.9754, 15.3072, 16.7851, 15.6892, 17.118, 16.0231, 30.4502, 22.6529, 205, 167, 2, 59, 59, 123, 169
2/28/2007 3:09:08, .5542, .6813, 8.1971, 6.8768, 5.4566, 4.1021, 2.737, 1.3673, 693.324, 15.147, 21.0187,-1.9887, 7.5229, 218.89, 431.9073, 249.2418,-121.0821, 1.0685, 1366, 15.7846, 16.1184, 20.4821, 16.8327, 15.1161, 16.7375, 15.3072, 17.118, 16.0708, 30.0215, 22.7, 205, 167, 2, 59, 59, 123, 169
2/28/2007 3:09:38, .5571, .6813, 8.1361, 6.8241, 5.4144, 4.0707, 2.715, 1.3552, 602.1487, 15.135, 31.5782, 29.6607, 14.059, 87.4817, 438.7252, 246.7253,-211.7946, 1.0645, 1366, 15.7846, 16.1184, 21.7096, 16.69, 14.6377, 16.4519, 14.8291, 17.118, 16.0708, 29.3085, 22.7943, 205, 167, 2, 59, 59, 123, 169
2/28/2007 3:10:08, .5542, .6813, 8.1605, 6.8399, 5.4313, 4.0833, 2.7248, 1.3625, 745.1687, 15.147, 51.7373, 176.0389, 57.9437, 81.5535, 422.1673, 246.7253, 92.0726, 1.0685, 55, 15.8324, 16.1661, 23.03, 16.69, 14.2064, 16.1184, 14.3982, 17.118, 16.1184, 28.929, 22.7943, 205, 167, 2, 59, 59, 123, 169
2/28/2007 3:10:38, .5514, .6813, 8.38, 7.0193, 5.5748, 4.1931, 2.8033, 1.4059, 1138.4737, 15.159, 87.2557, 343.187, 344.5951, 79.5774, 322.8199, 247.7319, 677.9564, 1.0685, 51, 15.88, 16.2138, 24.161, 16.7851, 13.9665, 15.9754, 14.3982, 17.0705, 16.1661, 29.2136, 22.7943, 205, 167, 2, 59, 59, 123, 169
2/28/2007 3:11:08, .5571, .6813, 8.3983, 7.0299, 5.5832, 4.1963, 2.8008, 1.4035, 991.8782, 15.159, 93.0155, 27.6826, 671.3964, 95.386, 188.8957, 232.6327, 410.5732, 1.0685, 52, 15.9277, 16.2614, 24.9621, 17.1656, 14.0145, 16.1661, 14.7334, 17.118, 16.1661, 29.6885, 22.8414, 205, 167, 2, 59, 59, 123, 169
2/28/2007 3:11:38, .5571, .6813, 8.5508, 7.1565, 5.6887, 4.2747, 2.8572, 1.4324, 1188.5307, 15.159, 647.8706, 28.6717, 351.1312, 126.015, 87.1134, 230.1161, 630.7711, 1.0685, 50, 15.9754, 16.2614, 25.3391, 17.6407, 14.3502, 16.5472, 15.0683, 17.0705, 16.1661, 30.0215, 22.8886, 205, 167, 2, 59, 59, 123, 169
2/28/2007 3:12:08, .5542, .6785, 8.4044, 7.0404, 5.5959, 4.2088, 2.8106, 1.4083, 1147.4125, 15.159, 637.3111, 1.9675, 8.4567, 401.6759, 126.5601, 230.1161, 674.0243, 1.0645, 52, 15.9754, 16.309, 25.2448, 17.878, 14.8291, 17.2131, 15.4505, 17.0705, 16.2138, 30.0691, 22.9357, 205, 167, 2, 59, 59, 123, 169
