Filename:
C:\Users\Gould\Documents\SatTelemetry\Telemetry\WOD\2007\Feb07\Wd021900

Start Time
2/19/2007 1:48:27
Collection Interval
30Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,41,42,43,44,45,46,47
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,EDAC A0,EDAC A1,EDAC A2,EDAC A3,EDAC A4,EDAC A5,EDAC A6
2/19/2007 1:48:27, .4989, .6272, 7.6666, 6.4441, 5.1107, 3.8227, 2.5408, 1.2612,-3.8986, 1.4408,-5.8601, 29.6607, 26.1973,-2.4292, 100.7493, 94.223,-1197.8003, 1.0645, 1366, 19.0158, 17.9255, 14.8291, 10.971, 11.6998, 10.971, 11.117, 22.7943, 18.2576, 21.8983, 22.0398, 64, 215, 3, 10, 10, 11, 149
2/19/2007 1:48:57, .4989, .6272, 7.6422, 6.4283, 5.098, 3.8165, 2.5359, 1.2564,-3.8986, 1.4048,-5.8601, 29.6607, 25.2636,-1.4412, 100.2623, 95.2296,-1193.8563, 1.0606, 1365, 18.8263, 17.7356, 14.0625, 10.7274, 11.4572, 10.7274, 10.8736, 22.7472, 18.0678, 21.6152, 21.804, 64, 215, 3, 10, 10, 11, 149
2/19/2007 1:49:27, .5015, .6272, 7.63, 6.4125, 5.0854, 3.8039, 2.5285, 1.254,-3.8986, 1.5007,-4.9001, 29.6607, 26.1973,-1.4412, 100.7493, 94.7263,-1197.8003, 1.0645, 1366, 18.7316, 17.5457, 13.3899, 10.4835, 11.3115, 10.5323, 10.6787, 22.7, 17.878, 21.3321, 21.5681, 64, 215, 3, 10, 10, 11, 149
2/19/2007 1:49:57, .4989, .6272, 7.6056, 6.3966, 5.0727, 3.7976, 2.5236, 1.2516,-3.8986, 1.5246,-4.9001, 30.6497, 25.2636,-2.4292, 101.2363, 94.7263,-1193.8563, 1.0645, 1366, 18.5894, 17.3557, 12.7155, 10.1902, 11.117, 10.288, 10.4835, 22.6529, 17.6882, 21.0488, 21.3321, 64, 215, 3, 10, 10, 11, 149
2/19/2007 1:50:27, .4989, .6272, 7.5934, 6.3808, 5.06, 3.7882, 2.5163, 1.2492,-3.8986, 1.5126,-4.9001, 29.6607, 26.1973,-1.4412, 101.2363, 94.7263,-1197.8003, 1.0645, 1366, 18.4472, 17.1656, 12.0873, 10.0434, 10.8736, 10.0434, 10.3369, 22.6057, 17.4507, 20.8127, 21.0961, 64, 215, 3, 10, 10, 11, 149
2/19/2007 1:50:57, .4989, .6272, 7.5751, 6.365, 5.0516, 3.7788, 2.5114, 1.2467,-3.8986, 1.4288,-4.9001, 30.6497, 25.2636,-1.4412, 101.7233, 95.7329,-1197.8003, 1.0606, 1366, 18.305, 16.9754, 11.4572, 9.7983, 10.6299, 9.8474, 10.0434, 22.5586, 17.2606, 20.5766, 20.86, 64, 215, 3, 10, 10, 11, 149
2/19/2007 1:51:27, .4989, .6298, 7.5568, 6.3544, 5.0347, 3.7694, 2.5065, 1.2443,-3.8986, 1.5606,-4.9001, 29.6607, 26.1973,-1.4412, 102.2103, 94.7263,-1197.8003, 1.0606, 1365, 18.1153, 16.7851, 10.8736, 9.5528, 10.4835, 9.602, 9.7983, 22.5114, 17.118, 20.293, 20.6238, 64, 215, 3, 10, 10, 11, 149
