Filename:
C:\Users\Gould\Documents\SatTelemetry\Telemetry\WOD\2007\Feb07\Wd022700

Start Time
2/27/2007 1:38:52
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/27/2007 1:38:52, .5542, .6785, 7.7824, 6.4969, 5.1486, 3.8604, 2.58, 1.295, 770.1972, 15.147,-5.8601, 42.5182, 28.0647, 708.9538, 96.8533, 210.9904, 162.8505, 1.1078, 50, 17.4507, 15.7369, 5.91, 8.3186, 10.1902, 8.7643, 9.2577, 24.4437, 16.5948, 22.4643, 20.1513
2/27/2007 1:39:22, .5542, .6813, 7.9105, 6.5972, 5.233, 3.9232, 2.6242, 1.3191, 957.911, 15.171,-4.9001, 694.2969, 28.9985, 300.8966, 95.3923, 149.0836, 394.8447, 1.1039, 50, 17.2606, 15.546, 5.5026, 8.8137, 11.2629, 9.4053, 10.1413, 24.3024, 16.4043, 24.0197, 20.4348
2/27/2007 1:39:52, .5542, .6813, 7.8983, 6.5866, 5.2288, 3.92, 2.6217, 1.3191, 1000.817, 15.159, 2.7795, 607.2612, 456.6413, .5349, 95.8793, 163.6795, 563.9253, 1.1039, 53, 17.118, 15.4028, 5.0932, 9.3561, 12.0873, 9.9944, 11.1657, 24.161, 16.2614, 24.7736, 20.6238
2/27/2007 1:40:22, .5542, .6813, 7.8312, 6.5338, 5.1866, 3.8886, 2.5997, 1.307, 861.3725, 15.147, 126.614, 48.4525, 687.2696, 7.4511, 110.9762, 210.9904, 418.4374, 1.1078, 49, 16.9754, 15.3072, 4.7847, 10.1902, 12.5224, 10.4835, 11.8937, 24.0197, 16.1661, 25.4334, 20.7183
2/27/2007 1:40:52, .5571, .6785, 7.8922, 6.5866, 5.2204, 3.9138, 2.6144, 1.3143, 789.8625, 15.147, 716.0276, 47.4635, 66.3472, 14.3673, 114.8722, 168.2093, 162.8505, 1.1039, 50, 16.8327, 15.1639, 4.5267, 10.9224, 12.812, 11.117, 12.3292, 23.8312, 16.0708, 25.9991, 20.86
2/27/2007 1:41:22, .5542, .6813, 7.9836, 6.6605, 5.2879, 3.964, 2.6512, 1.3311, 991.8782, 15.159, 416.521, 45.4854, 41.1368, 640.7796, 125.0991, 130.9645, 524.6042, 1.1, 52, 16.69, 15.1161, 4.3715, 11.3115, 13.1493, 11.8937, 12.619, 23.6898, 16.0231, 26.3764, 20.9544
2/27/2007 1:41:52, .5542, .6813, 7.9044, 6.5972, 5.2372, 3.9263, 2.6266, 1.3215, 966.8497, 15.159, 40.2178, 372.8583, 43.0042, 668.4445, 95.3923, 155.1232, 583.5858, 1.096, 50, 16.5948, 15.0205, 4.1121, 11.5058, 13.7745, 12.2325, 12.8602, 23.5484, 15.9754, 26.6122, 21.0016
