Filename:
C:\Users\Gould\Documents\SatTelemetry\Telemetry\WOD\2007\Feb07\Wd022500

Start Time
2/25/2007 1:19:42
Collection Interval
30Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,41,42,43,44,45,46,47
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,EDAC A0,EDAC A1,EDAC A2,EDAC A3,EDAC A4,EDAC A5,EDAC A6
2/25/2007 1:19:42, .5571, .6813, 7.8495, 6.5549, 5.2035, 3.9075, 2.607, 1.307, 816.6787, 15.135, 568.1942, 49.4415, 76.6181, 1.5229, 111.4632, 326.7513, 190.3752, 1.1039, 52, 15.88, 14.1585, 3.956, 9.4053, 10.8736, 9.5528, 10.3858, 20.4348, 14.2544, 24.0668, 19.3945, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:20:12, .5542, .6813, 7.9471, 6.6341, 5.271, 3.9608, 2.6463, 1.3263, 993.666, 15.159, 285.9668, 50.4306, 34.6008, 537.0363, 111.4632, 334.8042, 512.8079, 1.1, 51, 15.6892, 14.0625, 3.6428, 9.5037, 11.3601, 9.9944, 10.7274, 20.293, 14.1585, 24.4909, 19.4891, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:20:42, .5542, .6813, 7.8556, 6.5602, 5.2119, 3.9138, 2.6168, 1.3094, 909.6417, 15.159, 15.259, 194.8307, 35.5345, 580.5097, 98.8013, 356.4464, 473.4869, 1.1, 49, 15.5938, 13.9185, 3.3281, 9.3069, 11.8452, 9.9454, 10.9224, 20.1985, 14.1105, 24.6793, 19.5838, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:21:12, .5542, .6813, 7.9593, 6.6447, 5.2836, 3.9671, 2.6487, 1.3287, 940.0335, 15.159, 17.1789, 573.6338, 36.4682, 243.5908, 95.8793, 337.8241, 410.5732, 1.1, 49, 15.4505, 13.8705, 3.012, 9.0606, 12.2808, 9.8474, 11.0684, 20.0567, 14.1105, 24.9149, 19.6784, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:21:42, .5542, .6813, 7.8922, 6.5919, 5.2372, 3.9326, 2.6266, 1.3167, 943.609, 15.159, 21.9787, 552.8639, 296.9755, 14.3673, 95.3923, 336.8174, 508.8758, 1.1, 54, 15.355, 13.8225, 2.7474, 8.9619, 12.5707, 9.7983, 11.4572, 19.9621, 14.0625, 25.2448, 19.7257, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:22:12, .5542, .6813, 7.8617, 6.5761, 5.2204, 3.92, 2.6193, 1.3118, 897.1275, 15.147, 142.9332, 47.4635, 612.5722, 20.2955, 110.4892, 329.7711, 485.2832, 1.096, 49, 15.2595, 13.7264, 2.4817, 9.3561, 12.7637, 9.8964, 11.8937, 19.8676, 14.0625, 25.6219, 19.773, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:22:42, .5542, .6813, 7.8617, 6.5708, 5.2161, 3.9169, 2.6119, 1.307, 757.683, 15.147, 744.8263, 44.4963, 42.0705, 29.1878, 114.3852, 167.7059, 178.5789, 1.096, 54, 15.1161, 13.6784, 2.2683, 9.9454, 12.9084, 10.4346, 12.1357, 19.7257, 14.0625, 25.8576, 19.8676, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:23:12, .5542, .6813, 8.0446, 6.7185, 5.3385, 4.0111, 2.6806, 1.3432, 1009.7557, 15.159, 342.6043, 38.5621, 43.0042, 671.4086, 229.3165, 150.5935, 552.129, 1.0921, 53, 15.0205, 13.6784, 2.1613, 10.4346, 13.0048, 11.1657, 12.2808, 19.6311, 14.0625, 26.0934, 19.9149, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:23:42, .5542, .6785, 8.0202, 6.7027, 5.3258, 4.0017, 2.6757, 1.3408, 1072.327, 15.159, 66.1367, 450.0035, 43.0042, 546.9166, 250.7444, 175.7589, 717.2774, 1.0803, 52, 14.9726, 13.6784, 2.3217, 10.7762, 13.3418, 11.5543, 12.3775, 19.5365, 14.0625, 26.282, 19.9621, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:24:12, .5542, .6813, 7.8556, 6.5708, 5.2161, 3.9169, 2.6168, 1.3094, 873.8867, 15.159, 72.8564, 728.9134, 189.598, 68.7091, 110.4892, 172.739, 489.2153, 1.0763, 53, 14.9248, 13.6784, 2.5349, 11.0197, 13.5823, 11.7483, 12.7637, 19.4418, 14.1105, 26.4235, 20.0567, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:24:42, .5542, .6813, 7.9958, 6.6816, 5.3047, 3.9828, 2.6585, 1.3311, 873.8867, 15.147, 55.5772, 39.5511, 686.3359, 74.6373, 72.5035, 315.6785, 343.7274, 1.0803, 49, 14.877, 13.6784, 2.5349, 11.4087, 13.6303, 11.8937, 13.1493, 19.3472, 14.1585, 26.5179, 20.104, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:25:12, .5542, .6813, 8.008, 6.6921, 5.3174, 3.9922, 2.6659, 1.336, 931.0947, 15.147, 568.1942, 13.836, 193.3328, 73.6493, 80.7824, 376.0755, 422.3695, 1.0763, 51, 14.8291, 13.7264, 2.3751, 11.6998, 13.6784, 11.9905, 13.2456, 19.2525, 14.2064, 26.6594, 20.1513, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:25:42, .5542, .6813, 8.0202, 6.7027, 5.3301, 4.0017, 2.6733, 1.3408, 1032.9965, 15.159, 460.679, 16.8031, 46.7391, 463.9219, 84.6784, 375.5722, 662.2279, 1.0842, 52, 14.7813, 13.7264, 2.2148, 11.5543, 13.7264, 12.1357, 13.1974, 19.1578, 14.2544, 26.6594, 20.2458, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:26:12, .5542, .6813, 7.9471, 6.6447, 5.2752, 3.9608, 2.6463, 1.3239, 839.9195, 15.147, 53.6572, 18.7812, 47.6728, 734.6427, 81.7564, 315.6785, 367.32, 1.0803, 50, 14.7334, 13.7745, 2.0541, 11.2629, 13.9665, 12.0389, 13.1493, 19.0631, 14.3023, 26.7066, 20.2458, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:26:42, .5542, .6813, 8.1239, 6.7819, 5.3891, 4.0487, 2.7051, 1.3552, 1025.8455, 15.159, 52.6973, 636.9325, 46.7391, 401.6759, 75.9124, 220.05, 579.6537, 1.0803, 52, 14.7334, 13.8225, 1.8392, 11.117, 14.2544, 11.9421, 13.1974, 18.9684, 14.3502, 26.8954, 20.3403, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:27:12, .5542, .6813, 8.0141, 6.7027, 5.3301, 4.0048, 2.6733, 1.3384, 1040.1475, 15.159, 55.5772, 598.3598, 443.5692, 73.6493, 74.9384, 200.421, 681.8885, 1.0763, 49, 14.7334, 13.8705, 1.6775, 11.1657, 14.4461, 11.9905, 13.6303, 18.8737, 14.3982, 26.9426, 20.3876, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:27:42, .5542, .6813, 7.9105, 6.6183, 5.2541, 3.9452, 2.6365, 1.3191, 881.0377, 15.159, 203.4105, 9.8799, 731.1544, 78.5894, 82.2434, 169.7192, 489.2153, 1.0763, 52, 14.7334, 13.9185, 1.6775, 11.6513, 14.3982, 12.1357, 13.8705, 18.8263, 14.4461, 27.037, 20.4348, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:28:12, .5542, .6813, 8.0629, 6.7396, 5.3512, 4.0173, 2.6806, 1.3408, 897.1275, 15.147, 787.0644, 2.9566, 133.5749, 80.5655, 143.118, 176.2622, 331.931, 1.0724, 52, 14.7334, 13.9665, 2.0005, 12.2808, 14.2064, 12.5224, 13.8225, 18.7316, 14.494, 27.2259, 20.4821, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:28:42, .5542, .6813, 8.1544, 6.8135, 5.4144, 4.0676, 2.7199, 1.3625, 1120.5962, 15.159, 536.5156,-5.9448, 41.1368, 555.8089, 234.1865, 199.4144, 736.938, 1.0645, 53, 14.6855, 14.0145, 2.6412, 12.5707, 14.0145, 13.053, 13.6784, 18.6842, 14.5419, 27.3203, 20.5293, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:29:12, .5542, .6813, 8.0202, 6.7133, 5.3343, 4.0048, 2.6757, 1.3408, 1043.723, 15.159, 69.9765, 215.6006, 37.4019, 697.0974, 206.9146, 219.5467, 677.9564, 1.0606, 52, 14.6855, 14.0625, 3.2229, 12.7155, 14.1585, 13.3418, 13.5342, 18.5894, 14.5898, 27.4148, 20.6238, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:29:42, .5571, .6813, 7.9532, 6.6552, 5.2836, 3.9671, 2.6463, 1.3215, 795.2257, 15.147, 42.1378, 718.0339, 28.0647, 94.3979, 37.4397, 203.4408, 225.7642, 1.0606, 52, 14.7334, 14.1585, 3.4332, 12.812, 14.4461, 13.3899, 13.8225, 18.542, 14.6377, 27.4148, 20.6238, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:30:12, .5571, .6813, 8.2032, 6.8505, 5.4482, 4.0864, 2.7321, 1.3673, 1050.874, 15.159, 37.338, 209.6663, 590.163, 102.3022, 33.5437, 378.0887, 540.3327, 1.0606, 51, 14.7334, 14.2064, 3.3807, 12.9084, 14.5419, 13.3418, 14.2064, 18.4946, 14.6855, 27.5565, 20.671, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:30:42, .5542, .6813, 8.0995, 6.7713, 5.3849, 4.0456, 2.7027, 1.3528, 1040.1475, 15.147, 455.8792, 3.9456, 346.4626, 95.386, 42.3097, 417.3467, 544.2648, 1.0645, 49, 14.7334, 14.3023, 3.2229, 13.0048, 14.5898, 13.2937, 14.2544, 18.3998, 14.7334, 27.6511, 20.7183, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:31:12, .5542, .6813, 8.0141, 6.7027, 5.3258, 4.0017, 2.6733, 1.336, 959.6987, 15.159, 672.8295, .9785, 37.4019, 247.5429, 49.1276, 320.2083, 567.8574, 1.0645, 53, 14.7813, 14.3502, 3.012, 12.9084, 14.6377, 13.3418, 14.3023, 18.3524, 14.7813, 27.6511, 20.8127, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:31:42, .5542, .6813, 8.1239, 6.7924, 5.3933, 4.0487, 2.7027, 1.3528, 904.2785, 15.147, 184.2114,-.9996, 41.1368, 816.6493, 85.1654, 208.9772, 300.4742, 1.0645, 52, 14.7813, 14.4461, 2.8534, 12.9084, 14.7813, 13.6303, 14.3023, 18.305, 14.8291, 27.7929, 20.86, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:32:12, .5542, .6813, 8.2642, 6.9085, 5.4904, 4.1241, 2.7542, 1.3818, 1120.5962, 15.171, 68.0566, 551.8749, 36.4682, 430.3288, 196.6877, 219.5467, 654.3637, 1.0606, 53, 14.7813, 14.4461, 2.8004, 13.0048, 15.1161, 13.7264, 14.3502, 18.2576, 14.9248, 27.8874, 20.9072, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:32:42, .5542, .6813, 8.1544, 6.8241, 5.4229, 4.077, 2.7223, 1.3625, 1129.535, 15.171, 63.2568, 533.0831, 384.745, 91.4338, 198.1487, 214.5136, 740.8701, 1.0606, 49, 14.8291, 14.5419, 3.1175, 13.1493, 15.0683, 13.7745, 14.5898, 18.1627, 14.9726, 27.9347, 20.9544, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:33:12, .5571, .6785, 8.0873, 6.766, 5.3765, 4.0362, 2.6929, 1.3456, 902.4907, 15.147, 61.3369, 13.836, 714.3475, 100.3261, 184.5128, 210.4871, 347.6595, 1.0606, 50, 14.877, 14.6377, 4.0601, 13.5342, 14.7334, 13.7745, 14.5898, 18.1153, 15.0205, 28.0766, 21.0016, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:33:42, .5542, .6813, 8.2824, 6.9243, 5.503, 4.1335, 2.7616, 1.3866, 1156.3512, 15.159, 624.8317, 20.7593, 426.7623, 88.4697, 128.9951, 214.5136, 685.8206, 1.0606, 52, 14.877, 14.6855, 5.2469, 14.0145, 14.3982, 13.9185, 14.3502, 18.1153, 15.0683, 28.1712, 21.0961, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:34:12, .5571, .6813, 8.0995, 6.7766, 5.3849, 4.0487, 2.7027, 1.3528, 1081.2657, 15.147, 698.7483, 25.7045, 23.3961, 379.9392, 110.0022, 226.593, 670.0922, 1.0606, 51, 14.9248, 14.7334, 6.113, 14.2544, 14.2064, 14.3502, 14.2064, 18.0204, 15.1161, 28.2658, 21.0961, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:34:42, .5542, .6813, 8.0507, 6.7396, 5.3512, 4.0173, 2.6831, 1.3408, 870.3112, 15.147, 38.2979, 4.9346, 18.7276, 818.6254, 78.3474, 234.6459, 347.6595, 1.0645, 52, 14.9248, 14.8291, 6.4672, 14.3023, 14.4461, 14.6377, 14.2544, 17.9729, 15.1639, 28.3132, 21.1905, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:35:12, .5542, .6813, 8.2276, 6.8821, 5.4693, 4.1052, 2.7395, 1.3697, 1002.6047, 15.159, 15.259, 667.5928, 15.9264, 267.3035, 16.0118, 233.6393, 367.32, 1.0567, 51, 14.9726, 14.877, 6.3156, 14.2064, 14.9248, 14.5898, 14.494, 17.9729, 15.2117, 28.4078, 21.2377, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:35:42, .5542, .6813, 8.2398, 6.8927, 5.4819, 4.1178, 2.7518, 1.3769, 1149.2002, 15.159, 10.4592, 464.8392, 483.7191, 86.4937, 10.6548, 310.1421, 689.7527, 1.0567, 52, 14.9726, 14.9726, 6.113, 14.0625, 15.1639, 14.494, 14.9248, 17.9255, 15.2117, 28.4552, 21.2849, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:36:12, .5542, .6813, 8.1178, 6.7924, 5.4018, 4.0582, 2.7101, 1.3552, 1043.723, 15.159, 240.8489, 24.7155, 662.0593, 90.4458, 16.0118, 298.566, 615.0427, 1.0606, 52, 15.0205, 15.0205, 5.8592, 14.3023, 15.2595, 14.4461, 15.2117, 17.878, 15.2595, 28.5025, 21.3321, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:36:42, .5542, .6813, 8.1178, 6.7977, 5.3976, 4.0519, 2.7027, 1.3504, 868.5235, 15.147, 789.9443, 24.7155, 17.7938, 83.5296, 73.4775, 234.6459, 265.0852, 1.0606, 52, 15.0683, 15.0683, 5.7575, 14.5898, 15.2595, 14.6855, 15.2117, 17.8306, 15.3072, 28.5973, 21.4265, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:37:12, .5542, .6813, 8.319, 6.956, 5.5326, 4.1523, 2.7738, 1.389, 1125.9595, 15.171, 326.285, 27.6826, 17.7938, 572.6054, 306.262, 230.1161, 583.5858, 1.0606, 52, 15.1161, 15.1639, 6.113, 14.7334, 15.1639, 15.0683, 15.0205, 17.7831, 15.355, 28.8342, 21.4737, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:37:42, .5542, .6813, 8.0629, 6.7555, 5.3638, 4.033, 2.6904, 1.3432, 909.6417, 15.147, 33.4981, 133.5101, 19.6613, 378.9511, 389.0515, 233.136, 324.0668, 1.0606, 50, 15.1639, 15.2117, 7.1716, 14.7813, 14.9726, 15.0683, 14.7334, 17.7356, 15.4505, 28.7394, 21.5209, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:38:12, .5542, .6813, 8.069, 6.7607, 5.3722, 4.033, 2.6904, 1.3432, 879.25, 15.147, 28.6984, 441.1022, 19.6613, 75.6253, 339.8648, 231.6261, 300.4742, 1.0645, 52, 15.2117, 15.2595, 8.6654, 14.7334, 14.5898, 14.9248, 14.4461, 17.7356, 15.4983, 28.5973, 21.5681, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:38:42, .5542, .6813, 8.3861, 7.0193, 5.579, 4.19, 2.7984, 1.4035, 1193.894, 15.159, 29.6583, 307.5815, 578.9584, 78.5894, 186.4608, 240.1823, 670.0922, 1.0606, 52, 15.2117, 15.3072, 10.0434, 14.8291, 14.3023, 14.7813, 14.4461, 17.6882, 15.4983, 28.8342, 21.6624, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:39:12, .5542, .6813, 8.1849, 6.8505, 5.4482, 4.0927, 2.7321, 1.3649, 1100.931, 15.159, 363.7234, 31.6388, 638.7163, 70.6852, 35.4917, 243.7055, 626.839, 1.0645, 52, 15.2595, 15.355, 10.8736, 15.2117, 14.2544, 14.8291, 14.5898, 17.6882, 15.546, 29.0238, 21.7096, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:39:42, .5542, .6813, 8.1178, 6.803, 5.406, 4.0613, 2.7076, 1.3528, 897.1275, 15.147, 734.2668, 31.6388, 11.2578, 147.7517, 17.4728, 240.6856, 351.5916, 1.0645, 51, 15.3072, 15.4505, 11.0684, 15.4983, 14.4461, 15.2117, 14.7334, 17.6407, 15.5938, 29.1187, 21.7568, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:40:12, .5542, .6785, 8.319, 6.9666, 5.5326, 4.1555, 2.7738, 1.3866, 1045.5107, 15.159, 173.6519, 27.6826, 8.4567, 799.8528, 75.4254, 253.7716, 386.9805, 1.0685, 50, 15.355, 15.4983, 10.8736, 15.4505, 14.7813, 15.5938, 14.877, 17.6407, 15.5938, 29.2136, 21.804, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:40:42, .5542, .6813, 8.4349, 7.0563, 5.6127, 4.212, 2.8155, 1.4107, 1217.1347, 15.171, 13.3391, 540.0064, 8.4567, 448.1134, 153.832, 254.2749, 670.0922, 1.0645, 49, 15.355, 15.546, 10.6299, 15.4028, 15.355, 15.6415, 15.0683, 17.5932, 15.6415, 29.356, 21.8512, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:41:12, .5542, .6813, 8.3678, 7.0088, 5.5705, 4.1869, 2.7959, 1.4011, 1233.2245, 15.171, 11.4191, 511.3241, 429.5635, 73.6493, 158.2149, 249.2418, 756.5985, 1.0645, 49, 15.4028, 15.5938, 10.6299, 15.4028, 15.4983, 15.6415, 15.4983, 17.5457, 15.6415, 29.4984, 21.8983, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:41:42, .5542, .6813, 8.2276, 6.8927, 5.4819, 4.1178, 2.7468, 1.3745, 1068.7515, 15.159, 109.3348, 16.8031, 649.9209, 68.7091, 226.3945, 248.2352, 571.7895, 1.0645, 52, 15.4505, 15.6415, 11.2629, 15.6892, 15.355, 15.546, 15.546, 17.5457, 15.7369, 29.5935, 21.9927, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:42:12, .5542, .6813, 8.3678, 7.0088, 5.5705, 4.1837, 2.7935, 1.3986, 1138.4737, 15.159, 452.9994, 32.6278, 293.2406, 67.7211, 321.8459, 243.2021, 579.6537, 1.0685, 50, 15.4505, 15.6892, 12.5224, 15.88, 14.877, 15.4983, 15.1161, 17.5457, 15.7846, 29.4035, 22.0398, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:42:42, .5542, .6813, 8.2337, 6.8979, 5.4819, 4.1147, 2.7444, 1.3721, 963.2742, 15.147, 504.837, 31.6388, 30.8659, 113.1705, 352.0397, 236.1558, 324.0668, 1.0685, 49, 15.4983, 15.7369, 14.1105, 15.8324, 14.3023, 15.4505, 14.5419, 17.4982, 15.7846, 29.0712, 22.087, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:43:12, .5542, .6813, 8.2885, 6.9402, 5.5241, 4.146, 2.7689, 1.3842, 1088.4167, 15.159, 320.5253, 11.8579, 13.1252, 436.257, 359.3447, 238.6724, 532.4684, 1.0645, 51, 15.546, 15.7846, 15.6415, 15.8324, 13.9185, 15.546, 14.1585, 17.4982, 15.8324, 29.1187, 22.1342, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:43:42, .5542, .6813, 8.3129, 6.9666, 5.5368, 4.1586, 2.7787, 1.389, 1158.139, 15.171, 22.9386, 324.3952, 11.2578, 467.874, 305.775, 245.7187, 658.2958, 1.0645, 49, 15.5938, 15.8324, 16.69, 15.8324, 14.1105, 15.6415, 14.1585, 17.4982, 15.88, 29.4509, 22.1342, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:44:12, .5542, .6813, 8.2824, 6.9402, 5.5199, 4.146, 2.7689, 1.3842, 1145.6247, 15.171, 19.0988, 599.3489, 287.6383, 66.733, 135.8131, 254.7782, 674.0243, 1.0645, 50, 15.5938, 15.88, 17.2131, 15.9277, 14.4461, 15.7369, 14.6377, 17.4507, 15.88, 29.641, 22.2285, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:44:42, .5542, .6813, 8.2032, 6.8768, 5.4651, 4.1021, 2.737, 1.3649, 881.0377, 15.147, 27.7384, 32.6278, 729.287, 72.6612, 36.4657, 254.7782, 261.1531, 1.0685, 50, 15.6415, 15.9277, 17.3082, 16.2614, 14.7334, 15.8324, 15.2117, 17.4507, 15.88, 29.7836, 22.2757, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:45:12, .5542, .6813, 8.3617, 7.0088, 5.5705, 4.1837, 2.7861, 1.3914, 1034.7842, 15.147, 718.9074, 29.6607, 118.6354, 78.5894, 75.9124, 252.765, 292.61, 1.0685, 52, 15.6892, 15.9277, 17.2131, 16.5948, 14.9726, 16.1661, 15.4028, 17.4032, 15.88, 29.8312, 22.3228, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:45:42, .5542, .6813, 8.4227, 7.0563, 5.6085, 4.2151, 2.8155, 1.4083, 1204.6205, 15.159, 428.0405, 31.6388, 6.5892, 504.4312, 267.7893, 247.7319, 677.9564, 1.0685, 52, 15.6892, 15.9754, 17.3082, 16.69, 15.1639, 16.4995, 15.4983, 17.4032, 15.9277, 30.0215, 22.37, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:46:12, .5542, .6813, 8.1849, 6.861, 5.4524, 4.0958, 2.7321, 1.3625, 893.552, 15.147, 6.6194, 127.5759, 7.5229, 324.6094, 395.8695, 239.1757, 233.6284, 1.0724, 50, 15.7369, 16.0231, 17.8306, 16.6424, 15.2595, 16.5472, 15.4028, 17.4032, 15.9754, 29.8787, 22.4171, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:46:42, .5542, .6813, 8.13, 6.8135, 5.4187, 4.0707, 2.715, 1.3528, 839.9195, 15.147, 12.3791, 180.9841, 151.3155, 73.6493, 401.2264, 237.6658, 186.4431, 1.0685, 52, 15.7846, 16.0708, 18.8737, 16.4995, 14.9248, 16.309, 15.1639, 17.4032, 16.0231, 29.2136, 22.5114, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:47:12, .5542, .6813, 8.1056, 6.7977, 5.406, 4.0582, 2.7051, 1.348, 811.3155, 15.147, 34.4581, 32.6278, 273.6326, 77.6014, 409.9924, 239.679, 139.2578, 1.0685, 52, 15.7846, 16.1184, 20.293, 16.3567, 14.3502, 15.88, 14.6855, 17.3557, 16.0708, 28.5499, 22.5586, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:47:42, .5542, .6813, 8.2093, 6.8821, 5.4693, 4.1115, 2.7419, 1.3697, 993.666, 15.159, 102.6151, 19.7703, 465.0448, 76.6134, 358.3707, 238.6724, 418.4374, 1.0685, 52, 15.8324, 16.1184, 21.7096, 16.3567, 13.8705, 15.5938, 14.2544, 17.3557, 16.1184, 28.5025, 22.5586, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:48:12, .5542, .6813, 8.4166, 7.051, 5.6085, 4.2151, 2.8131, 1.4083, 1222.498, 15.171, 383.8825, 26.6936, 545.3445, 118.1107, 241.4914, 229.1095, 799.8517, 1.0645, 52, 15.88, 16.1661, 22.9829, 16.6424, 13.6303, 15.6415, 14.1585, 17.3557, 16.1184, 29.0712, 22.5586, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:48:42, .5542, .6813, 8.3251, 6.9824, 5.5452, 4.1649, 2.7787, 1.3866, 1015.119, 15.147, 697.7884, 12.847, 15.9264, 143.7995, 212.7586, 235.6525, 449.8942, 1.0685, 52, 15.88, 16.2138, 23.7369, 17.0229, 13.7745, 16.1661, 14.3023, 17.3557, 16.1184, 29.641, 22.6057, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:49:12, .5542, .6813, 8.4959, 7.1196, 5.6549, 4.2434, 2.8327, 1.4179, 1138.4737, 15.159, 154.4527, 15.8141, 7.5229, 676.3488, 265.8413, 236.6591, 508.8758, 1.0685, 49, 15.9277, 16.2138, 24.0197, 17.2131, 14.2064, 16.7375, 14.6855, 17.3557, 16.1184, 29.9739, 22.6057, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:49:42, .5571, .6813, 8.4837, 7.109, 5.6507, 4.2434, 2.8302, 1.4155, 1168.8655, 15.171, 17.1789, 545.9406, 31.7996, 284.1001, 230.7775, 250.2485, 567.8574, 1.0685, 50, 15.9277, 16.2614, 23.8783, 17.3082, 14.9248, 16.9754, 15.2117, 17.3557, 16.1184, 30.2119, 22.7, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:50:12, .5542, .6813, 8.4898, 7.1143, 5.6591, 4.2528, 2.8376, 1.4179, 1236.8, 15.171, 28.6984, 418.3542, 518.2667, 63.7689, 140.683, 256.2882, 721.2095, 1.0685, 52, 15.9754, 16.2614, 23.6898, 17.4982, 15.3072, 17.118, 15.88, 17.3082, 16.1661, 30.3549, 22.7472, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:50:42, .5542, .6813, 8.3434, 6.9982, 5.5621, 4.1806, 2.7885, 1.3914, 1124.1717, 15.159, 261.008, 31.6388, 642.4512, 76.6134, 127.0471, 251.7584, 638.6353, 1.0685, 50, 15.9754, 16.309, 23.5956, 17.8306, 15.4983, 17.1656, 16.2138, 17.3082, 16.2138, 30.4025, 22.8414, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:51:12, .5514, .6813, 8.4349, 7.0668, 5.6212, 4.2214, 2.8155, 1.4059, 1054.4495, 15.159, 628.6715, 31.6388, 78.4855, 101.3142, 246.3614, 242.6988, 406.6411, 1.0685, 52, 16.0231, 16.3567, 23.8783, 18.0204, 15.546, 17.4032, 16.1661, 17.3082, 16.2614, 30.4979, 22.8886, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:51:42, .5571, .6813, 8.2642, 6.9349, 5.5115, 4.1429, 2.7591, 1.3745, 911.4295, 15.147, 302.2861, 19.7703, 9.3904, 239.6386, 392.4605, 236.1558, 241.4926, 1.0685, 49, 16.0231, 16.4043, 24.4437, 17.9729, 15.4505, 17.4982, 15.9277, 17.3557, 16.3567, 30.2119, 22.9829, 232, 199, 3, 4, 4, 132, 156
2/25/2007 1:52:12, .5542, .6813, 8.1361, 6.8293, 5.4271, 4.077, 2.7174, 1.348, 614.663, 15.135, 50.7774,-1.9887, 7.5229, 137.8713, 438.2382, 223.0698,-251.2348, 1.0685, 1366, 16.0708, 16.4519, 25.292, 17.8306, 15.1161, 17.3557, 15.546, 17.3082, 16.4043, 29.5935, 23.03, 232, 199, 3, 4, 4, 132, 156
