Filename:
C:\Users\Gould\Documents\SatTelemetry\Telemetry\WOD\2007\Feb07\Wd021800

Start Time
2/18/2007 13:03:27
Collection Interval
5Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/18/2007 13:03:27, .4647, .5935, 8.0995, 6.803, 5.4102, 4.0456, 2.6831, 1.336, 670.0832, 15.147, 19.0988, 108.7841, 47.6728, 75.6253, 424.6023, 196.3945, 5.1267, .9976, 1365, 15.88, 16.1661, 16.7851, 16.4519, 14.7334, 16.1661, 14.9248, 18.9211, 16.5472, 28.8816, 22.6057
2/18/2007 13:03:32, .4673, .5935, 8.1788, 6.8663, 5.4608, 4.0833, 2.7125, 1.3528, 886.401, 15.147, 21.0187, 45.4854, 361.4021, 62.7809, 384.1815, 210.9904, 320.1347, .9937, 50, 15.88, 16.1661, 17.118, 16.4043, 14.6377, 15.9754, 14.9248, 18.9211, 16.5472, 28.8342, 22.6057
2/18/2007 13:03:37, .4673, .5935, 8.2337, 6.9085, 5.4988, 4.1115, 2.7297, 1.3625, 984.7272, 15.159, 164.0523, 21.7484, 420.2263, 62.7809, 362.7537, 210.4871, 501.0116, .9937, 51, 15.88, 16.1661, 17.3557, 16.5472, 14.494, 15.8324, 14.877, 18.9211, 16.5472, 28.8342, 22.5586
2/18/2007 13:03:42, .4647, .5935, 8.2885, 6.956, 5.5326, 4.1398, 2.7493, 1.3697, 981.1517, 15.147, 367.5632, 21.7484, 160.6527, 100.3261, 385.1555, 200.421, 438.0979, .9976, 51, 15.88, 16.1661, 17.6407, 16.6424, 14.3502, 15.88, 14.6855, 18.9211, 16.5948, 28.9764, 22.6057
2/18/2007 13:03:47, .4673, .5935, 8.1422, 6.8399, 5.4355, 4.0644, 2.6978, 1.3432, 725.5035, 15.135, 192.851, 2.9566, 16.8601, 133.9192, 431.9073, 198.4077, 44.5669, .9937, 1366, 15.9277, 16.2138, 17.878, 16.5948, 14.2544, 15.9754, 14.5419, 18.9211, 16.5948, 28.929, 22.6057
2/18/2007 13:03:52, .4673, .5935, 8.0812, 6.7871, 5.3976, 4.033, 2.6757, 1.3287, 600.361, 15.135, 25.8185, 71.2005, 10.3241, 75.6253, 430.4463, 199.4144,-128.9701, .9937, 1366, 15.9277, 16.2138, 18.1627, 16.4519, 14.2544, 15.88, 14.4461, 18.9211, 16.5948, 28.692, 22.6057
2/18/2007 13:03:57, .4647, .5935, 8.1788, 6.8663, 5.4608, 4.0833, 2.7125, 1.3504, 916.7927, 15.147, 32.5382, 147.3567, 292.3069, 68.7091, 390.5125, 212.5004, 402.7089, .9937, 50, 15.9277, 16.2138, 18.3998, 16.3567, 14.1105, 15.7369, 14.4461, 18.9211, 16.5948, 28.5025, 22.6057
2/18/2007 13:04:02, .4647, .5935, 8.2337, 6.9138, 5.4988, 4.1115, 2.7321, 1.3625, 974.0007, 15.147, 117.9744, 19.7703, 492.1226, 63.7689, 343.7608, 208.9772, 508.8758, .9937, 51, 15.9277, 16.2138, 18.6842, 16.4519, 14.0145, 15.5938, 14.4461, 18.9211, 16.5948, 28.5973, 22.6057
2/18/2007 13:04:07, .4673, .5935, 8.4105, 7.051, 5.6085, 4.1963, 2.7885, 1.3938, 1106.2942, 15.159, 459.7191, 19.7703, 223.2118, 119.0987, 346.1958, 200.9243, 630.7711, .9897, 49, 15.9277, 16.2138, 18.9684, 16.5948, 13.9185, 15.6415, 14.3023, 18.9211, 16.5948, 28.8342, 22.6057
2/18/2007 13:04:12, .4673, .5935, 8.2276, 6.9085, 5.4946, 4.1052, 2.7297, 1.3601, 906.0662, 15.147, 303.2461,-.9996, 15.9264, 219.878, 405.1224, 203.4408, 355.5237, .9937, 50, 15.9754, 16.2138, 19.2052, 16.5472, 13.8705, 15.7846, 14.2064, 18.9211, 16.5948, 28.929, 22.6057
2/18/2007 13:04:17, .4673, .5935, 8.1422, 6.8399, 5.4398, 4.0676, 2.7002, 1.3456, 777.3482, 15.147, 31.5782, 134.4991, 24.3299, 184.3088, 419.2453, 209.4805, 170.7147, .9937, 50, 15.9277, 16.2138, 19.3945, 16.4043, 13.9185, 15.7369, 14.1105, 18.9211, 16.5948, 28.7868, 22.6057
2/18/2007 13:04:22, .4647, .5935, 8.2703, 6.9402, 5.5241, 4.1304, 2.7444, 1.3697, 1052.6617, 15.159, 44.0577, 277.9102, 324.0533, 69.6971, 357.8837, 214.5136, 626.839, .9937, 49, 15.9754, 16.2138, 19.6311, 16.3567, 13.8705, 15.5938, 14.2064, 18.9211, 16.5948, 28.7394, 22.6529
2/18/2007 13:04:27, .4673, .5935, 8.319, 6.9824, 5.5537, 4.1523, 2.7616, 1.3769, 1049.0862, 15.159, 153.4928, 18.7812, 583.6269, 73.6493, 281.9122, 209.4805, 642.5674, .9937, 51, 15.9754, 16.2138, 19.9149, 16.4995, 13.7264, 15.4983, 14.2544, 18.9211, 16.5948, 28.8816, 22.6529
2/18/2007 13:04:32, .4647, .5935, 8.502, 7.1301, 5.6676, 4.2371, 2.8204, 1.4107, 1140.2615, 15.159, 593.1531, 19.7703, 171.8573, 131.9431, 281.4252, 202.9375, 654.3637, .9937, 52, 15.9754, 16.2614, 20.104, 16.6424, 13.6784, 15.5938, 14.1585, 18.8737, 16.6424, 29.1187, 22.6529
2/18/2007 13:04:37, .4673, .5935, 8.3678, 7.0246, 5.5874, 4.1774, 2.7763, 1.3866, 1084.8412, 15.159, 314.7655, 12.847, 13.1252, 400.6878, 368.5976, 203.9441, 603.2464, .9897, 50, 15.9754, 16.2614, 20.293, 16.5948, 13.6784, 15.8324, 14.0625, 18.8737, 16.6424, 29.2136, 22.6529
2/18/2007 13:04:42, .4673, .5935, 8.2642, 6.9402, 5.5241, 4.1304, 2.7444, 1.3697, 979.364, 15.159, 32.5382, 297.6911, 36.4682, 232.7224, 376.8766, 214.0103, 449.8942, .9937, 50, 15.9754, 16.2614, 20.4821, 16.4519, 13.8225, 15.8324, 14.0625, 18.9211, 16.5948, 29.1661, 22.6529
2/18/2007 13:04:47, .4673, .5935, 8.441, 7.0774, 5.6338, 4.212, 2.8008, 1.4011, 1193.894, 15.171, 53.6572, 340.2199, 440.7681, 66.733, 286.7821, 219.5467, 795.9195, .9937, 50, 15.9754, 16.2614, 20.671, 16.4043, 13.7745, 15.6892, 14.2544, 18.8737, 16.5948, 29.2136, 22.6529
2/18/2007 13:04:52, .4673, .5935, 8.38, 7.0299, 5.5959, 4.1869, 2.7836, 1.3914, 1156.3512, 15.159, 274.4474, 19.7703, 626.578, 86.4937, 190.8437, 211.9971, 791.9874, .9937, 52, 15.9754, 16.2614, 20.8127, 16.6424, 13.7264, 15.5938, 14.3023, 18.8737, 16.5948, 29.3085, 22.6529
2/18/2007 13:04:57, .4673, .5935, 8.4288, 7.0668, 5.6169, 4.1963, 2.791, 1.3938, 1036.572, 15.159, 683.389, 14.8251, 27.131, 133.9192, 217.6286, 205.454, 516.74, .9897, 51, 15.9754, 16.2614, 21.0016, 16.8327, 13.6784, 15.8324, 14.2064, 18.8737, 16.6424, 29.4984, 22.6529
2/18/2007 13:05:02, .4673, .5935, 8.4654, 7.1038, 5.6507, 4.2214, 2.8082, 1.4035, 1117.0207, 15.159, 198.6108, 19.7703, 10.3241, 558.773, 330.1249, 208.4739, 591.45, .9937, 51, 15.9754, 16.2614, 21.0961, 16.7375, 13.7264, 16.0708, 14.1585, 18.8737, 16.6424, 29.5935, 22.6529
2/18/2007 13:05:07, .4647, .5935, 8.38, 7.0299, 5.5916, 4.1806, 2.7787, 1.3866, 1052.6617, 15.171, 25.8185, 460.883, 40.2031, 177.3926, 318.4369, 220.05, 512.8079, .9937, 50, 16.0231, 16.2614, 21.2377, 16.5948, 13.9665, 16.0231, 14.2064, 18.8737, 16.6424, 29.5935, 22.6529
2/18/2007 13:05:12, .4673, .5935, 8.5447, 7.1618, 5.7013, 4.2622, 2.8352, 1.4179, 1235.0122, 15.171, 54.6172, 305.6034, 576.1572, 60.8048, 196.2007, 226.593, 791.9874, .9937, 49, 15.9754, 16.2614, 21.3321, 16.5948, 13.9665, 15.88, 14.4461, 18.8737, 16.6424, 29.6885, 22.7
2/18/2007 13:05:17, .4673, .596, 8.441, 7.0826, 5.638, 4.2151, 2.8057, 1.4011, 1220.7102, 15.171, 429.0004, 21.7484, 586.4281, 98.3501, 105.1323, 216.0235, 847.0369, .9937, 51, 16.0231, 16.309, 21.4737, 16.8803, 13.9185, 15.88, 14.5419, 18.8737, 16.5948, 29.736, 22.7
2/18/2007 13:05:22, .4647, .5935, 8.3312, 6.9877, 5.5621, 4.1586, 2.764, 1.3794, 1091.9922, 15.159, 666.1098,-.0106, 13.1252, 252.483, 185.4868, 213.507, 705.4811, .9937, 49, 16.0231, 16.309, 21.5681, 16.9754, 13.8705, 16.1661, 14.4461, 18.8737, 16.5948, 29.8312, 22.7
2/18/2007 13:05:27, .4673, .5935, 8.4105, 7.051, 5.6085, 4.19, 2.7836, 1.389, 1000.817, 15.159, 23.8986, 16.8031, 8.4567, 633.8634, 301.3921, 214.5136, 469.5547, .9937, 49, 16.0231, 16.309, 21.5681, 16.8803, 14.0625, 16.3567, 14.3982, 18.8737, 16.5948, 29.8787, 22.7
2/18/2007 13:05:32, .4673, .596, 8.3739, 7.0246, 5.5916, 4.1774, 2.7738, 1.3842, 991.8782, 15.159, 20.0588, 579.568, 35.5345, 57.8407, 257.5623, 226.593, 469.5547, .9937, 50, 16.0231, 16.309, 21.6152, 16.7851, 14.2544, 16.2614, 14.5419, 18.8737, 16.5948, 29.9263, 22.7
2/18/2007 13:05:37, .4673, .5935, 8.5264, 7.1512, 5.6887, 4.2496, 2.8253, 1.4131, 1149.2002, 15.159, 48.8575, 186.9184, 673.2639, 63.7689, 106.5933, 229.6128, 615.0427, .9937, 50, 16.0231, 16.309, 21.7096, 16.8327, 14.2544, 16.1661, 14.8291, 18.8737, 16.6424, 29.9739, 22.7
2/18/2007 13:05:42, .4673, .5935, 8.4837, 7.1196, 5.6676, 4.2371, 2.818, 1.4083, 1224.2857, 15.171, 562.4345, 22.7374, 477.1831, 103.2902, 58.3806, 218.0367, 799.8517, .9937, 50, 16.0231, 16.309, 21.7568, 17.118, 14.2064, 16.1184, 14.8291, 18.8737, 16.5948, 29.9739, 22.7472
2/18/2007 13:05:47, .4647, .591, 8.3922, 7.0404, 5.6043, 4.19, 2.7861, 1.3914, 1177.8042, 15.159, 622.9117,-2.9777, 9.3904, 377.9631, 165.5199, 216.0235, 803.7838, .9937, 51, 16.0231, 16.309, 21.7568, 17.1656, 14.2064, 16.4519, 14.7813, 18.8737, 16.5948, 29.9739, 22.7472
2/18/2007 13:05:52, .4647, .5935, 8.3495, 7.0088, 5.5748, 4.168, 2.7714, 1.3842, 1074.1147, 15.159, 13.3391, 111.7512, 11.2578, 623.9831, 283.3732, 222.5665, 666.16, .9976, 52, 16.0231, 16.309, 21.7568, 17.0229, 14.4461, 16.5948, 14.7334, 18.8737, 16.6424, 30.0691, 22.7472
2/18/2007 13:05:57, .4647, .5935, 8.3373, 6.9982, 5.5663, 4.1617, 2.7665, 1.3794, 1040.1475, 15.171, 17.1789, 625.064, 107.4308, 55.8647, 193.7657, 234.1426, 615.0427, .9937, 49, 16.0231, 16.309, 21.7568, 16.9278, 14.6377, 16.4995, 14.9248, 18.8263, 16.5948, 30.1167, 22.7472
2/18/2007 13:06:02, .4647, .5935, 8.4166, 7.0615, 5.6127, 4.1931, 2.7861, 1.3914, 990.0905, 15.159, 37.338, 21.7484, 719.9498, 73.6493, 56.4326, 231.6261, 367.32, .9976, 50, 16.0708, 16.3567, 21.7568, 17.0229, 14.6377, 16.3567, 15.2117, 18.8737, 16.5948, 30.1643, 22.7472
2/18/2007 13:06:07, .4647, .5935, 8.502, 7.1354, 5.676, 4.2434, 2.8204, 1.4083, 1174.2287, 15.171, 659.3901, 18.7812, 321.2522, 99.3381, 53.0236, 222.5665, 674.0243, .9937, 49, 16.0231, 16.3567, 21.804, 17.3082, 14.5419, 16.4043, 15.2117, 18.8263, 16.5948, 30.1643, 22.7472
2/18/2007 13:06:12, .4673, .5935, 8.502, 7.1301, 5.676, 4.2465, 2.8229, 1.4107, 1251.102, 15.171, 500.9972,-.9996, 7.5229, 525.1799, 193.2787, 222.5665, 839.1727, .9937, 49, 16.0708, 16.3567, 21.7568, 17.3082, 14.5898, 16.7851, 15.1161, 18.8263, 16.5948, 30.1643, 22.7472
2/18/2007 13:06:17, .4647, .5935, 8.4288, 7.0721, 5.6296, 4.2088, 2.7984, 1.3986, 1190.3185, 15.171, 10.4592, 305.6034, 10.3241, 538.0243, 270.2242, 230.1161, 776.259, .9937, 51, 16.0708, 16.3567, 21.7096, 17.1656, 14.8291, 16.7851, 15.0683, 18.8263, 16.5948, 30.2119, 22.7943
2/18/2007 13:06:22, .4647, .5935, 8.3922, 7.0457, 5.6085, 4.1931, 2.7861, 1.3914, 1159.9267, 15.171, 17.1789, 596.3818, 282.036, 56.8527, 147.501, 236.6591, 791.9874, .9976, 49, 16.0708, 16.3567, 21.6624, 17.0705, 14.9726, 16.6424, 15.4028, 18.8263, 16.6424, 30.2119, 22.7943
2/18/2007 13:06:27, .4647, .5935, 8.3068, 6.9718, 5.5452, 4.146, 2.7518, 1.3721, 922.156, 15.147, 45.0176, 22.7374, 721.8172, 76.6134, 46.6926, 232.1294, 422.3695, .9976, 50, 16.0708, 16.3567, 21.7096, 17.2131, 14.9726, 16.5472, 15.546, 18.8263, 16.5948, 30.2596, 22.7943
2/18/2007 13:06:32, .4673, .5935, 8.4593, 7.1038, 5.6465, 4.2214, 2.8057, 1.4011, 1070.5392, 15.159, 709.3079, 15.8141, 144.7795, 87.4817, 80.7824, 228.1029, 493.1474, .9937, 51, 16.0708, 16.3567, 21.7096, 17.4507, 14.9248, 16.69, 15.4983, 18.8263, 16.6424, 30.3072, 22.7943
2/18/2007 13:06:37, .4647, .5935, 8.5569, 7.1776, 5.7098, 4.2685, 2.8401, 1.4179, 1222.498, 15.171, 330.1249, 7.9018, 6.5892, 614.1028, 241.0044, 228.6062, 736.938, .9937, 51, 16.0708, 16.3567, 21.6624, 17.4032, 14.9248, 16.9754, 15.4505, 18.8263, 16.6424, 30.3549, 22.7943
2/18/2007 13:06:42, .4647, .5935, 8.4898, 7.1249, 5.6718, 4.2402, 2.818, 1.4083, 1186.743, 15.171, 8.5393, 444.0693, 5.6555, 389.8195, 267.3023, 232.6327, 705.4811, .9937, 50, 16.0708, 16.3567, 21.6624, 17.2606, 15.2117, 16.9754, 15.4505, 18.8263, 16.6424, 30.3549, 22.8414
2/18/2007 13:06:47, .4647, .5935, 8.4959, 7.1301, 5.676, 4.2434, 2.8229, 1.4107, 1235.0122, 15.171, 11.4191, 495.4995, 443.5692, 63.7689, 146.527, 236.1558, 815.5801, .9937, 52, 16.0708, 16.3567, 21.6152, 17.1656, 15.3072, 16.8327, 15.7369, 18.8263, 16.6424, 30.3549, 22.8414
2/18/2007 13:06:52, .4647, .596, 8.3373, 7.0035, 5.5705, 4.168, 2.7689, 1.3818, 1077.6902, 15.159, 214.93, 19.7703, 677.9325, 72.6612, 70.5555, 233.6393, 662.2279, .9976, 50, 16.0708, 16.4043, 21.6624, 17.3557, 15.2595, 16.7375, 15.8324, 18.8263, 16.69, 30.3549, 22.8414
2/18/2007 13:06:57, .4673, .5935, 8.38, 7.0299, 5.5959, 4.1806, 2.7763, 1.3842, 963.2742, 15.147, 707.388, 16.8031, 7.5229, 74.6373, 147.501, 232.1294, 422.3695, .9976, 51, 16.0708, 16.4043, 21.6624, 17.5457, 15.2117, 16.9278, 15.7846, 18.8263, 16.6424, 30.4025, 22.8414
2/18/2007 13:07:02, .4647, .5935, 8.4959, 7.1301, 5.6718, 4.2402, 2.8155, 1.4059, 1088.4167, 15.171, 138.1335, 16.8031, 6.5892, 624.9711, 294.0871, 229.1095, 504.9437, .9976, 52, 16.0708, 16.4043, 21.6152, 17.4507, 15.2595, 17.1656, 15.6892, 18.8263, 16.6424, 30.4025, 22.8886
2/18/2007 13:07:07, .4673, .5935, 8.441, 7.0826, 5.6338, 4.212, 2.7984, 1.3962, 1061.6005, 15.159, 6.6194, 509.3461, 6.5892, 184.3088, 283.3732, 228.6062, 481.3511, .9937, 52, 16.0708, 16.4043, 21.6152, 17.3082, 15.4983, 17.0705, 15.7369, 18.8263, 16.6424, 30.4025, 22.8886
2/18/2007 13:07:12, .4673, .5935, 8.563, 7.1882, 5.7182, 4.2747, 2.8425, 1.4203, 1218.9225, 15.171, 7.5793, 323.4062, 564.9526, 64.757, 175.2598, 231.6261, 736.938, .9976, 49, 16.0708, 16.4043, 21.6624, 17.2606, 15.4983, 16.9278, 15.9754, 18.8263, 16.69, 30.4502, 22.8886
2/18/2007 13:07:17, .4647, .5935, 8.4593, 7.0985, 5.6507, 4.2277, 2.8082, 1.4035, 1206.4082, 15.159, 382.9225, 17.7922, 578.0246, 63.7689, 126.5601, 232.6327, 795.9195, .9976, 49, 16.1184, 16.4043, 21.7096, 17.4982, 15.4505, 16.8327, 16.0231, 18.8263, 16.69, 30.4502, 22.8886
2/18/2007 13:07:22, .4647, .5935, 8.3495, 7.0088, 5.579, 4.168, 2.7689, 1.3794, 1022.27, 15.147, 642.1109, 19.7703, 6.5892, 141.8235, 222.9855, 230.1161, 567.8574, .9937, 49, 16.0708, 16.4043, 21.7568, 17.6407, 15.4028, 17.0705, 15.9754, 18.8263, 16.69, 30.4979, 22.8886
2/18/2007 13:07:27, .4647, .5935, 8.3556, 7.014, 5.579, 4.1712, 2.7689, 1.3794, 920.3682, 15.147, 10.4592, 19.7703, 6.5892, 546.9166, 347.6568, 224.0764, 335.8631, .9976, 51, 16.1184, 16.4043, 21.7568, 17.4982, 15.4505, 17.2606, 15.88, 18.8263, 16.69, 30.4979, 22.9357
2/18/2007 13:07:32, .4647, .5935, 8.319, 6.9877, 5.5579, 4.1555, 2.7591, 1.3745, 932.8825, 15.159, 5.6594, 478.6858, 12.1915, 78.5894, 317.95, 220.5533, 418.4374, .9976, 51, 16.1184, 16.4043, 21.804, 17.3557, 15.6415, 17.118, 15.88, 18.779, 16.69, 30.4025, 22.9357
2/18/2007 13:07:37, .4673, .5935, 8.4959, 7.1301, 5.6676, 4.2402, 2.8155, 1.4059, 1088.4167, 15.159, 7.5793, 104.8279, 616.3071, 61.7929, 222.9855, 224.5798, 528.5363, .9937, 51, 16.1184, 16.4519, 21.8512, 17.3557, 15.5938, 16.9754, 16.1184, 18.779, 16.69, 30.4502, 22.9357
2/18/2007 13:07:42, .4673, .5935, 8.5508, 7.1776, 5.714, 4.2716, 2.8376, 1.4179, 1227.8612, 15.171, 484.6779, 18.7812, 437.9669, 56.8527, 198.1487, 228.6062, 776.259, .9937, 49, 16.1184, 16.4519, 21.9455, 17.5932, 15.546, 16.9278, 16.0708, 18.779, 16.69, 30.4502, 22.9357
2/18/2007 13:07:47, .4673, .5935, 8.3617, 7.0193, 5.5832, 4.1774, 2.7738, 1.3842, 1050.874, 15.159, 520.1963, 22.7374, 6.5892, 215.9259, 303.827, 223.5731, 575.7216, .9937, 50, 16.1184, 16.4519, 22.0398, 17.6882, 15.4505, 17.1656, 15.9754, 18.779, 16.7375, 30.4502, 22.9829
2/18/2007 13:07:52, .4673, .5935, 8.2642, 6.9402, 5.5199, 4.1241, 2.7395, 1.3625, 832.7685, 15.147, 8.5393, 11.8579, 7.5229, 378.9511, 395.3825, 216.5268, 237.5605, .9976, 49, 16.1184, 16.4519, 22.1342, 17.5457, 15.4983, 17.2606, 15.88, 18.779, 16.7375, 30.3549, 22.9829
2/18/2007 13:07:57, .4673, .591, 8.2946, 6.9666, 5.541, 4.146, 2.7518, 1.3721, 988.3027, 15.159, 7.5793, 354.0665, 168.1224, 76.6134, 349.6048, 212.5004, 508.8758, .9976, 50, 16.1661, 16.4519, 22.2285, 17.4032, 15.5938, 17.118, 15.88, 18.8263, 16.7375, 30.2119, 22.9829
2/18/2007 13:08:02, .4673, .591, 8.3556, 7.0193, 5.5832, 4.1743, 2.7714, 1.3794, 963.2742, 15.159, 10.4592, 1.9675, 585.4944, 54.8766, 275.5812, 218.0367, 422.3695, .9976, 49, 16.1661, 16.4519, 22.37, 17.4507, 15.4983, 16.9754, 16.0231, 18.779, 16.7375, 30.2119, 22.9829
2/18/2007 13:08:07, .4673, .5935, 8.5264, 7.1565, 5.6971, 4.2591, 2.8302, 1.4131, 1154.5635, 15.171, 492.3576, 21.7484, 299.7767, 54.8766, 274.6072, 222.0632, 654.3637, .9937, 50, 16.1184, 16.4995, 22.5114, 17.6407, 15.4505, 16.9754, 15.9754, 18.779, 16.7851, 30.3072, 22.9829
2/18/2007 13:08:12, .4647, .5935, 8.3068, 6.9771, 5.5537, 4.1523, 2.7542, 1.3721, 932.8825, 15.147, 376.2028, 22.7374, 7.5229, 184.3088, 372.0066, 215.5202, 355.5237, .9937, 52, 16.1661, 16.4995, 22.6529, 17.6407, 15.3072, 17.1656, 15.8324, 18.779, 16.7375, 30.2596, 23.03
2/18/2007 13:08:17, .4647, .5935, 8.1849, 6.8821, 5.4735, 4.0895, 2.7125, 1.348, 657.569, 15.135, 12.3791, 26.6936, 8.4567, 168.5003, 425.0893, 205.454,-73.7538, .9976, 1366, 16.1661, 16.4995, 22.7472, 17.4982, 15.355, 17.2131, 15.6892, 18.779, 16.7375, 29.9739, 23.03
2/18/2007 13:08:22, .4647, .5935, 8.2581, 6.9349, 5.5199, 4.1304, 2.7395, 1.3625, 929.307, 15.147, 11.4191, 173.0718, 268.0303, 71.6732, 375.9026, 207.4673, 386.9805, .9976, 50, 16.1661, 16.4995, 22.8886, 17.4032, 15.355, 17.0229, 15.6892, 18.779, 16.7851, 29.7836, 23.03
2/18/2007 13:08:27, .4673, .5935, 8.3007, 6.9771, 5.5494, 4.1492, 2.7567, 1.3721, 1002.6047, 15.159, 115.0945, 9.8799, 490.2551, 57.8407, 324.2809, 215.0169, 516.74, .9976, 51, 16.1661, 16.4995, 23.0771, 17.4982, 15.2595, 16.8803, 15.7369, 18.8263, 16.7851, 29.7836, 23.03
2/18/2007 13:08:32, .4673, .5935, 8.4227, 7.0668, 5.6212, 4.2057, 2.791, 1.3914, 1041.9352, 15.159, 412.6812, 22.7374, 220.4106, 56.8527, 342.2998, 216.0235, 501.0116, .9976, 49, 16.1661, 16.4995, 23.2657, 17.6407, 15.1639, 16.8803, 15.6415, 18.779, 16.7851, 29.8787, 23.03
2/18/2007 13:08:37, .4647, .5935, 8.2215, 6.9085, 5.4946, 4.1084, 2.7248, 1.3528, 745.1687, 15.147, 260.048, 22.7374, 8.4567, 87.4817, 413.8884, 204.4474, 36.6789, .9976, 1366, 16.1661, 16.4995, 23.407, 17.6407, 15.0205, 17.0229, 15.4983, 18.779, 16.7851, 29.7836, 23.0771
2/18/2007 13:08:42, .4673, .596, 8.1361, 6.8399, 5.4398, 4.0644, 2.6953, 1.3384, 536.002, 15.135, 21.9787, 2.9566, 7.5229, 93.4099, 439.2122, 198.4077,-255.1788, .9976, 1365, 16.2138, 16.5472, 23.5956, 17.4507, 15.0205, 17.0229, 15.355, 18.779, 16.8327, 29.4509, 23.0771
2/18/2007 13:08:47, .4647, .5935, 8.1971, 6.8874, 5.4777, 4.0958, 2.7174, 1.3528, 788.0747, 15.147, 20.0588, 22.7374, 267.0965, 66.733, 401.7134, 205.9574, 166.7826, .9976, 49, 16.2138, 16.5472, 23.784, 17.3557, 14.9726, 16.8803, 15.3072, 18.779, 16.8327, 29.1661, 23.0771
2/18/2007 13:08:52, .4647, .5935, 8.2459, 6.9243, 5.5073, 4.1209, 2.7346, 1.3625, 902.4907, 15.147, 104.535, 14.8251, 386.6124, 62.7809, 373.9546, 211.4937, 363.3879, .9976, 52, 16.2138, 16.5472, 23.9725, 17.4032, 14.877, 16.7375, 15.2595, 18.779, 16.8327, 29.1661, 23.0771
2/18/2007 13:08:57, .4673, .5935, 8.2885, 6.9666, 5.541, 4.1429, 2.7493, 1.3697, 936.458, 15.147, 285.9668, 20.7593, 231.6153, 63.7689, 386.1295, 209.4805, 383.0484, .9937, 50, 16.2138, 16.5472, 24.161, 17.4982, 14.7334, 16.69, 15.1639, 18.779, 16.8327, 29.261, 23.0771
2/18/2007 13:09:02, .4673, .5935, 8.2154, 6.8979, 5.4862, 4.1021, 2.7199, 1.3528, 752.3197, 15.135, 218.7698, 20.7593, 68.2146, 93.4099, 423.1413, 202.4342, 88.1405, .9976, 52, 16.2138, 16.5472, 24.3966, 17.5457, 14.6377, 16.7375, 15.0205, 18.779, 16.8327, 29.2136, 23.0771
2/18/2007 13:09:07, .4647, .5935, 8.1422, 6.8452, 5.444, 4.0707, 2.7002, 1.3408, 609.2997, 15.135, 62.2969, 2.9566, 65.4135, 90.4458, 438.7252, 193.878,-140.8022, .9976, 1367, 16.2138, 16.5472, 24.5851, 17.4507, 14.5898, 16.7375, 14.877, 18.779, 16.8327, 29.0238, 23.0771
2/18/2007 13:09:12, .4673, .5935, 8.1483, 6.8505, 5.4482, 4.0738, 2.7002, 1.3432, 673.6587, 15.135, 38.2979,-5.9448, 179.3271, 62.7809, 426.5503, 198.911,-6.7054, .9937, 1365, 16.2138, 16.5948, 24.7736, 17.3557, 14.5898, 16.5948, 14.8291, 18.779, 16.8327, 28.7868, 23.0771
2/18/2007 13:09:17, .4647, .5935, 8.1788, 6.8716, 5.4651, 4.0864, 2.7101, 1.348, 764.834, 15.147, 50.7774, 15.8141, 301.6441, 67.7211, 408.5314, 207.4673, 151.0542, .9937, 49, 16.2138, 16.5948, 25.0092, 17.4032, 14.4461, 16.4519, 14.7813, 18.779, 16.8803, 28.692, 23.1243
2/18/2007 13:09:22, .4673, .5935, 8.2337, 6.9085, 5.4988, 4.1115, 2.7272, 1.3601, 882.8255, 15.147, 165.9722, 17.7922, 316.5836, 69.6971, 394.8955, 202.9375, 343.7274, .9937, 51, 16.2138, 16.5472, 25.1977, 17.4982, 14.3502, 16.3567, 14.6855, 18.779, 16.8803, 28.692, 23.1243
2/18/2007 13:09:27, .4673, .5935, 8.2581, 6.9402, 5.5199, 4.1241, 2.7395, 1.3649, 904.2785, 15.147, 261.9679, 16.8031, 205.4712, 101.3142, 407.0704, 196.8978, 339.7953, .9976, 49, 16.2614, 16.5948, 25.4334, 17.5457, 14.2544, 16.4043, 14.494, 18.779, 16.8803, 28.8342, 23.1243
2/18/2007 13:09:32, .4647, .5935, 8.1788, 6.8716, 5.4651, 4.0864, 2.7101, 1.3456, 698.6872, 15.135, 192.851,-5.9448, 46.7391, 83.5296, 435.3162, 190.8581, 5.1267, .9937, 1366, 16.2138, 16.5948, 25.6219, 17.5457, 14.2544, 16.4043, 14.4461, 18.779, 16.8803, 28.7868, 23.1243
2/18/2007 13:09:37, .4673, .5935, 8.1117, 6.8188, 5.4229, 4.055, 2.688, 1.3335, 548.5162, 15.135, 47.8975,-4.9558, 57.01, 66.733, 444.5692, 196.3945,-203.9065, .9937, 1366, 16.2614, 16.5948, 25.8105, 17.4507, 14.2064, 16.3567, 14.3982, 18.779, 16.8803, 28.5499, 23.1243
