Filename:
C:\AO-51Tlm\WOD\2009\Wd022500

Start Time
2/25/2009 1:51:46
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/25/2009 1:51:46, .7827, .8401, 7.8434, 6.5497, 5.1824, 3.9012, 2.607, 1.3287, 988.3027, 15.183, 40.2178, 574.6228, 404.3531, 13.3793, 284.3472, 125.9314, 331.931, 1.281, 51, 26.5651, 26.3764, 28.7868, 25.1035, 28.6446, 26.8954, 28.2185, 28.8342, 27.462, 41.5175, 34.8512
2/25/2009 1:52:16, .7793, .837, 7.63, 6.3702, 5.0347, 3.7851, 2.531, 1.2877, 727.2912, 15.171, 53.6572, 54.3867, 711.5463, 8.4391, 220.5506, 110.3288,-89.5299, 1.2849, 1366, 26.5651, 26.4235, 28.5973, 26.9898, 27.3676, 25.4334, 29.0712, 28.8342, 27.462, 41.3529, 34.9004
2/25/2009 1:52:46, .7827, .837, 7.7885, 6.5075, 5.1402, 3.8698, 2.5874, 1.3191, 863.1602, 15.171, 660.3501, 55.3758, 206.4049, 4.487, 255.1273, 111.3355, 96.0047, 1.2849, 57, 26.6122, 26.4235, 28.1712, 29.0238, 25.9991, 26.1405, 27.8401, 28.8342, 27.462, 41.793, 34.9004
2/25/2009 1:53:16, .7793, .837, 7.8617, 6.5602, 5.1866, 3.9043, 2.6119, 1.3311, 961.4865, 15.171, 479.8782, 55.3758, 39.2694, 521.2278, 191.3307, 119.8917, 257.221, 1.2849, 55, 26.6122, 26.4707, 27.7929, 28.5025, 25.4334, 28.692, 26.3764, 28.8816, 27.5093, 41.7378, 34.9004
2/25/2009 1:53:46, .7827, .8401, 7.6726, 6.4072, 5.0643, 3.8102, 2.5457, 1.2974, 845.2827, 15.171, 21.9787, 235.3814, 41.1368, 672.3966, 216.1676, 126.4347, 111.7331, 1.2849, 56, 26.6594, 26.5179, 27.1786, 27.1786, 27.6511, 28.929, 25.1506, 28.8816, 27.5565, 41.3529, 34.9498
2/25/2009 1:54:16, .7793, .8401, 7.6666, 6.4072, 5.0643, 3.807, 2.5457, 1.295, 752.3197, 15.171, 31.5782, 749.6833, 43.9379, 28.1998, 242.4654, 124.4215,-69.8098, 1.2849, 1367, 26.6594, 26.5651, 26.8482, 25.8105, 29.2136, 27.5565, 26.4235, 28.8816, 27.5565, 41.7378, 34.9498
2/25/2009 1:54:46, .7793, .837, 7.8251, 6.5338, 5.1697, 3.8855, 2.5997, 1.3263, 932.8825, 15.171, 23.8986, 438.135, 595.7653, 6.4631, 170.3899, 123.4148, 217.9, 1.2889, 53, 26.7066, 26.6122, 26.5651, 25.6219, 28.2658, 26.1405, 28.8816, 28.8816, 27.6038, 41.6826, 34.9498
2/25/2009 1:55:16, .7793, .837, 7.7641, 6.4863, 5.1275, 3.8573, 2.58, 1.3167, 945.3967, 15.183, 338.7645, 53.3977, 608.8373, 2.511, 240.0304, 112.8454, 253.2889, 1.2889, 51, 26.7066, 26.6122, 25.9991, 27.982, 26.8954, 25.1506, 28.692, 28.929, 27.6038, 41.4626, 34.9498
2/25/2009 1:55:46, .7793, .8401, 7.6117, 6.3544, 5.0221, 3.7756, 2.5261, 1.2853, 696.8995, 15.159, 711.2278, 52.4087, 38.3356, 4.487, 201.5577, 113.3487,-160.5223, 1.2889, 1366, 26.7066, 26.6594, 25.6219, 28.929, 25.5276, 27.037, 27.3203, 28.929, 27.6511, 41.4077, 34.9498
2/25/2009 1:56:16, .7793, .8401, 7.9166, 6.6077, 5.2204, 3.942, 2.6414, 1.348, 932.8825, 15.171, 237.009, 55.3758, 37.4019, 641.7677, 282.3992, 120.395, 186.4431, 1.2849, 51, 26.7538, 26.6594, 25.2448, 27.7929, 25.9519, 29.1661, 25.8576, 28.929, 27.6511, 41.9037, 34.9991
2/25/2009 1:56:46, .7793, .8401, 7.819, 6.5286, 5.1655, 3.8855, 2.5997, 1.3263, 966.8497, 15.183, 19.0988, 504.4009, 39.2694, 547.9046, 139.2221, 127.4413, 272.9494, 1.2889, 55, 26.801, 26.7066, 25.1035, 26.3764, 28.3605, 28.4552, 25.1977, 28.929, 27.6511, 41.6826, 34.9991
2/25/2009 1:57:16, .7793, .837, 7.6361, 6.3755, 5.0389, 3.7882, 2.5359, 1.2901, 791.6502, 15.183, 21.9787, 744.7381, 151.3155, 7.4511, 191.8177, 120.395, 20.9028, 1.2889, 1367, 26.8482, 26.7538, 24.4909, 25.1506, 28.8816, 27.037, 27.3676, 28.929, 27.6511, 41.3529, 34.9991
2/25/2009 1:57:46, .7793, .837, 7.6666, 6.4019, 5.0643, 3.807, 2.5457, 1.295, 759.4707, 15.171, 18.1388, 99.8827, 709.6789, 4.487, 216.1676, 112.8454,-73.7538, 1.2928, 1366, 26.8482, 26.7538, 24.161, 26.2349, 27.6038, 25.5748, 29.0712, 28.9764, 27.6511, 41.6826, 34.9991
