Filename:
C:\AO-51Tlm\WOD\2009\Wd021501

Start Time
2/15/2009 23:30:25
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/15/2009 23:30:25, .7793, .8339, 7.7336, 6.4705, 5.1191, 3.8573, 2.5874, 1.3118, 852.4337, 15.171, 216.8499, 55.3758, 42.0705, 695.1214, 196.2007, 123.9182, 92.0726, 1.2849, 57, 177, 26.5651, 26.3764, 19.3945, 27.1786, 25.4334, 28.1712, 25.292, 28.6446, 27.0842, 41.0256, 34.2127
2/15/2009 23:30:55, .7827, .837, 7.8312, 6.5444, 5.1824, 3.9075, 2.6193, 1.3287, 970.4252, 15.183, 43.0977, 597.3708, 45.8054, 466.886, 172.8248, 135.9975, 300.4742, 1.2849, 52, 211, 26.5651, 26.4235, 19.0631, 25.8105, 27.8401, 27.462, 24.8207, 28.6446, 27.1314, 40.917, 34.2617
2/15/2009 23:31:25, .7793, .837, 7.6909, 6.4336, 5.0938, 3.8384, 2.5727, 1.3046, 922.156, 15.183, 36.378, 663.6366, 349.2637, 19.3075, 132.8911, 139.0174, 241.4926, 1.2849, 51, 204, 26.5651, 26.4707, 18.7316, 24.6322, 27.982, 26.0462, 27.1314, 28.692, 27.0842, 40.6466, 34.2617
2/15/2009 23:31:55, .7793, .837, 7.569, 6.3386, 5.0136, 3.7756, 2.531, 1.2805, 739.8055, 15.171, 94.9354, 53.3977, 713.4137, 10.4152, 192.7917, 110.3288,-54.0337, 1.2889, 1366, 191, 26.5651, 26.4707, 18.305, 26.3292, 26.6594, 24.6322, 28.0293, 28.692, 27.1314, 40.5388, 34.2617
2/15/2009 23:32:25, .7827, .8401, 7.5934, 6.3597, 5.0305, 3.7851, 2.5383, 1.2853, 712.9892, 15.171, 716.9875, 55.3758, 64.4797, 8.4391, 176.7208, 106.8057,-144.7462, 1.2889, 1366, 192, 26.6122, 26.4235, 18.0204, 28.0766, 25.2448, 25.669, 26.7538, 28.692, 27.1314, 40.8087, 34.2127
2/15/2009 23:32:55, .7827, .837, 7.8129, 6.5338, 5.1697, 3.8981, 2.6144, 1.3263, 920.3682, 15.171, 322.4452, 55.3758, 41.1368, 645.7198, 187.4348, 121.4016, 190.3752, 1.2849, 56, 189, 26.6122, 26.4707, 17.7831, 27.1314, 25.1506, 27.982, 25.292, 28.692, 27.1314, 41.0256, 34.2617
2/15/2009 23:33:25, .7793, .8401, 7.8129, 6.5338, 5.174, 3.9012, 2.6144, 1.3263, 984.7272, 15.183, 30.6183, 511.3241, 42.0705, 540.0004, 138.7351, 150.0902, 308.3384, 1.2889, 51, 225, 26.6594, 26.5179, 17.4982, 25.7633, 27.5093, 27.462, 24.538, 28.692, 27.1314, 40.8087, 34.2127
2/15/2009 23:33:55, .7793, .837, 7.6239, 6.3808, 5.0474, 3.8008, 2.5506, 1.2926, 856.0092, 15.183, 31.5782, 715.0668, 254.9582, 15.3554, 145.553, 122.9115, 135.3257, 1.2849, 51, 379, 26.6122, 26.5179, 17.1656, 24.538, 27.8401, 26.0934, 26.6594, 28.692, 27.1314, 40.5927, 34.2127
2/15/2009 23:34:25, .7793, .837, 7.5446, 6.3175, 4.9968, 3.7631, 2.5236, 1.2757, 682.5975, 15.171, 24.8585, 52.4087, 727.4195, 8.4391, 183.0518, 111.3355,-176.2984, 1.2889, 1366, 181, 26.6594, 26.5179, 16.8803, 25.9519, 26.5651, 24.6793, 27.9347, 28.692, 27.1314, 40.5927, 34.2127
2/15/2009 23:34:55, .7827, .8401, 7.6666, 6.4177, 5.0769, 3.8259, 2.5653, 1.2974, 802.3767, 15.171, 692.0287, 55.3758, 167.1887, 7.4511, 165.5199, 107.309,-2.7614, 1.2889, 1366, 160, 26.6594, 26.5179, 16.6424, 27.8401, 25.1506, 25.292, 26.6594, 28.692, 27.1786, 40.8628, 34.2127
2/15/2009 23:35:25, .7827, .8401, 7.8678, 6.5761, 5.2077, 3.9326, 2.6365, 1.3384, 968.6375, 15.183, 406.9214, 55.3758, 38.3356, 583.4738, 154.319, 133.481, 257.221, 1.2889, 52, 257, 26.6594, 26.5651, 16.4043, 27.037, 24.8207, 27.6983, 25.1977, 28.692, 27.1786, 40.917, 34.2127
2/15/2009 23:35:55, .7827, .837, 7.7336, 6.4758, 5.1233, 3.8604, 2.5899, 1.3143, 952.5477, 15.183, 24.8585, 441.1022, 40.2031, 599.2823, 141.17, 126.4347, 269.0173, 1.2849, 52, 189, 26.6594, 26.5651, 16.1661, 25.7162, 27.037, 27.462, 24.2553, 28.6446, 27.1314, 40.7006, 34.2127
2/15/2009 23:36:25, .7793, .837, 7.569, 6.3333, 5.0136, 3.7725, 2.531, 1.2805, 779.136, 15.183, 30.6183, 749.6833, 150.3818, 15.3554, 149.936, 119.3884, 13.0147, 1.2889, 1366, 184, 26.6594, 26.6122, 15.9277, 24.4437, 27.6983, 25.9519, 26.3292, 28.692, 27.1314, 40.5388, 34.1638
2/15/2009 23:36:55, .7793, .837, 7.5568, 6.3333, 5.0094, 3.7694, 2.5261, 1.2781, 695.1117, 15.159, 21.9787, 50.4306, 722.7509, 9.4272, 142.144, 122.4082,-160.5223, 1.2889, 1366, 188, 26.7066, 26.6122, 15.6892, 25.5276, 26.4707, 24.6322, 27.7929, 28.692, 27.1314, 40.7006, 34.1638
2/15/2009 23:37:25, .7827, .837, 7.758, 6.4916, 5.1318, 3.873, 2.5948, 1.3167, 877.4622, 15.171, 657.4702, 54.3867, 270.8314, 6.4631, 160.1629, 112.8454, 111.7331, 1.2889, 54, 201, 26.7066, 26.6122, 15.4505, 27.6038, 25.0563, 24.9149, 26.6122, 28.692, 27.1314, 40.8628, 34.1149
2/15/2009 23:37:55, .7827, .8339, 7.8556, 6.5655, 5.1993, 3.9232, 2.6291, 1.336, 974.0007, 15.171, 480.8381, 55.3758, 37.4019, 527.1559, 163.5719, 117.8785, 272.9494, 1.2889, 51, 188, 26.7066, 26.6122, 15.2595, 27.037, 24.4909, 27.4148, 25.1977, 28.692, 27.1314, 40.8628, 34.1149
2/15/2009 23:38:25, .7827, .837, 7.6544, 6.4019, 5.0643, 3.8165, 2.5604, 1.2974, 906.0662, 15.171, 23.8986, 336.2637, 40.2031, 656.5881, 144.579, 127.4413, 206.1036, 1.2889, 52, 179, 26.7538, 26.6594, 15.0683, 25.669, 26.6594, 27.3676, 24.0668, 28.7394, 27.1314, 40.5927, 34.1149
2/15/2009 23:38:55, .7793, .837, 7.5446, 6.3175, 4.9968, 3.7631, 2.5236, 1.2781, 723.7157, 15.171, 29.6583, 762.5408, 57.01, 16.3434, 130.9431, 146.0637,-85.5858, 1.2889, 1365, 203, 26.7538, 26.6594, 14.877, 24.3495, 27.6511, 25.9519, 25.8105, 28.7394, 27.0842, 40.5927, 34.1149
2/15/2009 23:39:25, .7793, .837, 7.6117, 6.3702, 5.0432, 3.7976, 2.5432, 1.2877, 754.1075, 15.171, 23.8986, 128.5649, 715.2812, 9.4272, 160.1629, 112.3421,-73.7538, 1.2889, 1366, 197, 26.7538, 26.6594, 14.6855, 25.1035, 26.4235, 24.5851, 27.6038, 28.7394, 27.0842, 40.7546, 34.1149
2/15/2009 23:39:55, .7793, .8401, 7.819, 6.5391, 5.174, 3.9043, 2.6193, 1.3287, 925.7315, 15.171, 615.2321, 54.3867, 362.3358, 6.4631, 168.4419, 112.3421, 190.3752, 1.2889, 56, 175, 26.7538, 26.6594, 14.494, 27.3676, 25.0563, 24.538, 26.5179, 28.692, 27.0842, 40.8087, 34.066
2/15/2009 23:40:25, .7793, .837, 7.7763, 6.5075, 5.1529, 3.8824, 2.6046, 1.3215, 970.4252, 15.171, 552.8349, 54.3867, 37.4019, 443.1732, 156.2669, 124.4215, 276.8816, 1.2889, 51, 183, 26.801, 26.6594, 14.3502, 26.9898, 24.2553, 27.037, 25.1035, 28.7394, 27.0842, 40.6466, 34.066
2/15/2009 23:40:55, .7793, .837, 7.6056, 6.3597, 5.0389, 3.7882, 2.5432, 1.2901, 857.797, 15.171, 22.9386, 237.3595, 39.2694, 688.2052, 143.605, 144.0505, 127.4615, 1.2889, 56, 190, 26.801, 26.7066, 14.2064, 25.5748, 26.2349, 27.3203, 23.8783, 28.7394, 27.0842, 40.5388, 34.066
2/15/2009 23:41:25, .7793, .837, 7.5385, 6.3122, 4.9925, 3.7568, 2.5187, 1.2733, 698.6872, 15.171, 35.4181, 780.3436, 44.8717, 17.3314, 170.3899, 124.9248,-140.8022, 1.2889, 1366, 169, 26.801, 26.7066, 14.0625, 24.3024, 27.5093, 25.9519, 25.3862, 28.692, 27.037, 40.5927, 34.066
2/15/2009 23:41:55, .7827, .837, 7.7092, 6.4494, 5.1022, 3.8478, 2.5776, 1.3094, 841.7072, 15.171, 25.8185, 234.3924, 686.3359, 11.4032, 140.683, 120.395, 60.343, 1.2889, 1366, 172, 26.801, 26.7066, 13.8705, 24.7265, 26.3292, 24.538, 27.462, 28.7394, 26.9898, 40.7006, 34.0171
2/15/2009 23:42:25, .7793, .8339, 7.8373, 6.5497, 5.1824, 3.9169, 2.6242, 1.3311, 956.1232, 15.171, 566.2743, 54.3867, 436.0995, 7.4511, 157.7279, 114.8586, 237.5605, 1.2889, 51, 209, 26.801, 26.7066, 13.7264, 27.0842, 24.9621, 24.3024, 26.4707, 28.7394, 27.037, 40.6466, 34.0171
2/15/2009 23:42:55, .7793, .8401, 7.7092, 6.4494, 5.1022, 3.8447, 2.58, 1.3094, 941.8212, 15.171, 608.5124, 54.3867, 38.3356, 363.1426, 159.6759, 120.395, 245.4247, 1.2889, 51, 189, 26.801, 26.7066, 13.5823, 26.9426, 24.0197, 26.6122, 25.1035, 28.7394, 27.037, 40.485, 33.9682
2/15/2009 23:43:25, .7793, .837, 7.5385, 6.3069, 4.9925, 3.7599, 2.5212, 1.2781, 761.2585, 15.171, 24.8585, 124.6087, 41.1368, 726.7384, 150.423, 119.8917,-18.5375, 1.2849, 1367, 204, 26.8482, 26.7066, 13.4861, 25.5748, 25.8576, 27.3203, 23.8312, 28.692, 26.9898, 40.4313, 33.9682
2/15/2009 23:43:55, .7827, .8401, 7.5934, 6.3597, 5.0305, 3.7882, 2.5383, 1.2853, 743.381, 15.183, 36.378, 766.497, 44.8717, 42.0322, 130.9431, 151.6001,-81.6418, 1.2849, 1366, 174, 26.8482, 26.7538, 13.3418, 24.3024, 27.462, 25.9048, 24.9621, 28.7394, 26.9898, 40.6466, 33.9682
2/15/2009 23:44:25, .7793, .8401, 7.7885, 6.518, 5.1529, 3.8918, 2.6119, 1.3239, 902.4907, 15.183, 29.6583, 340.2199, 654.5895, 13.3793, 151.397, 118.8851, 162.8505, 1.2889, 55, 210, 26.8482, 26.7538, 13.2456, 24.4437, 26.3764, 24.538, 27.1786, 28.692, 26.9898, 40.7006, 33.9194
2/15/2009 23:44:55, .7793, .837, 7.7946, 6.518, 5.1613, 3.8918, 2.6119, 1.3239, 965.062, 15.171, 494.2775, 53.3977, 524.8027, 8.4391, 171.3639, 112.8454, 272.9494, 1.2889, 54, 179, 26.8482, 26.7066, 13.1011, 26.801, 25.0092, 23.9254, 26.5179, 28.692, 26.9898, 40.485, 33.9194
2/15/2009 23:45:25, .7827, .8401, 7.6117, 6.3702, 5.0432, 3.7976, 2.5482, 1.2926, 888.1887, 15.171, 663.2299, 54.3867, 39.2694, 261.3753, 165.5199, 119.3884, 182.511, 1.2889, 55, 186, 26.8482, 26.7066, 13.053, 26.9426, 23.9254, 26.282, 25.0563, 28.692, 26.9426, 40.3776, 33.8706
2/15/2009 23:45:55, .7827, .8401, 7.5446, 6.3175, 4.9968, 3.7631, 2.5236, 1.2757, 729.079, 15.171, 27.7384, 52.4087, 42.0705, 738.5948, 144.579, 145.0571,-97.4179, 1.2889, 1366, 179, 26.8482, 26.7538, 12.9566, 25.6219, 25.4334, 27.3203, 23.7369, 28.692, 26.9426, 40.485, 33.8706
2/15/2009 23:46:25, .7793, .837, 7.6848, 6.4283, 5.0854, 3.8353, 2.5702, 1.3046, 822.042, 15.171, 45.9776, 757.5956, 45.8054, 153.6798, 172.8248, 131.9711, 52.455, 1.2849, 1366, 187, 26.8482, 26.7538, 12.8602, 24.3024, 27.3203, 25.9519, 24.5851, 28.692, 26.8954, 40.6466, 33.8706
2/15/2009 23:46:55, .7827, .837, 7.8556, 6.5655, 5.195, 3.9263, 2.6365, 1.336, 956.1232, 15.183, 33.4981, 439.1241, 604.1687, 17.3314, 144.092, 124.4215, 253.2889, 1.2849, 52, 188, 26.8482, 26.7538, 12.7637, 24.1139, 26.4235, 24.538, 27.037, 28.692, 26.8954, 40.5927, 33.8218
2/15/2009 23:47:25, .7827, .837, 7.7214, 6.4652, 5.1149, 3.8573, 2.5874, 1.3118, 956.1232, 15.183, 415.561, 54.3867, 592.0304, 9.4272, 162.1109, 115.3619, 272.9494, 1.2889, 51, 172, 26.8482, 26.7538, 12.6672, 26.4235, 25.0092, 23.7369, 26.6122, 28.692, 26.8954, 40.3776, 33.8218
2/15/2009 23:47:55, .7827, .837, 7.5568, 6.3228, 5.0052, 3.7694, 2.5285, 1.2805, 820.2542, 15.171, 701.6282, 54.3867, 41.1368, 155.6559, 163.5719, 116.3685, 88.1405, 1.2889, 59, 186, 26.8482, 26.7066, 12.5707, 26.9898, 23.8783, 25.9048, 25.1506, 28.692, 26.8482, 40.2705, 33.773
2/15/2009 23:48:25, .7793, .837, 7.5629, 6.3228, 5.0052, 3.7694, 2.5261, 1.2781, 712.9892, 15.171, 33.4981, 53.3977, 43.9379, 750.4512, 190.3567, 124.9248,-113.194, 1.2889, 1366, 180, 26.8482, 26.7538, 12.5224, 25.669, 25.1035, 27.3203, 23.8312, 28.6446, 26.8482, 40.485, 33.773
2/15/2009 23:48:55, .7827, .837, 7.819, 6.5391, 5.174, 3.9106, 2.6291, 1.3335, 913.2172, 15.183, 45.0176, 719.023, 46.7391, 265.3275, 132.8911, 150.0902, 190.3752, 1.2849, 53, 185, 26.8482, 26.7538, 12.4741, 24.3495, 27.2259, 25.9991, 24.2081, 28.6446, 26.8482, 40.6466, 33.773
2/15/2009 23:49:25, .7793, .837, 7.8373, 6.5549, 5.1866, 3.9169, 2.6266, 1.3311, 975.7885, 15.183, 40.2178, 528.1379, 541.6096, 20.2955, 162.5979, 127.4413, 300.4742, 1.2849, 54, 171, 26.8482, 26.7538, 12.3775, 23.8783, 26.4707, 24.5851, 26.7066, 28.6446, 26.8482, 40.4313, 33.7243
2/15/2009 23:49:55, .7793, .8401, 7.63, 6.3861, 5.0516, 3.8039, 2.5531, 1.295, 911.4295, 15.171, 322.4452, 52.4087, 651.7884, 12.3913, 192.7917, 119.3884, 225.7642, 1.2889, 55, 183, 26.8482, 26.7066, 12.3292, 26.0934, 25.1035, 23.5956, 26.6594, 28.6446, 26.8482, 40.217, 33.7243
2/15/2009 23:50:25, .7793, .8401, 7.5202, 6.2911, 4.9799, 3.7474, 2.5138, 1.2733, 729.079, 15.159, 734.2668, 53.3977, 42.0705, 44.0083, 194.2527, 119.3884,-69.8098, 1.2889, 1366, 173, 26.8954, 26.7066, 12.3292, 27.037, 23.8312, 25.4805, 25.1506, 28.6446, 26.801, 40.217, 33.7243
2/15/2009 23:50:55, .7793, .837, 7.6544, 6.4019, 5.0685, 3.8196, 2.5604, 1.2974, 793.438, 15.171, 109.3348, 53.3977, 43.9379, 735.6307, 154.806, 132.9777,-2.7614, 1.2849, 1367, 192, 26.8482, 26.7066, 12.3775, 25.7633, 24.7265, 27.2259, 23.8312, 28.6446, 26.801, 40.5388, 33.6756
2/15/2009 23:51:25, .7827, .837, 7.8983, 6.6024, 5.2246, 3.9577, 2.6585, 1.348, 966.8497, 15.183, 57.4971, 668.5818, 48.6065, 378.9511, 176.7208, 144.0505, 284.7458, 1.281, 52, 194, 26.8954, 26.7066, 12.2808, 24.3966, 26.9898, 26.0462, 23.8783, 28.6446, 26.7538, 40.5388, 33.6756
2/15/2009 23:51:55, .7827, .837, 7.7519, 6.4811, 5.1318, 3.8698, 2.5948, 1.3167, 968.6375, 15.183, 50.7774, 610.2283, 454.7739, 25.2357, 167.4679, 133.9843, 316.2026, 1.2849, 55, 177, 26.8954, 26.7538, 12.2808, 23.6427, 26.5651, 24.5851, 26.4235, 28.5973, 26.7538, 40.2705, 33.6269
2/15/2009 23:52:25, .7793, .837, 7.5629, 6.3228, 5.0094, 3.7694, 2.5285, 1.2829, 845.2827, 15.171, 221.6497, 51.4196, 693.8057, 15.3554, 188.8957, 120.8983, 131.3936, 1.2849, 55, 176, 26.8482, 26.7066, 12.2808, 25.7162, 25.1506, 23.5013, 26.7066, 28.6446, 26.7538, 40.0568, 33.5782
2/15/2009 23:52:55, .7793, .837, 7.5263, 6.2964, 4.9841, 3.7505, 2.5138, 1.2733, 709.4137, 15.159, 745.7862, 54.3867, 43.9379, 14.3673, 192.3047, 118.8851,-117.138, 1.2889, 1366, 191, 26.8482, 26.7066, 12.1841, 26.9898, 23.8783, 25.0563, 25.292, 28.5973, 26.7538, 40.217, 33.5782
2/15/2009 23:53:25, .7793, .8401, 7.7824, 6.5127, 5.1529, 3.8886, 2.6144, 1.3287, 886.401, 15.171, 241.8088, 53.3977, 45.8054, 705.0017, 205.4536, 131.9711, 147.1221, 1.2849, 52, 186, 26.8482, 26.7066, 12.2808, 25.7633, 24.3495, 27.1314, 23.9254, 28.6446, 26.7538, 40.485, 33.5782
2/15/2009 23:53:55, .7827, .8401, 7.9044, 6.613, 5.233, 3.9608, 2.6561, 1.348, 1004.3925, 15.183, 55.5772, 598.3598, 48.6065, 483.6825, 134.8391, 145.0571, 343.7274, 1.281, 55, 186, 26.8482, 26.7066, 12.3292, 24.4437, 26.7066, 26.1877, 23.5956, 28.5973, 26.7066, 40.4313, 33.5782
2/15/2009 23:54:25, .7827, .837, 7.6605, 6.4072, 5.0769, 3.8196, 2.5653, 1.2998, 943.609, 15.1949, 59.417, 669.5709, 363.2695, 31.1639, 172.8248, 140.5273, 296.5421, 1.2849, 53, 182, 26.8482, 26.7066, 12.2808, 23.5013, 26.6122, 24.7265, 26.0462, 28.5973, 26.7066, 40.0568, 33.5295
2/15/2009 23:54:55, .7827, .8339, 7.5202, 6.2858, 4.9799, 3.7443, 2.5138, 1.2733, 764.834, 15.159, 101.6551, 51.4196, 725.5521, 20.2955, 206.4276, 117.8785, 9.0707, 1.2849, 1366, 196, 26.8482, 26.6594, 12.2808, 25.292, 25.2448, 23.4542, 26.801, 28.5973, 26.6594, 40.0036, 33.5295
2/15/2009 23:55:25, .7793, .8401, 7.6117, 6.3702, 5.0389, 3.7945, 2.5457, 1.2901, 759.4707, 15.159, 743.8663, 52.4087, 83.1541, 18.3195, 207.4016, 118.8851,-54.0337, 1.2849, 1367, 182, 26.8482, 26.6594, 12.4258, 26.9898, 23.9254, 24.6322, 25.3391, 28.5973, 26.6594, 40.324, 33.5295
2/15/2009 23:55:55, .7793, .8401, 7.88, 6.5866, 5.2119, 3.9483, 2.6536, 1.348, 945.3967, 15.171, 339.7244, 51.4196, 45.8054, 673.3847, 164.5459, 130.9645, 237.5605, 1.2849, 53, 182, 26.8482, 26.6594, 12.5224, 25.8576, 24.0668, 26.9426, 23.9725, 28.5973, 26.6594, 40.4313, 33.4809
2/15/2009 23:56:25, .7793, .8401, 7.8495, 6.5708, 5.1993, 3.9263, 2.634, 1.3335, 1015.119, 15.183, 70.9365, 506.3789, 50.474, 572.6054, 186.4608, 151.6001, 386.9805, 1.281, 55, 189, 26.8482, 26.6594, 12.5224, 24.4909, 26.4707, 26.2349, 23.3599, 28.5499, 26.6594, 40.2705, 33.4323
2/15/2009 23:56:55, .7793, .837, 7.569, 6.3333, 5.0136, 3.7725, 2.5334, 1.2853, 875.6745, 15.183, 71.8964, 722.9791, 233.4827, 41.0442, 172.3378, 145.5604, 213.9679, 1.281, 54, 168, 26.801, 26.6594, 12.619, 23.407, 26.7066, 24.7265, 25.7162, 28.5499, 26.6594, 39.9503, 33.4809
2/15/2009 23:57:25, .7793, .837, 7.5263, 6.2964, 4.9841, 3.7505, 2.5138, 1.2733, 721.928, 15.159, 57.4971, 48.4525, 741.4253, 28.1998, 190.3567, 123.9182,-81.6418, 1.2849, 1367, 188, 26.801, 26.6594, 12.6672, 24.8678, 25.3391, 23.4542, 26.8482, 28.5499, 26.6594, 40.0568, 33.4323
2/15/2009 23:57:55, .7793, .837, 7.7397, 6.4758, 5.1233, 3.8698, 2.5948, 1.3167, 861.3725, 15.171, 723.7072, 51.4196, 204.5374, 21.2836, 210.8106, 126.4347, 119.5973, 1.2849, 53, 214, 26.801, 26.6122, 12.6672, 26.8482, 24.0197, 24.2081, 25.4805, 28.5499, 26.6122, 40.2705, 33.4323
2/15/2009 23:58:25, .7793, .837, 7.9836, 6.6816, 5.2836, 4.0048, 2.6978, 1.3673, 1020.4822, 15.183, 473.1585, 51.4196, 48.6065, 586.4379, 231.7515, 136.5009, 363.3879, 1.281, 51, 190, 26.801, 26.6122, 12.9084, 25.9519, 23.7369, 26.7066, 24.0197, 28.5499, 26.6122, 40.4313, 33.3837
2/15/2009 23:58:55, .7827, .8401, 7.7031, 6.4441, 5.1022, 3.8416, 2.5776, 1.307, 975.7885, 15.171, 78.6161, 385.7158, 51.4077, 663.5044, 161.6239, 159.1497, 355.5237, 1.2771, 56, 166, 26.801, 26.6122, 13.1011, 24.5851, 26.0934, 26.3292, 23.2185, 28.5025, 26.5651, 40.1102, 33.3837
2/15/2009 23:59:25, .7793, .837, 7.5263, 6.3016, 4.9883, 3.7568, 2.5187, 1.2757, 807.74, 15.171, 83.4159, 745.7271, 116.7679, 52.9006, 173.7988, 155.1232, 96.0047, 1.2771, 52, 175, 26.801, 26.6122, 13.053, 23.407, 26.8482, 24.8207, 25.292, 28.5499, 26.5651, 40.0036, 33.3837
2/15/2009 23:59:55, .7793, .837, 7.63, 6.3861, 5.0516, 3.8039, 2.5506, 1.2926, 795.2257, 15.171, 69.9765, 89.9923, 726.4858, 39.0681, 220.5506, 130.4612, 32.7348, 1.2771, 1366, 170, 26.7538, 26.6122, 13.1493, 24.538, 25.4805, 23.5956, 26.8954, 28.5499, 26.5651, 40.217, 33.3837
2/16/2009 0:00:25, .7793, .837, 7.9227, 6.6288, 5.2415, 3.9703, 2.6733, 1.3577, 970.4252, 15.171, 677.6293, 49.4415, 338.0591, 29.1878, 232.7255, 130.4612, 288.6779, 1.281, 53, 207, 26.7538, 26.5651, 13.438, 26.7066, 24.1139, 23.8783, 25.6219, 28.5025, 26.5651, 40.3776, 33.3351
2/16/2009 0:00:55, .7827, .837, 7.8739, 6.5813, 5.2161, 3.9389, 2.6414, 1.3384, 1013.3312, 15.171, 588.3533, 48.4525, 49.5403, 504.4312, 196.2007, 141.0306, 379.1163, 1.281, 54, 194, 26.7538, 26.5651, 13.6784, 26.1405, 23.5956, 26.3764, 24.161, 28.5025, 26.5179, 40.217, 33.3351
2/16/2009 0:01:25, .7793, .837, 7.6239, 6.3755, 5.0516, 3.8008, 2.5506, 1.2926, 934.6702, 15.171, 88.2157, 243.2938, 53.2751, 718.8342, 195.2267, 166.6993, 300.4742, 1.2771, 52, 184, 26.7538, 26.5651, 13.7745, 24.6793, 25.8105, 26.4707, 23.1714, 28.5025, 26.5179, 40.0568, 33.3351
2/16/2009 0:01:55, .7793, .8401, 7.569, 6.3333, 5.0136, 3.7756, 2.531, 1.2805, 788.0747, 15.171, 96.8553, 743.749, 46.7391, 69.6971, 169.4159, 166.196, 32.7348, 1.2692, 1366, 202, 26.7066, 26.5651, 13.9665, 23.5484, 26.9898, 25.0092, 24.9149, 28.5025, 26.5179, 40.1635, 33.3351
2/16/2009 0:02:25, .7827, .837, 7.8007, 6.5338, 5.1655, 3.9012, 2.6217, 1.3311, 918.5805, 15.171, 87.2557, 219.5568, 701.2754, 56.8527, 203.5057, 149.0836, 221.8321, 1.2771, 55, 190, 26.7066, 26.5651, 14.2064, 24.2081, 25.669, 23.6898, 26.9426, 28.5025, 26.4707, 40.324, 33.2865
2/16/2009 0:02:55, .7793, .8401, 7.9775, 6.6763, 5.2794, 4.0017, 2.6904, 1.3649, 1024.0577, 15.171, 624.8317, 43.5073, 461.3099, 40.0562, 216.1676, 138.5141, 383.0484, 1.2771, 56, 211, 26.7066, 26.5179, 14.3502, 26.5651, 24.3024, 23.6898, 25.9048, 28.4552, 26.4707, 40.324, 33.2865
2/16/2009 0:03:25, .7827, .837, 7.8312, 6.5497, 5.1866, 3.9138, 2.6242, 1.3311, 1024.0577, 15.171, 668.0297, 42.5182, 51.4077, 372.0349, 271.1982, 145.5604, 418.4374, 1.2771, 55, 175, 26.7066, 26.4707, 14.5898, 26.3764, 23.5484, 26.1877, 24.3966, 28.4552, 26.4707, 40.2705, 33.2865
2/16/2009 0:03:55, .7827, .837, 7.5629, 6.3333, 5.0136, 3.7756, 2.531, 1.2829, 809.5277, 15.171, 96.8553, 57.3539, 52.3414, 786.0203, 145.553, 176.7655, 88.1405, 1.2692, 52, 187, 26.7066, 26.4707, 15.0205, 24.9149, 25.4805, 26.801, 23.3128, 28.4552, 26.4707, 40.1635, 33.2865
2/16/2009 0:04:25, .7793, .837, 7.6909, 6.4389, 5.0938, 3.8384, 2.5751, 1.3046, 888.1887, 15.183, 97.8153, 706.1654, 40.2031, 153.6798, 149.936, 196.3945, 143.19, 1.2613, 54, 199, 26.6594, 26.5179, 15.1639, 23.784, 27.1786, 25.292, 24.6322, 28.4552, 26.4707, 40.3776, 33.2865
2/16/2009 0:04:55, .7793, .8401, 7.9775, 6.6816, 5.2794, 3.9985, 2.6929, 1.3673, 1038.3597, 15.183, 99.7352, 356.0446, 635.9152, 78.5894, 188.4088, 169.7192, 394.8447, 1.2692, 54, 181, 26.6594, 26.4707, 15.355, 24.0668, 26.0462, 23.9725, 26.9898, 28.4552, 26.4707, 40.4313, 33.238
2/16/2009 0:05:25, .7827, .837, 7.9532, 6.6605, 5.2668, 3.9828, 2.6733, 1.3552, 1070.5392, 15.183, 486.5979, 29.6607, 564.9526, 59.8168, 283.3732, 150.0902, 469.5547, 1.2731, 51, 175, 26.6594, 26.4707, 15.6415, 26.4707, 24.6322, 23.5956, 26.3292, 28.4552, 26.4707, 40.324, 33.238
2/16/2009 0:05:55, .7827, .837, 7.6361, 6.3914, 5.06, 3.8102, 2.5555, 1.295, 915.005, 15.171, 773.625, 27.6826, 53.2751, 216.9139, 207.8886, 163.6795, 269.0173, 1.2731, 50, 179, 26.6594, 26.4707, 16.1661, 26.801, 23.7369, 25.9519, 24.7265, 28.4078, 26.4707, 40.217, 33.238
2/16/2009 0:06:25, .7793, .837, 7.6117, 6.3755, 5.0432, 3.7976, 2.5457, 1.2877, 816.6787, 15.171, 105.4949,-3.9667, 47.6728, 795.9006, 162.1109, 187.8383, 52.455, 1.2613, 1366, 191, 26.6594, 26.4707, 16.4043, 25.3391, 25.292, 27.2259, 23.6898, 28.4552, 26.4707, 40.3776, 33.238
