Filename:
C:\AO-51Tlm\WOD\2009\Wd022600

Start Time
2/26/2009 22:57:18
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/26/2009 22:57:18, .7793, .8401, 7.9044, 6.6077, 5.2035, 3.9452, 2.6365, 1.3408, 982.9395, 15.171, 491.3976, 54.3867, 39.2694, 522.2158, 208.3756, 124.4215, 15.5775, 3.301, 5.2246, 15.561, 15.2712, 15.3579, 280.8137, 1.2849, 54, 186, 26.3292, 26.2349, 14.4461, 26.8954, 24.0668, 27.2259, 24.8678, 28.1239, 26.6594, 40.3776, 33.6269
2/26/2009 22:57:23, .7793, .837, 7.9044, 6.6077, 5.2035, 3.942, 2.6414, 1.3456, 950.76, 15.171, 379.0827, 54.3867, 39.2694, 616.0788, 197.1747, 125.4281, 15.5775, 4.3957, 3.5579, 15.561, 15.1979, 15.3703, 229.6963, 1.2849, 51, 191, 26.3292, 26.2349, 14.4461, 26.7066, 24.2553, 27.462, 24.6322, 28.1239, 26.6594, 40.485, 33.6269
2/26/2009 22:57:28, .7793, .8401, 7.7885, 6.5127, 5.1233, 3.873, 2.5923, 1.3191, 882.8255, 15.171, 243.7287, 56.3648, 39.2694, 684.253, 162.5979, 122.9115, 15.5526, 5.9756, 2.3266, 15.5734, 9.2805, 15.3703, 127.4615, 1.2928, 53, 204, 26.3292, 26.282, 14.3982, 26.4707, 24.5851, 27.6511, 24.3966, 28.1712, 26.6594, 40.5388, 33.6756
2/26/2009 22:57:33, .7793, .837, 7.6483, 6.3966, 5.0263, 3.7913, 2.5359, 1.2877, 782.7115, 15.159, 96.8553, 55.3758, 40.2031, 724.7623, 156.2669, 131.9711, 15.5152, 7.5181, 1.7544, 15.561, 8.0457, 15.3951,-30.3695, 1.2889, 1366, 214, 26.3292, 26.282, 14.3982, 26.2349, 24.9149, 27.7456, 24.161, 28.1239, 26.6594, 40.4313, 33.6269
2/26/2009 22:57:38, .7793, .837, 7.5629, 6.328, 4.9714, 3.7505, 2.5065, 1.2733, 729.079, 15.171, 23.8986, 54.3867, 40.2031, 734.6427, 147.988, 151.0968, 13.2453, 9.5085, 1.6673, 15.5734, 7.0309, 15.4198,-97.4179, 1.2889, 1366, 179, 26.3292, 26.282, 14.3982, 25.9991, 25.3391, 27.6983, 23.9254, 28.1239, 26.6594, 40.324, 33.6756
2/26/2009 22:57:43, .7793, .837, 7.5568, 6.3228, 4.9672, 3.7505, 2.5065, 1.2733, 777.3482, 15.171, 25.8185, 111.7512, 41.1368, 716.8581, 146.04, 160.1563, 12.3972, 15.4548, 1.7917, 15.561, 6.872, 15.4198, 1.1827, 1.2889, 1365, 190, 26.3292, 26.282, 14.3502, 25.7633, 25.7633, 27.5565, 23.7369, 28.1239, 26.6594, 40.1635, 33.6269
2/26/2009 22:57:48, .7793, .837, 7.6239, 6.3808, 5.0136, 3.7851, 2.5334, 1.2877, 889.9765, 15.183, 28.6984, 268.0198, 41.1368, 673.3847, 144.579, 167.2026, 11.5241, 15.5046, 2.2395, 15.561, 6.4563, 15.4446, 186.4431, 1.2889, 56, 215, 26.3764, 26.3292, 14.3502, 25.5748, 26.1877, 27.3676, 23.6427, 28.1239, 26.6594, 40.1635, 33.6269
