Filename:
C:\AO-51Tlm\WOD\2009\Wd021400

Start Time
2/14/2009 0:52:35
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/14/2009 0:52:35, .7793, .8185, 7.8434, 6.5708, 5.1993, 3.9263, 2.6365, 1.3311, 977.5762, 15.183, 50.7774, 441.1022, 46.7391, 585.4498, 220.0636, 130.9645, 335.8631, 1.2731, 53, 182, 26.801, 26.6122, 28.929, 26.801, 28.1712, 28.4078, 25.3391, 29.1661, 27.6038, 41.6275, 34.9991
2/14/2009 0:53:05, .7793, .8185, 7.7092, 6.46, 5.1149, 3.8604, 2.5899, 1.3022, 809.5277, 15.183, 51.7373, 736.8257, 176.5259, 22.2716, 181.1038, 120.8983, 92.0726, 1.2731, 58, 183, 26.801, 26.6594, 28.4078, 25.5276, 28.9764, 27.037, 27.4148, 29.1661, 27.6038, 41.4626, 34.9991
2/14/2009 0:53:35, .7827, .8154, 7.6726, 6.4283, 5.0896, 3.8447, 2.5776, 1.295, 705.8382, 15.171, 35.4181, 50.4306, 725.5521, 12.3913, 199.6097, 109.8255,-125.0261, 1.2771, 1366, 175, 26.8482, 26.6594, 27.7929, 26.6594, 27.8401, 25.6219, 29.0712, 29.1661, 27.6511, 41.5724, 34.9991
2/14/2009 0:54:05, .7827, .8185, 7.8251, 6.5549, 5.1824, 3.9138, 2.6266, 1.3263, 873.8867, 15.171, 668.9897, 54.3867, 219.4769, 6.4631, 245.8744, 106.3024, 115.6652, 1.2771, 56, 188, 26.8482, 26.6594, 27.2731, 28.7868, 26.3764, 25.9991, 28.0293, 29.1661, 27.6511, 41.793, 34.9991
2/14/2009 0:54:35, .7793, .8185, 7.9044, 6.6235, 5.2372, 3.9546, 2.6536, 1.3384, 975.7885, 15.171, 461.639, 55.3758, 40.2031, 541.9764, 212.7586, 115.3619, 288.6779, 1.2771, 51, 176, 26.8482, 26.7066, 26.8954, 28.3132, 25.8105, 28.5499, 26.5651, 29.1661, 27.6983, 41.793, 34.9991
2/14/2009 0:55:05, .7827, .8185, 7.7702, 6.5075, 5.1486, 3.8886, 2.6095, 1.3167, 915.005, 15.171, 30.6183, 369.8911, 43.0042, 630.8993, 187.9218, 124.9248, 225.7642, 1.2771, 51, 190, 26.8954, 26.7538, 26.4235, 26.9898, 28.0293, 28.6446, 25.4334, 29.2136, 27.7456, 41.4626, 35.0485
2/14/2009 0:55:35, .7793, .8216, 7.6666, 6.423, 5.0811, 3.8384, 2.5751, 1.295, 721.928, 15.171, 32.5382, 761.5518, 87.8227, 15.3554, 157.7279, 116.8718,-85.5858, 1.2771, 1366, 193, 26.8954, 26.7538, 25.9048, 25.6219, 29.1187, 27.2731, 27.2731, 29.1661, 27.6983, 41.3529, 35.0485
2/14/2009 0:56:05, .7827, .8185, 7.7031, 6.4494, 5.1065, 3.8541, 2.5849, 1.2998, 741.5932, 15.171, 24.8585, 80.1018, 710.6126, 7.4511, 217.6286, 108.8189,-93.4739, 1.2771, 1366, 190, 26.9426, 26.801, 25.2448, 26.4707, 27.982, 25.9048, 29.1187, 29.2136, 27.7456, 41.5724, 35.0485
2/14/2009 0:56:35, .7827, .8154, 7.8434, 6.5708, 5.1993, 3.9232, 2.6316, 1.3287, 906.0662, 15.171, 634.4312, 54.3867, 311.915, 4.487, 209.3496, 106.8057, 166.7826, 1.281, 52, 188, 26.9426, 26.801, 24.8678, 28.692, 26.5179, 25.9519, 28.1712, 29.2136, 27.7929, 41.7378, 35.0485
2/14/2009 0:57:05, .7793, .8185, 7.8556, 6.5761, 5.2035, 3.9295, 2.6365, 1.3287, 965.062, 15.183, 514.4366, 54.3867, 39.2694, 482.6945, 196.6877, 115.3619, 272.9494, 1.281, 55, 206, 26.9898, 26.801, 24.4909, 28.3605, 25.7162, 28.4552, 26.6594, 29.261, 27.7929, 41.5724, 35.0979
2/14/2009 0:57:35, .7793, .8185, 7.7214, 6.4705, 5.1233, 3.8698, 2.5972, 1.307, 872.099, 15.171, 18.1388, 296.702, 38.3356, 666.4685, 148.962, 117.8785, 143.19, 1.2771, 52, 180, 26.9898, 26.8954, 23.9725, 27.037, 27.7929, 28.7394, 25.4334, 29.2136, 27.7929, 41.3529, 35.0485
2/14/2009 0:58:05, .7793, .8185, 7.6483, 6.4125, 5.0727, 3.8321, 2.5678, 1.2901, 695.1117, 15.171, 26.7784, 768.4751, 42.0705, 10.4152, 181.1038, 116.3685,-156.5783, 1.281, 1366, 161, 26.9898, 26.9426, 23.407, 25.669, 29.0238, 27.3676, 27.037, 29.261, 27.7929, 41.3529, 35.0979
2/14/2009 0:58:35, .7827, .8185, 7.7153, 6.4652, 5.1191, 3.8635, 2.5923, 1.3046, 773.7727, 15.171, 21.0187, 139.4444, 704.0766, 5.475, 191.3307, 108.3156,-65.8657, 1.281, 1366, 178, 27.037, 26.9426, 22.9829, 26.3292, 27.7929, 25.9048, 28.9764, 29.261, 27.7929, 41.6275, 35.0485
2/14/2009 0:59:05, .7793, .8185, 7.8373, 6.5655, 5.195, 3.9232, 2.6316, 1.3263, 925.7315, 15.171, 596.033, 52.4087, 379.1427, 3.499, 174.7728, 106.3024, 194.3073, 1.2849, 52, 199, 27.037, 26.9426, 22.6057, 28.5499, 26.4707, 25.7633, 28.0766, 29.261, 27.7929, 41.5724, 35.0485
2/14/2009 0:59:35, .7793, .8185, 7.819, 6.5497, 5.1824, 3.9138, 2.6266, 1.3263, 954.3355, 15.171, 551.8749, 52.4087, 37.4019, 432.3049, 190.3567, 114.3553, 253.2889, 1.2771, 54, 185, 27.0842, 26.9898, 22.1342, 28.3132, 25.5748, 28.2185, 26.6122, 29.261, 27.8401, 41.4077, 35.0979
2/14/2009 1:00:05, .7827, .8185, 7.6909, 6.4441, 5.098, 3.851, 2.5849, 1.2998, 829.193, 15.171, 13.3391, 230.4362, 38.3356, 686.2291, 175.2598, 116.3685, 88.1405, 1.281, 58, 221, 27.0842, 26.9898, 21.7096, 26.9898, 27.462, 28.6446, 25.3391, 29.261, 27.8401, 41.2982, 35.0485
2/14/2009 1:00:35, .7793, .8185, 7.6361, 6.4019, 5.0643, 3.8259, 2.5653, 1.2901, 695.1117, 15.171, 22.9386, 772.4312, 42.0705, 9.4272, 173.7988, 116.3685,-160.5223, 1.281, 1366, 183, 27.0842, 27.037, 21.2849, 25.5748, 28.8342, 27.2259, 26.7066, 29.3085, 27.8401, 41.4077, 35.0485
2/14/2009 1:01:05, .7793, .8185, 7.7458, 6.4916, 5.1318, 3.8761, 2.5997, 1.3094, 823.8297, 15.171, 16.2189, 222.5239, 685.4022, 5.475, 137.7611, 109.3222, 24.8468, 1.281, 1366, 215, 27.1314, 27.037, 20.9072, 25.9519, 27.6983, 25.8105, 28.7868, 29.3085, 27.7929, 41.5724, 35.0485
2/14/2009 1:01:35, .7827, .8154, 7.8495, 6.5761, 5.1993, 3.9295, 2.6365, 1.3311, 948.9722, 15.171, 562.4345, 51.4196, 423.0275, 1.5229, 197.1747, 107.309, 229.6963, 1.281, 54, 181, 27.1314, 27.037, 20.4348, 28.2658, 26.3292, 25.4805, 27.8874, 29.261, 27.8874, 41.5175, 34.9991
2/14/2009 1:02:05, .7827, .8185, 7.7824, 6.518, 5.1613, 3.8981, 2.6144, 1.3191, 940.0335, 15.171, 584.5135, 52.4087, 37.4019, 380.9272, 187.9218, 115.3619, 233.6284, 1.281, 51, 217, 27.1786, 27.037, 20.1513, 28.1712, 25.3391, 27.8874, 26.4235, 29.3085, 27.8401, 41.3529, 35.0485
2/14/2009 1:02:35, .7793, .8185, 7.6544, 6.4125, 5.0769, 3.8353, 2.5727, 1.2926, 779.136, 15.171, 11.4191, 159.2252, 37.4019, 706.9778, 147.501, 112.8454,-6.7054, 1.281, 1366, 205, 27.1786, 27.0842, 19.8676, 26.801, 27.1786, 28.4552, 25.1506, 29.3085, 27.8401, 41.2436, 35.0485
2/14/2009 1:03:05, .7827, .8185, 7.6422, 6.4072, 5.0685, 3.8259, 2.5678, 1.2901, 700.475, 15.171, 18.1388, 771.4422, 40.2031, 10.4152, 129.9691, 125.4281,-156.5783, 1.2849, 1367, 187, 27.1786, 27.1314, 19.4891, 25.4805, 28.7394, 27.0842, 26.3292, 29.3085, 27.8401, 41.4626, 35.0485
2/14/2009 1:03:35, .7793, .8185, 7.7824, 6.5233, 5.1613, 3.8981, 2.6144, 1.3191, 870.3112, 15.183, 16.2189, 277.9102, 668.5953, 4.487, 184.9998, 114.3553, 107.801, 1.281, 56, 183, 27.2259, 27.1786, 19.1105, 25.669, 27.6038, 25.669, 28.5025, 29.3085, 27.8401, 41.5724, 34.9991
2/14/2009 1:04:05, .7793, .8185, 7.8434, 6.5655, 5.195, 3.9263, 2.634, 1.3311, 956.1232, 15.183, 524.9961, 52.4087, 472.5145, 3.499, 164.5459, 105.2958, 241.4926, 1.281, 55, 175, 27.2259, 27.1314, 18.8737, 28.0293, 26.1877, 25.1977, 27.7456, 29.3085, 27.8401, 41.4077, 34.9991
2/14/2009 1:04:35, .7793, .8185, 7.7397, 6.4863, 5.1318, 3.8792, 2.6021, 1.3094, 916.7927, 15.183, 615.2321, 52.4087, 35.5345, 324.6094, 161.1369, 111.3355, 202.1715, 1.281, 56, 186, 27.2731, 27.1786, 18.5894, 28.0293, 25.1506, 27.6038, 26.282, 29.3085, 27.8401, 41.2436, 34.9991
2/14/2009 1:05:05, .7827, .8185, 7.63, 6.3914, 5.0558, 3.8227, 2.5629, 1.2877, 743.381, 15.171, 11.4191, 105.8169, 36.4682, 717.8461, 142.631, 117.3751,-69.8098, 1.2849, 1366, 222, 27.2731, 27.1786, 18.305, 26.6594, 26.8482, 28.4078, 24.9621, 29.3085, 27.8401, 41.2982, 34.9991
2/14/2009 1:05:35, .7793, .8185, 7.6605, 6.423, 5.0769, 3.8384, 2.5727, 1.2926, 727.2912, 15.171, 21.0187, 767.486, 41.1368, 42.0322, 174.2858, 118.8851,-125.0261, 1.2771, 1366, 188, 27.2731, 27.1786, 17.9729, 25.3862, 28.5025, 26.9898, 26.0462, 29.3085, 27.7929, 41.4626, 34.9991
2/14/2009 1:06:05, .7827, .8154, 7.819, 6.5444, 5.1782, 3.9138, 2.6242, 1.3239, 902.4907, 15.171, 17.1789, 337.2528, 644.3186, 5.475, 135.3261, 118.3818, 154.9863, 1.281, 55, 176, 27.3203, 27.2259, 17.7356, 25.4334, 27.462, 25.5748, 28.3132, 29.356, 27.7929, 41.5175, 34.9498
2/14/2009 1:06:35, .7793, .8185, 7.8312, 6.5549, 5.1866, 3.92, 2.6266, 1.3263, 956.1232, 15.183, 489.4777, 50.4306, 511.7307, 2.511, 182.0778, 108.8189, 249.3568, 1.281, 51, 185, 27.3203, 27.2259, 17.4032, 27.7456, 26.0934, 25.0092, 27.6511, 29.356, 27.7929, 41.2982, 34.9498
2/14/2009 1:07:05, .7793, .8154, 7.7092, 6.4547, 5.1107, 3.8635, 2.5899, 1.3046, 891.7642, 15.183, 637.3111, 52.4087, 36.4682, 279.1599, 161.6239, 111.3355, 166.7826, 1.281, 53, 182, 27.3203, 27.2259, 17.2131, 27.9347, 24.9621, 27.3203, 26.1877, 29.3085, 27.7929, 41.189, 34.9004
2/14/2009 1:07:35, .7827, .8185, 7.6117, 6.3755, 5.0432, 3.8133, 2.558, 1.2829, 700.475, 15.159, 12.3791, 55.3758, 37.4019, 729.7025, 155.293, 114.3553,-144.7462, 1.2849, 1366, 195, 27.3203, 27.2259, 16.9754, 26.6122, 26.5651, 28.2185, 24.8678, 29.356, 27.7929, 41.2436, 34.9004
2/14/2009 1:08:05, .7793, .8185, 7.7031, 6.4547, 5.1065, 3.8573, 2.5849, 1.3022, 786.287, 15.171, 21.0187, 755.6175, 39.2694, 97.362, 128.0211, 134.9909,-30.3695, 1.2849, 1366, 178, 27.3676, 27.2731, 16.7375, 25.2448, 28.3605, 26.8954, 25.7162, 29.356, 27.7929, 41.4626, 34.9004
2/14/2009 1:08:35, .7827, .8154, 7.8373, 6.5602, 5.1908, 3.9232, 2.6316, 1.3287, 922.156, 15.171, 19.0988, 384.7268, 625.6443, 6.4631, 174.2858, 116.3685, 190.3752, 1.281, 54, 183, 27.3676, 27.2259, 16.4995, 25.1506, 27.4148, 25.4805, 28.0766, 29.356, 27.7456, 41.4077, 34.8512
2/14/2009 1:09:05, .7793, .8185, 7.8068, 6.5338, 5.174, 3.9106, 2.6193, 1.3215, 956.1232, 15.171, 450.1195, 52.4087, 548.1457, 4.487, 164.5459, 107.309, 253.2889, 1.2849, 54, 187, 27.3676, 27.2259, 16.309, 27.5565, 25.9991, 24.7736, 27.5093, 29.356, 27.7456, 41.2436, 34.8512
2/14/2009 1:09:35, .7793, .8185, 7.6726, 6.423, 5.0854, 3.8447, 2.5776, 1.295, 859.5847, 15.171, 663.2299, 52.4087, 36.4682, 219.878, 161.1369, 112.3421, 119.5973, 1.281, 56, 162, 27.3676, 27.2259, 16.1184, 27.8401, 24.8678, 27.037, 26.0462, 29.356, 27.7456, 41.08, 34.8512
2/14/2009 1:10:05, .7827, .8185, 7.6117, 6.3808, 5.0474, 3.8133, 2.558, 1.2853, 714.777, 15.159, 13.3391, 50.4306, 37.4019, 733.6546, 142.631, 126.4347,-132.9141, 1.2849, 1367, 182, 27.3676, 27.2259, 15.9754, 26.5179, 26.282, 28.1712, 24.7265, 29.356, 27.7456, 41.2436, 34.8019
2/14/2009 1:10:35, .7827, .8185, 7.7336, 6.4811, 5.1275, 3.873, 2.5972, 1.3094, 820.2542, 15.183, 24.8585, 751.6614, 42.0705, 151.7038, 171.3639, 121.9049, 32.7348, 1.281, 1366, 174, 27.4148, 27.2731, 15.7846, 25.1977, 28.1712, 26.8482, 25.4334, 29.356, 27.6983, 41.4077, 34.8019
2/14/2009 1:11:05, .7793, .8185, 7.8617, 6.5813, 5.2077, 3.9389, 2.6389, 1.3335, 948.9722, 15.1949, 21.0187, 438.135, 594.8316, 8.4391, 135.8131, 119.3884, 237.5605, 1.281, 55, 169, 27.4148, 27.2731, 15.5938, 24.9621, 27.2731, 25.4334, 27.8401, 29.356, 27.6983, 41.3529, 34.7527
2/14/2009 1:11:35, .7827, .8185, 7.7763, 6.518, 5.1529, 3.8981, 2.6144, 1.3167, 947.1845, 15.183, 408.8413, 51.4196, 582.6932, 5.475, 164.0589, 107.8123, 249.3568, 1.281, 51, 191, 27.4148, 27.2731, 15.4028, 27.2259, 25.9048, 24.6322, 27.462, 29.356, 27.6983, 41.08, 34.7527
2/14/2009 1:12:05, .7793, .8185, 7.6422, 6.4019, 5.0643, 3.8321, 2.5678, 1.2926, 834.5562, 15.171, 677.6293, 52.4087, 37.4019, 186.2849, 161.1369, 111.3355, 88.1405, 1.2849, 52, 171, 27.4148, 27.2731, 15.2595, 27.7456, 24.7265, 26.801, 25.9519, 29.356, 27.6511, 40.9713, 34.7527
2/14/2009 1:12:35, .7793, .8185, 7.6117, 6.3808, 5.0432, 3.8102, 2.5555, 1.2829, 704.0505, 15.159, 16.2189, 51.4196, 39.2694, 739.5828, 170.8769, 116.3685,-144.7462, 1.281, 1366, 166, 27.4148, 27.2731, 15.0683, 26.4235, 25.9991, 28.0766, 24.6793, 29.356, 27.6511, 41.1345, 34.7035
2/14/2009 1:13:05, .7827, .8185, 7.7946, 6.5338, 5.1655, 3.9043, 2.6193, 1.3239, 873.8867, 15.183, 27.7384, 728.9134, 41.1368, 209.9977, 130.4561, 141.0306, 107.801, 1.281, 53, 188, 27.4148, 27.3203, 14.9248, 25.0563, 28.0293, 26.7066, 25.1977, 29.356, 27.6511, 41.3529, 34.7035
2/14/2009 1:13:35, .7793, .8185, 7.8617, 6.5761, 5.2035, 3.9357, 2.6389, 1.3335, 956.1232, 15.183, 24.8585, 479.6748, 567.7537, 8.4391, 169.9029, 118.8851, 253.2889, 1.281, 53, 199, 27.4148, 27.2731, 14.7813, 24.7265, 27.2259, 25.3391, 27.6038, 29.356, 27.6038, 41.2436, 34.6543
2/14/2009 1:14:05, .7793, .8154, 7.7336, 6.4811, 5.1233, 3.8761, 2.5972, 1.307, 927.5192, 15.171, 366.6032, 51.4196, 611.6385, 5.475, 179.6428, 109.8255, 229.6963, 1.2849, 56, 185, 27.4148, 27.2731, 14.6377, 27.037, 25.8105, 24.4437, 27.3676, 29.356, 27.6038, 40.917, 34.6543
2/14/2009 1:14:35, .7827, .8185, 7.6117, 6.3702, 5.0432, 3.8133, 2.558, 1.2829, 779.136, 15.171, 698.7483, 51.4196, 38.3356, 111.1945, 168.4419, 109.3222,-2.7614, 1.2849, 1366, 177, 27.4148, 27.2731, 14.5419, 27.6983, 24.6322, 26.4707, 25.8576, 29.356, 27.6038, 40.8628, 34.6051
2/14/2009 1:15:05, .7793, .8185, 7.6361, 6.3966, 5.06, 3.8227, 2.5629, 1.2877, 718.3525, 15.171, 19.0988, 52.4087, 39.2694, 735.6307, 150.423, 125.4281,-128.9701, 1.2849, 1366, 195, 27.4148, 27.2731, 14.4461, 26.3764, 25.7162, 27.9347, 24.538, 29.356, 27.6038, 41.189, 34.6051
2/14/2009 1:15:35, .7793, .8185, 7.8251, 6.5549, 5.1824, 3.92, 2.6291, 1.3287, 897.1275, 15.183, 33.4981, 715.0668, 43.0042, 267.3035, 173.3118, 128.9512, 162.8505, 1.2771, 55, 183, 27.4148, 27.2731, 14.3502, 25.0563, 27.8401, 26.6594, 24.8678, 29.356, 27.5565, 41.2982, 34.556
2/14/2009 1:16:05, .7793, .8185, 7.8434, 6.5708, 5.195, 3.9295, 2.6365, 1.3287, 965.062, 15.183, 26.7784, 527.1488, 530.405, 12.3913, 138.7351, 118.3818, 272.9494, 1.281, 53, 177, 27.4148, 27.2731, 14.2064, 24.538, 27.1314, 25.2448, 27.4148, 29.3085, 27.5093, 41.08, 34.556
2/14/2009 1:16:35, .7827, .8185, 7.697, 6.4441, 5.098, 3.8573, 2.5849, 1.2998, 907.854, 15.183, 321.4852, 50.4306, 638.7163, 7.4511, 177.6948, 111.3355, 206.1036, 1.2849, 55, 173, 27.4148, 27.2731, 14.1105, 26.7538, 25.7633, 24.3024, 27.3203, 29.3085, 27.5093, 40.8087, 34.5069
2/14/2009 1:17:05, .7793, .8185, 7.5934, 6.3597, 5.0305, 3.8039, 2.5482, 1.2781, 741.5932, 15.171, 712.1877, 52.4087, 38.3356, 62.7809, 161.6239, 108.8189,-61.9217, 1.281, 1366, 191, 27.4148, 27.2259, 14.0145, 27.6038, 24.538, 26.1877, 25.8576, 29.3085, 27.5093, 40.8087, 34.5069
2/14/2009 1:17:35, .7827, .8185, 7.6605, 6.4177, 5.0811, 3.8384, 2.5727, 1.295, 754.1075, 15.171, 74.7763, 51.4196, 41.1368, 733.6546, 189.3827, 117.8785,-73.7538, 1.2849, 1367, 199, 27.4148, 27.2731, 13.9665, 26.282, 25.4805, 27.8401, 24.4909, 29.3085, 27.5093, 41.1345, 34.5069
2/14/2009 1:18:05, .7793, .8216, 7.8922, 6.6077, 5.2204, 3.9546, 2.6536, 1.3384, 940.0335, 15.183, 35.4181, 689.3517, 43.0042, 324.6094, 132.8911, 136.5009, 225.7642, 1.281, 54, 189, 27.4148, 27.2731, 13.8225, 24.9621, 27.6983, 26.6122, 24.6793, 29.3085, 27.462, 41.189, 34.5069
2/14/2009 1:18:35, .7793, .8185, 7.8373, 6.5602, 5.1908, 3.9263, 2.6291, 1.3239, 970.4252, 15.183, 33.4981, 564.7324, 498.6586, 13.3793, 172.8248, 122.9115, 296.5421, 1.281, 51, 175, 27.4148, 27.2731, 13.7745, 24.3966, 27.0842, 25.1977, 27.1314, 29.3085, 27.462, 40.917, 34.4087
2/14/2009 1:19:05, .7827, .8185, 7.6666, 6.4177, 5.0769, 3.8416, 2.5751, 1.2926, 882.8255, 15.171, 269.6476, 50.4306, 665.7941, 9.4272, 189.3827, 113.3487, 174.6468, 1.281, 52, 186, 27.4148, 27.2259, 13.6784, 26.5179, 25.7162, 24.1139, 27.2731, 29.3085, 27.4148, 40.6466, 34.4087
2/14/2009 1:19:35, .7793, .8185, 7.5812, 6.3544, 5.0221, 3.7976, 2.5457, 1.2757, 705.8382, 15.171, 728.507, 51.4196, 41.1368, 13.3793, 191.3307, 114.3553,-125.0261, 1.2849, 1366, 163, 27.4148, 27.2259, 13.6784, 27.5565, 24.4909, 25.9048, 25.7633, 29.3085, 27.4148, 40.8087, 34.3597
2/14/2009 1:20:05, .7827, .8185, 7.7214, 6.4652, 5.1107, 3.8635, 2.5899, 1.3046, 805.9522, 15.171, 124.6941, 52.4087, 42.0705, 728.7145, 153.832, 119.3884, 9.0707, 1.281, 1366, 201, 27.4148, 27.2259, 13.6303, 26.282, 25.1977, 27.7456, 24.4437, 29.3085, 27.4148, 41.08, 34.3597
2/14/2009 1:20:35, .7793, .8185, 7.9349, 6.6394, 5.2457, 3.9797, 2.6659, 1.348, 968.6375, 15.183, 45.0176, 661.6585, 44.8717, 382.9033, 179.6428, 134.4876, 280.8137, 1.2771, 51, 169, 27.4148, 27.2259, 13.5823, 24.9621, 27.5093, 26.6122, 24.4437, 29.3085, 27.3676, 41.08, 34.3107
2/14/2009 1:21:05, .7827, .8185, 7.7885, 6.5286, 5.1613, 3.9043, 2.6144, 1.3167, 963.2742, 15.183, 38.2979, 611.2174, 449.1716, 19.3075, 161.6239, 125.4281, 300.4742, 1.281, 54, 182, 27.3676, 27.2259, 13.5342, 24.2081, 27.0842, 25.1506, 26.9426, 29.3085, 27.3676, 40.7546, 34.3107
2/14/2009 1:21:35, .7827, .8185, 7.6361, 6.3914, 5.0558, 3.8227, 2.5629, 1.2853, 848.8582, 15.171, 217.8099, 51.4196, 688.2034, 11.4032, 190.8437, 115.3619, 127.4615, 1.281, 54, 184, 27.4148, 27.2259, 13.4861, 26.282, 25.669, 24.0668, 27.2259, 29.3085, 27.3676, 40.5927, 34.2617
2/14/2009 1:22:05, .7793, .8185, 7.5873, 6.3544, 5.0263, 3.8008, 2.5457, 1.2781, 711.2015, 15.159, 736.1867, 52.4087, 41.1368, 11.4032, 194.7397, 113.3487,-121.0821, 1.2849, 1366, 175, 27.3676, 27.1786, 13.4861, 27.462, 24.4437, 25.669, 25.7633, 29.261, 27.3676, 40.7546, 34.2617
2/14/2009 1:22:35, .7793, .8185, 7.7946, 6.5286, 5.1613, 3.9043, 2.6193, 1.3215, 863.1602, 15.171, 206.2904, 52.4087, 43.9379, 708.9538, 201.5577, 125.4281, 111.7331, 1.281, 52, 184, 27.3676, 27.1786, 13.5342, 26.2349, 25.0092, 27.6511, 24.4437, 29.261, 27.3203, 41.08, 34.2617
2/14/2009 1:23:05, .7793, .8185, 7.9288, 6.6341, 5.2457, 3.9765, 2.6634, 1.3456, 986.515, 15.183, 47.8975, 621.1078, 46.7391, 447.1254, 139.7091, 133.9843, 316.2026, 1.2771, 55, 181, 27.3676, 27.1786, 13.5823, 24.8678, 27.3676, 26.6122, 24.2553, 29.261, 27.3203, 40.917, 34.2617
2/14/2009 1:23:35, .7827, .8185, 7.758, 6.4916, 5.136, 3.8855, 2.6021, 1.307, 959.6987, 15.183, 47.8975, 640.8887, 398.7508, 23.2596, 183.5388, 127.9446, 308.3384, 1.2771, 51, 176, 27.3676, 27.1786, 13.4861, 24.1139, 27.0842, 25.1506, 26.7066, 29.261, 27.2731, 40.6466, 34.2127
2/14/2009 1:24:05, .7793, .8185, 7.6056, 6.365, 5.0347, 3.8102, 2.5506, 1.2781, 804.1645, 15.171, 144.8532, 50.4306, 705.944, 16.3434, 208.3756, 111.3355, 64.287, 1.281, 1366, 184, 27.3676, 27.1786, 13.5823, 26.0462, 25.669, 24.0197, 27.2259, 29.2136, 27.2731, 40.485, 34.1638
2/14/2009 1:24:35, .7793, .8185, 7.6178, 6.3808, 5.0474, 3.8165, 2.5555, 1.2829, 723.7157, 15.159, 737.1466, 52.4087, 43.0042, 14.3673, 213.2456, 112.8454,-97.4179, 1.281, 1366, 199, 27.3676, 27.1314, 13.7264, 27.5093, 24.4437, 25.4334, 25.7633, 29.261, 27.2731, 40.7546, 34.1149
2/14/2009 1:25:05, .7793, .8185, 7.8495, 6.5708, 5.195, 3.9326, 2.6389, 1.3311, 904.2785, 15.171, 280.2071, 50.4306, 44.8717, 691.1693, 188.8957, 127.9446, 178.5789, 1.2771, 52, 167, 27.3676, 27.1314, 13.8225, 26.3292, 24.8207, 27.5565, 24.4437, 29.261, 27.2259, 40.9713, 34.1149
2/14/2009 1:25:35, .7793, .8185, 7.941, 6.6499, 5.2541, 3.986, 2.6683, 1.3456, 1020.4822, 15.1949, 66.1367, 561.7653, 48.6065, 502.4551, 202.5317, 143.0439, 379.1163, 1.2692, 52, 154, 27.3203, 27.1314, 13.8705, 24.9149, 27.2259, 26.6122, 24.1139, 29.2136, 27.2259, 40.8628, 34.1149
2/14/2009 1:26:05, .7793, .8185, 7.6848, 6.4389, 5.0896, 3.851, 2.58, 1.2926, 923.9437, 15.183, 63.2568, 682.4284, 315.6499, 35.116, 181.5908, 133.9843, 269.0173, 1.2771, 51, 171, 27.3203, 27.1314, 14.0145, 24.0668, 27.1786, 25.1506, 26.5651, 29.2136, 27.1786, 40.5388, 34.1149
2/14/2009 1:26:35, .7793, .8185, 7.5873, 6.3544, 5.0263, 3.8008, 2.5457, 1.2757, 761.2585, 15.171, 96.8553, 49.4415, 718.0823, 24.2477, 216.6546, 114.3553, 20.9028, 1.2771, 1367, 181, 27.3203, 27.0842, 14.1105, 25.9048, 25.7162, 23.9725, 27.3203, 29.2136, 27.1786, 40.485, 34.066
2/14/2009 1:27:05, .7793, .8185, 7.6666, 6.423, 5.0769, 3.8384, 2.5727, 1.2926, 768.4095, 15.171, 739.0665, 51.4196, 93.425, 20.2955, 210.3236, 115.3619,-34.3135, 1.2771, 1367, 220, 27.3203, 27.0842, 14.2544, 27.462, 24.4909, 25.1977, 25.9048, 29.2136, 27.1786, 40.7546, 34.066
2/14/2009 1:27:35, .7793, .8185, 7.9958, 6.6974, 5.2879, 4.0173, 2.6953, 1.3577, 993.666, 15.183, 368.5231, 49.4415, 48.6065, 637.8155, 255.1273, 130.9645, 320.1347, 1.2771, 55, 182, 27.3203, 27.0842, 14.494, 26.3292, 24.6322, 27.462, 24.4909, 29.2136, 27.1786, 40.9713, 34.0171
2/14/2009 1:28:05, .7793, .8185, 7.8373, 6.5655, 5.195, 3.9263, 2.6316, 1.3239, 1007.968, 15.183, 81.496, 477.6967, 50.474, 587.4259, 167.4679, 153.6133, 386.9805, 1.2692, 52, 187, 27.3203, 27.0842, 14.8291, 24.9621, 26.9898, 26.7066, 24.0197, 29.1661, 27.1314, 40.7006, 34.0171
2/14/2009 1:28:35, .7827, .8185, 7.6483, 6.4019, 5.0643, 3.8321, 2.5653, 1.2877, 897.1275, 15.183, 79.5761, 699.2421, 232.549, 50.9245, 191.8177, 143.0439, 237.5605, 1.2731, 54, 185, 27.2731, 27.0842, 14.877, 24.0197, 27.2731, 25.1977, 26.3292, 29.1661, 27.1314, 40.485, 34.0171
