Filename:
C:\AO-51Tlm\WOD\2009\Wd020200

Start Time
2/2/2009 0:34:09
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/2/2009 0:34:09, .7359, .7972, 7.8922, 6.6183, 5.2246, 3.9169, 2.6316, 1.3456, 852.4337, 15.171, 218.7698, 49.4415, 665.7941, 5.475, 199.6097, 104.2891, 107.801, 1.2574, 54, 183, 27.6983, 27.5565, 23.8783, 27.8874, 27.8874, 26.0462, 29.1661, 30.3072, 28.6446, 41.3529, 35.4444
2/2/2009 0:34:39, .7359, .7972, 7.8373, 6.5708, 5.1908, 3.8886, 2.6119, 1.336, 695.1117, 15.159, 702.5882, 51.4196, 37.4019, 8.4391, 145.066, 110.3288,-168.4103, 1.2574, 1367, 181, 27.7456, 27.5565, 23.5484, 29.1661, 26.4707, 27.5565, 27.8401, 30.3072, 28.6446, 41.3529, 35.4444
2/2/2009 0:35:09, .7359, .7972, 7.8617, 6.5919, 5.2077, 3.8981, 2.6217, 1.3408, 750.532, 15.171, 73.8163, 52.4087, 37.4019, 715.8701, 147.014, 106.8057,-101.3619, 1.2574, 1366, 197, 27.7456, 27.6038, 22.9829, 27.982, 27.0842, 29.356, 26.3764, 30.3072, 28.6446, 41.6275, 35.4444
2/2/2009 0:35:39, .7392, .7972, 7.9349, 6.6552, 5.2583, 3.9357, 2.6463, 1.3528, 888.1887, 15.183, 21.0187, 700.2312, 38.3356, 271.2557, 135.8131, 114.8586, 131.3936, 1.2574, 52, 190, 27.7456, 27.6511, 22.4643, 26.6594, 29.261, 28.4078, 26.3764, 30.3072, 28.6446, 41.6275, 35.4444
2/2/2009 0:36:09, .7392, .8002, 7.9593, 6.671, 5.2752, 3.9514, 2.6536, 1.3577, 956.1232, 15.171, 21.0187, 492.5324, 540.6759, 7.4511, 176.7208, 109.8255, 253.2889, 1.2613, 54, 189, 27.7929, 27.6511, 22.0398, 26.0462, 28.692, 26.9426, 28.8816, 30.3072, 28.6446, 41.5175, 35.4444
2/2/2009 0:36:39, .7359, .7972, 7.9227, 6.6394, 5.2499, 3.9326, 2.6414, 1.3504, 934.6702, 15.171, 366.6032, 50.4306, 583.6269, 5.475, 140.196, 126.4347, 221.8321, 1.2574, 52, 215, 27.7929, 27.6511, 21.6624, 28.2185, 27.3676, 25.9048, 28.7868, 30.3072, 28.692, 41.3529, 35.4444
2/2/2009 0:37:09, .7359, .7972, 7.8495, 6.5813, 5.1993, 3.8981, 2.6193, 1.3384, 809.5277, 15.171, 670.9096, 50.4306, 36.4682, 164.5482, 156.2669, 101.2693, 32.7348, 1.2574, 1366, 197, 27.7929, 27.6511, 21.1905, 28.8342, 26.0934, 27.8874, 27.3676, 30.3072, 28.692, 41.2436, 35.4444
