Filename:
C:\AO-51Tlm\WOD\2009\Wd021000

Start Time
2/10/2009 23:42:11
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/10/2009 23:42:11, .7827, .8556, 7.5751, 6.3439, 5.0221, 3.7913, 2.5482, 1.295, 689.7485, 15.171, 716.9875, 52.4087, 42.0705, 6.4631, 192.7917, 112.3421,-184.1864, 1.3007, 1367, 214, 27.6511, 27.5093, 16.4995, 28.3605, 25.4334, 26.2349, 26.8954, 29.5459, 27.9347, 41.5175, 34.9498
2/10/2009 23:42:41, .7827, .8588, 7.8251, 6.5338, 5.174, 3.9106, 2.6291, 1.348, 913.2172, 15.171, 274.4474, 55.3758, 38.3356, 659.5522, 153.832, 139.0174, 154.9863, 1.3007, 56, 168, 27.6511, 27.5093, 16.2614, 27.3676, 25.4805, 28.4552, 25.4805, 29.4984, 27.8874, 41.7378, 34.9498
2/10/2009 23:43:11, .7827, .8588, 7.7885, 6.5127, 5.1571, 3.8981, 2.6193, 1.336, 970.4252, 15.183, 27.7384, 508.357, 42.0705, 548.8926, 140.196, 132.4744, 276.8816, 1.2968, 51, 200, 27.6983, 27.5565, 16.0708, 25.9519, 27.8874, 27.7456, 24.8678, 29.5459, 27.8874, 41.5175, 34.9004
2/10/2009 23:43:41, .7793, .8588, 7.63, 6.3755, 5.0516, 3.8165, 2.5678, 1.307, 863.1602, 15.171, 29.6583, 704.1873, 225.0792, 16.3434, 132.4041, 173.2423, 131.3936, 1.3007, 51, 173, 27.6511, 27.5565, 15.8324, 24.8207, 28.3132, 26.3292, 26.9898, 29.4984, 27.8874, 41.3529, 34.9004
2/10/2009 23:44:11, .7793, .8556, 7.5568, 6.3228, 5.0094, 3.7819, 2.5432, 1.2901, 698.6872, 15.171, 25.8185, 50.4306, 724.6184, 8.4391, 197.6617, 113.852,-160.5223, 1.3007, 1366, 169, 27.6511, 27.6038, 15.6892, 26.2349, 26.9426, 24.9621, 28.1712, 29.4984, 27.8401, 41.4077, 34.9004
2/10/2009 23:44:41, .7793, .8588, 7.7397, 6.4705, 5.1233, 3.8667, 2.5997, 1.3287, 857.797, 15.171, 665.1499, 54.3867, 216.6758, 7.4511, 150.91, 138.5141, 64.287, 1.3007, 1366, 185, 27.6983, 27.5565, 15.5938, 28.2658, 25.6219, 25.4805, 26.9426, 29.4984, 27.8401, 41.6275, 34.9004
2/10/2009 23:45:11, .7793, .8588, 7.8373, 6.5444, 5.1824, 3.9169, 2.634, 1.3456, 972.213, 15.183, 484.6779, 55.3758, 37.4019, 522.2158, 157.7279, 120.8983, 261.1531, 1.3007, 52, 176, 27.6983, 27.6038, 15.4028, 27.462, 25.1506, 27.982, 25.5748, 29.4984, 27.8401, 41.5175, 34.8512
2/10/2009 23:45:41, .7793, .8556, 7.6787, 6.4177, 5.0854, 3.8447, 2.5849, 1.3167, 922.156, 15.183, 25.8185, 335.2747, 41.1368, 641.7677, 140.683, 161.1629, 217.9, 1.3007, 52, 178, 27.6983, 27.6038, 15.2117, 26.1405, 27.2259, 28.0293, 24.4437, 29.4984, 27.8401, 41.3529, 34.8512
2/10/2009 23:46:11, .7793, .8556, 7.5446, 6.3122, 5.001, 3.7756, 2.5383, 1.2901, 700.475, 15.171, 36.378, 768.4751, 44.8717, 17.3314, 181.5908, 124.4215,-148.6902, 1.2968, 1366, 177, 27.6983, 27.6038, 15.0683, 24.8678, 28.2185, 26.5651, 26.3292, 29.4984, 27.7929, 41.2982, 34.8019
2/10/2009 23:46:41, .7793, .8588, 7.7031, 6.4441, 5.098, 3.851, 2.5874, 1.3239, 825.6175, 15.171, 24.8585, 171.0937, 681.6673, 12.3913, 136.7871, 178.2754, 28.7908, 1.3007, 1366, 170, 27.6983, 27.6038, 14.9248, 25.4805, 26.9898, 25.1977, 28.2185, 29.4984, 27.7929, 41.5175, 34.8019
2/10/2009 23:47:11, .7793, .8588, 7.8251, 6.5391, 5.1782, 3.9138, 2.6291, 1.3456, 947.1845, 15.171, 573.9539, 53.3977, 427.696, 6.4631, 195.2267, 116.3685, 225.7642, 1.3007, 56, 174, 27.6983, 27.5565, 14.7334, 27.7456, 25.6219, 25.0092, 27.1786, 29.4984, 27.7929, 41.4077, 34.7527
2/10/2009 23:47:41, .7793, .8556, 7.7214, 6.4547, 5.1191, 3.8698, 2.5997, 1.3263, 950.76, 15.171, 595.073, 54.3867, 38.3356, 370.0589, 153.345, 140.024, 245.4247, 1.3007, 56, 209, 27.7456, 27.6038, 14.6377, 27.6511, 24.7265, 27.462, 25.7633, 29.4984, 27.7929, 41.2982, 34.7527
2/10/2009 23:48:11, .7827, .8588, 7.5446, 6.3122, 5.001, 3.7788, 2.5408, 1.2926, 734.4422, 15.171, 26.7784, 96.9156, 42.0705, 729.7025, 164.0589, 123.4148,-77.6978, 1.3007, 1366, 181, 27.7456, 27.6038, 14.5419, 26.282, 26.5651, 28.0293, 24.4909, 29.4984, 27.7929, 41.189, 34.7527
2/10/2009 23:48:41, .7793, .8588, 7.6605, 6.4019, 5.0685, 3.829, 2.5751, 1.3118, 793.438, 15.183, 36.378, 737.8148, 44.8717, 78.5894, 129.9691, 195.3879,-14.5934, 1.3007, 1366, 207, 27.7456, 27.6511, 14.3982, 25.0092, 28.2658, 26.6594, 25.4334, 29.4984, 27.7456, 41.4077, 34.7035
2/10/2009 23:49:11, .7793, .8588, 7.8312, 6.5444, 5.1782, 3.9169, 2.634, 1.348, 938.2457, 15.183, 33.4981, 387.6939, 624.7105, 13.3793, 197.6617, 123.9182, 213.9679, 1.2968, 55, 190, 27.7456, 27.6511, 14.2064, 25.0092, 27.2259, 25.3391, 27.7456, 29.4984, 27.7456, 41.4077, 34.7035
2/10/2009 23:49:41, .7793, .8588, 7.7458, 6.4758, 5.1275, 3.8792, 2.607, 1.3311, 959.6987, 15.171, 422.2807, 53.3977, 564.9526, 9.4272, 150.423, 138.0108, 261.1531, 1.3007, 52, 197, 27.7456, 27.6038, 14.2064, 27.3676, 25.8576, 24.538, 27.2731, 29.4984, 27.7456, 41.1345, 34.6543
2/10/2009 23:50:11, .7827, .8556, 7.5629, 6.3228, 5.0136, 3.7882, 2.5482, 1.295, 791.6502, 15.171, 698.7483, 53.3977, 41.1368, 135.8953, 184.9998, 117.3751, 16.9588, 1.3007, 1365, 196, 27.7929, 27.6038, 14.0625, 27.7929, 24.7265, 26.7066, 25.8576, 29.4509, 27.7456, 41.0256, 34.6543
2/10/2009 23:50:41, .7827, .8588, 7.5995, 6.3544, 5.0347, 3.8008, 2.5555, 1.3022, 738.0177, 15.171, 23.8986, 54.3867, 42.0705, 725.7504, 149.936, 167.7059,-97.4179, 1.3007, 1367, 196, 27.7456, 27.6511, 13.9665, 26.4707, 25.8105, 28.2185, 24.538, 29.4984, 27.6983, 41.3529, 34.6543
2/10/2009 23:51:11, .7827, .8588, 7.8373, 6.5497, 5.1824, 3.9263, 2.6389, 1.3504, 931.0947, 15.183, 45.0176, 694.2969, 45.8054, 303.8607, 195.2267, 138.5141, 210.0358, 1.2968, 52, 197, 27.7456, 27.6511, 13.8705, 25.1977, 27.9347, 26.9426, 24.8678, 29.4509, 27.6983, 41.4626, 34.6051
2/10/2009 23:51:41, .7793, .8556, 7.8129, 6.5233, 5.1697, 3.9075, 2.6266, 1.3408, 988.3027, 15.183, 35.4181, 547.9187, 482.7854, 19.3075, 131.4301, 178.7787, 308.3384, 1.2968, 55, 188, 27.7456, 27.6511, 13.8225, 24.5851, 27.3203, 25.4334, 27.462, 29.4509, 27.6511, 41.189, 34.6051
2/10/2009 23:52:11, .7793, .8588, 7.5995, 6.3491, 5.0305, 3.8039, 2.558, 1.3022, 856.0092, 15.171, 234.1292, 52.4087, 677.9325, 10.4152, 200.5837, 118.3818, 127.4615, 1.3046, 51, 171, 27.7456, 27.6038, 13.6784, 26.6122, 25.9991, 24.4437, 27.5565, 29.4984, 27.6511, 40.917, 34.556
2/10/2009 23:52:41, .7793, .8588, 7.5446, 6.3122, 4.9968, 3.7756, 2.5408, 1.2926, 714.777, 15.159, 723.7072, 55.3758, 41.1368, 12.3913, 152.371, 131.9711,-136.8581, 1.3007, 1366, 181, 27.7456, 27.6038, 13.6303, 27.8874, 24.7736, 25.9991, 26.1405, 29.4509, 27.6511, 41.08, 34.556
2/10/2009 23:53:11, .7793, .8588, 7.7885, 6.5022, 5.1486, 3.8918, 2.6193, 1.3432, 888.1887, 15.171, 253.3283, 53.3977, 43.0042, 686.2291, 203.0187, 129.4545, 135.3257, 1.3007, 53, 188, 27.7456, 27.6038, 13.5823, 26.7066, 25.1977, 28.0766, 24.7736, 29.4509, 27.6511, 41.3529, 34.556
2/10/2009 23:53:41, .7827, .8588, 7.9227, 6.613, 5.2372, 3.9703, 2.6683, 1.3649, 1015.119, 15.1949, 43.0977, 552.8639, 45.8054, 486.6466, 132.8911, 200.9243, 343.7274, 1.2968, 56, 196, 27.7456, 27.6511, 13.5823, 25.3391, 27.5565, 27.1786, 24.3024, 29.4509, 27.6038, 41.2436, 34.5069
2/10/2009 23:54:11, .7793, .8588, 7.6422, 6.3808, 5.06, 3.829, 2.5751, 1.3118, 915.005, 15.1949, 45.9776, 686.3846, 306.3127, 23.2596, 199.6097, 132.9777, 233.6284, 1.2928, 51, 174, 27.7456, 27.6511, 13.438, 24.3966, 27.5565, 25.7633, 26.6594, 29.4509, 27.6038, 40.917, 34.5069
2/10/2009 23:54:41, .7793, .8588, 7.5263, 6.2911, 4.9841, 3.7694, 2.5334, 1.2877, 700.475, 15.171, 31.5782, 51.4196, 726.4858, 17.3314, 147.014, 125.9314,-148.6902, 1.3007, 1366, 190, 27.7456, 27.6511, 13.4861, 26.0462, 26.2349, 24.4437, 27.6983, 29.4509, 27.6038, 40.8628, 34.4578
2/10/2009 23:55:11, .7827, .8588, 7.6909, 6.4336, 5.0854, 3.851, 2.5874, 1.3215, 829.193, 15.171, 704.5081, 52.4087, 183.0619, 12.3913, 204.4797, 116.8718, 40.6229, 1.3007, 1366, 181, 27.7929, 27.6038, 13.438, 27.8874, 24.9149, 25.292, 26.3292, 29.4035, 27.6038, 41.2436, 34.4087
2/10/2009 23:55:41, .7793, .8588, 7.9166, 6.6077, 5.2372, 3.9703, 2.6683, 1.3673, 991.8782, 15.183, 431.8803, 54.3867, 42.0705, 578.5336, 152.371, 154.6199, 288.6779, 1.2968, 55, 190, 27.7456, 27.6038, 13.438, 27.037, 24.6322, 27.7456, 24.9621, 29.4035, 27.5565, 41.2436, 34.4087
2/10/2009 23:56:11, .7793, .8556, 7.697, 6.4283, 5.098, 3.8573, 2.5948, 1.3215, 959.6987, 15.183, 50.7774, 375.8254, 48.6065, 638.8036, 214.2196, 142.0372, 308.3384, 1.2928, 51, 171, 27.7456, 27.6038, 13.3899, 25.6219, 26.9898, 27.4148, 24.0668, 29.4035, 27.5565, 40.917, 34.3597
2/10/2009 23:56:41, .7793, .8588, 7.5324, 6.2964, 4.9925, 3.7756, 2.5383, 1.2901, 752.3197, 15.171, 50.7774, 752.6504, 71.9495, 36.104, 124.1251, 163.1762,-26.4255, 1.2928, 1366, 183, 27.7456, 27.6511, 13.438, 24.3966, 27.8401, 25.9048, 25.9991, 29.4035, 27.5565, 40.8628, 34.3597
2/10/2009 23:57:11, .7827, .8588, 7.63, 6.3808, 5.0516, 3.8165, 2.5653, 1.307, 784.4992, 15.171, 45.9776, 122.6306, 719.0161, 21.2836, 203.0187, 122.9115,-14.5934, 1.2968, 1365, 181, 27.7456, 27.6511, 13.3899, 25.3391, 26.5179, 24.6322, 27.7456, 29.4035, 27.5093, 41.08, 34.3597
2/10/2009 23:57:41, .7793, .8556, 7.8495, 6.5549, 5.1908, 3.9295, 2.6414, 1.3528, 948.9722, 15.171, 620.0319, 53.3977, 390.3473, 16.3434, 161.6239, 120.8983, 233.6284, 1.3007, 53, 172, 27.7456, 27.6038, 13.3899, 27.6038, 25.1506, 24.6793, 26.6122, 29.4035, 27.5093, 41.1345, 34.3107
2/10/2009 23:58:11, .7827, .8588, 7.7763, 6.4916, 5.1486, 3.8981, 2.6193, 1.336, 986.515, 15.183, 608.5124, 53.3977, 43.9379, 392.7836, 238.5694, 127.9446, 324.0668, 1.3007, 51, 170, 27.7456, 27.5565, 13.3899, 27.2259, 24.3495, 27.2259, 25.1977, 29.356, 27.5093, 40.9713, 34.3107
2/10/2009 23:58:41, .7793, .8588, 7.5507, 6.3175, 5.0094, 3.7882, 2.5482, 1.2974, 820.2542, 15.171, 45.9776, 144.3896, 48.6065, 725.7504, 137.7611, 173.7456, 92.0726, 1.2968, 57, 185, 27.7456, 27.6038, 13.5823, 25.8576, 26.282, 27.6983, 23.9725, 29.356, 27.462, 40.8628, 34.3107
2/10/2009 23:59:11, .7827, .8588, 7.6117, 6.3702, 5.0432, 3.8102, 2.5629, 1.3046, 780.9237, 15.171, 70.9365, 754.6285, 49.5403, 61.7929, 210.8106, 144.5538,-6.7054, 1.2889, 1366, 173, 27.7456, 27.6038, 13.4861, 24.6322, 27.8401, 26.2349, 25.292, 29.356, 27.462, 41.08, 34.2617
2/10/2009 23:59:41, .7793, .8588, 7.8373, 6.5444, 5.1824, 3.9232, 2.6389, 1.3504, 943.609, 15.183, 49.8174, 381.7596, 639.65, 31.1639, 142.631, 131.4678, 241.4926, 1.2968, 56, 193, 27.7456, 27.6038, 13.6303, 24.6793, 26.7066, 24.8207, 27.6038, 29.356, 27.462, 41.08, 34.2617
2/11/2009 0:00:11, .7827, .8556, 7.8129, 6.5286, 5.174, 3.9138, 2.634, 1.3432, 995.4537, 15.171, 465.4788, 51.4196, 564.0189, 20.2955, 231.7515, 123.9182, 335.8631, 1.2968, 53, 199, 27.7456, 27.5565, 13.5823, 27.0842, 25.3391, 24.2081, 27.037, 29.356, 27.462, 40.8628, 34.2127
2/11/2009 0:00:41, .7827, .8588, 7.5751, 6.328, 5.0179, 3.7976, 2.5531, 1.2998, 850.646, 15.171, 707.388, 52.4087, 43.9379, 191.2251, 156.2669, 134.4876, 127.4615, 1.2968, 52, 186, 27.7456, 27.5565, 13.7264, 27.462, 24.2081, 26.4707, 25.5276, 29.3085, 27.4148, 40.7006, 34.2127
2/11/2009 0:01:11, .7793, .8588, 7.6117, 6.365, 5.0432, 3.807, 2.5604, 1.3046, 773.7727, 15.171, 62.2969, 48.4525, 50.474, 735.6307, 259.0233, 134.9909,-2.7614, 1.2968, 1366, 157, 27.6983, 27.5565, 13.7264, 26.0934, 25.5276, 27.7929, 24.2081, 29.356, 27.4148, 41.0256, 34.2127
2/11/2009 0:01:41, .7793, .8588, 7.8556, 6.5602, 5.195, 3.9357, 2.6512, 1.3601, 957.911, 15.183, 67.0966, 682.4284, 50.474, 332.5136, 115.3592, 168.7126, 269.0173, 1.2889, 55, 180, 27.6983, 27.5565, 14.0145, 24.7736, 27.6983, 26.4707, 24.6322, 29.356, 27.4148, 41.1345, 34.2127
2/11/2009 0:02:11, .7793, .8588, 7.8556, 6.5655, 5.1993, 3.9389, 2.6463, 1.3504, 1018.6945, 15.183, 70.9365, 547.9187, 499.5923, 41.0442, 211.2976, 143.5472, 383.0484, 1.2928, 54, 189, 27.6983, 27.5565, 13.8705, 24.2553, 27.037, 25.0563, 27.1314, 29.3085, 27.3676, 40.8628, 34.1638
2/11/2009 0:02:41, .7793, .8556, 7.5812, 6.3386, 5.0263, 3.8008, 2.558, 1.2998, 870.3112, 15.171, 261.008, 49.4415, 689.1371, 27.2118, 187.9218, 129.9578, 174.6468, 1.2968, 52, 180, 27.6983, 27.5093, 14.0625, 26.4707, 25.5748, 24.0197, 27.1786, 29.3085, 27.3676, 40.5927, 34.1149
2/11/2009 0:03:11, .7793, .8556, 7.5934, 6.3491, 5.0305, 3.7976, 2.5555, 1.2998, 775.5605, 15.171, 739.0665, 51.4196, 46.7391, 25.2357, 277.5292, 123.9182,-2.7614, 1.2928, 1366, 156, 27.6983, 27.462, 14.2064, 27.7456, 24.4437, 25.669, 25.7162, 29.3085, 27.3676, 40.917, 34.1149
2/11/2009 0:03:41, .7827, .8556, 7.819, 6.5338, 5.174, 3.9169, 2.6414, 1.3528, 916.7927, 15.171, 279.2471, 44.4963, 50.474, 712.906, 146.527, 152.6067, 202.1715, 1.2928, 56, 177, 27.6983, 27.5093, 14.494, 26.5179, 24.9149, 27.7456, 24.3495, 29.3085, 27.3676, 41.1345, 34.1149
2/11/2009 0:04:11, .7793, .8588, 7.9715, 6.6552, 5.271, 4.0017, 2.6904, 1.3769, 1066.9637, 15.183, 90.1356, 523.1927, 51.4077, 521.2278, 233.2125, 169.7192, 449.8942, 1.2849, 53, 172, 27.6983, 27.5093, 14.494, 25.1506, 27.3676, 26.801, 24.1139, 29.3085, 27.3203, 41.0256, 34.1149
2/11/2009 0:04:41, .7793, .8588, 7.6056, 6.3544, 5.0389, 3.8102, 2.5653, 1.3046, 906.0662, 15.171, 88.2157, 698.2531, 260.5605, 57.8407, 153.832, 159.653, 241.4926, 1.2889, 52, 183, 27.6511, 27.5093, 14.7813, 24.161, 27.3676, 25.292, 26.5651, 29.261, 27.3203, 40.7006, 34.1149
2/11/2009 0:05:11, .7793, .8588, 7.5812, 6.3333, 5.0179, 3.7913, 2.5482, 1.2974, 780.9237, 15.171, 77.6562, 41.5292, 719.9498, 44.0083, 254.1533, 131.4678, 16.9588, 1.2889, 1366, 200, 27.6511, 27.462, 14.8291, 25.8105, 25.9048, 24.1139, 27.6983, 29.3085, 27.3203, 40.8087, 34.066
2/11/2009 0:05:41, .7793, .8588, 7.7336, 6.4652, 5.1149, 3.8667, 2.6021, 1.3311, 861.3725, 15.171, 745.7862, 45.4854, 212.0072, 35.116, 184.5128, 137.5075, 123.5294, 1.2928, 51, 187, 27.6511, 27.462, 15.1161, 27.6511, 24.6322, 25.0563, 26.3292, 29.261, 27.3203, 41.08, 34.066
2/11/2009 0:06:11, .7793, .8588, 8.0202, 6.6974, 5.3005, 4.033, 2.7174, 1.3866, 1065.176, 15.171, 513.4766, 44.4963, 52.3414, 533.0841, 301.3921, 146.0637, 438.0979, 1.2889, 55, 174, 27.6511, 27.4148, 15.1639, 26.7538, 24.4437, 27.5565, 24.8678, 29.261, 27.2731, 41.08, 34.0171
2/11/2009 0:06:41, .7793, .8588, 7.6605, 6.4019, 5.0727, 3.8321, 2.58, 1.3143, 956.1232, 15.171, 96.8553, 283.8445, 51.4077, 715.8701, 137.2741, 184.3151, 312.2705, 1.281, 50, 203, 27.6038, 27.462, 15.6892, 25.292, 26.7066, 27.3203, 24.0197, 29.261, 27.2731, 40.8087, 34.066
2/11/2009 0:07:11, .7827, .8588, 7.569, 6.328, 5.0136, 3.7851, 2.5482, 1.295, 802.3767, 15.171, 98.7752, 721.0011, 43.9379, 79.5774, 176.7208, 172.739, 36.6789, 1.281, 1367, 191, 27.6038, 27.4148, 15.7369, 24.2553, 27.7929, 25.7633, 25.9991, 29.261, 27.2731, 40.7546, 34.0171
2/11/2009 0:07:41, .7793, .8588, 7.7397, 6.4758, 5.1233, 3.873, 2.6095, 1.3311, 889.9765, 15.183, 94.9354, 166.1485, 707.8114, 65.745, 192.3047, 159.1497, 174.6468, 1.2849, 51, 194, 27.6038, 27.4148, 15.9277, 25.1506, 26.4235, 24.4909, 27.7929, 29.2136, 27.2731, 41.0256, 34.0171
2/11/2009 0:08:11, .7793, .8588, 8.0019, 6.6869, 5.2921, 4.0173, 2.7051, 1.3842, 1058.025, 15.183, 565.3143, 38.5621, 481.8517, 48.9485, 286.7821, 142.0372, 430.2337, 1.2889, 51, 186, 27.6038, 27.3676, 16.1661, 27.6038, 25.1035, 24.4437, 26.6594, 29.2136, 27.2731, 41.0256, 33.9682
2/11/2009 0:08:41, .7827, .8556, 7.7641, 6.4916, 5.1444, 3.8886, 2.6144, 1.3335, 1000.817, 15.171, 702.5882, 33.6169, 53.2751, 354.2503, 226.3945, 158.1431, 379.1163, 1.2849, 54, 194, 27.5565, 27.3676, 16.7375, 27.462, 24.3966, 26.8954, 25.1506, 29.2136, 27.2731, 40.9713, 33.9682
2/11/2009 0:09:11, .7827, .8588, 7.5629, 6.3228, 5.0094, 3.7851, 2.5432, 1.2926, 773.7727, 15.171, 98.7752, 3.9456, 49.5403, 791.9485, 126.5601, 189.3482,-10.6494, 1.2771, 1366, 195, 27.5565, 27.3676, 16.9754, 25.9991, 26.3292, 27.6983, 24.161, 29.2136, 27.2731, 40.8087, 34.0171
2/11/2009 0:09:41, .7793, .8588, 7.7763, 6.5075, 5.1486, 3.8981, 2.6266, 1.3408, 957.911, 15.183, 90.1356, 635.9434, 34.6008, 202.0934, 196.6877, 207.9706, 221.8321, 1.2692, 52, 191, 27.5565, 27.4148, 17.1656, 24.8207, 28.0766, 26.1877, 25.2448, 29.2136, 27.2259, 41.1345, 34.0171
2/11/2009 0:10:11, .7793, .8556, 7.941, 6.6394, 5.2499, 3.9828, 2.6806, 1.3697, 1072.327, 15.183, 101.6551, 473.7406, 518.2667, 89.4578, 169.4159, 182.3019, 438.0979, 1.2771, 51, 177, 27.5565, 27.3676, 17.5932, 24.7736, 26.9898, 24.8678, 27.7456, 29.2136, 27.2731, 41.0256, 34.0171
2/11/2009 0:10:41, .7827, .8588, 7.758, 6.4863, 5.136, 3.8824, 2.6119, 1.3335, 1022.27, 15.183, 364.6833, 14.8251, 608.8373, 74.6373, 285.8082, 162.6729, 410.5732, 1.281, 55, 208, 27.5565, 27.3676, 17.9255, 27.037, 25.5276, 24.3024, 27.6038, 29.1661, 27.2259, 40.9713, 33.9682
2/11/2009 0:11:11, .7793, .8588, 7.5751, 6.3333, 5.0179, 3.7882, 2.5506, 1.2974, 780.9237, 15.171, 814.9031, 15.8141, 53.2751, 81.5535, 158.2149, 170.7258, 20.9028, 1.2771, 1366, 200, 27.5565, 27.3203, 18.3998, 27.7929, 24.5851, 26.4707, 26.0462, 29.1661, 27.2259, 40.8628, 33.9682
2/11/2009 0:11:41, .7793, .8588, 7.8922, 6.6024, 5.2246, 3.9608, 2.6757, 1.3649, 1013.3312, 15.183, 260.048,-3.9667, 46.7391, 697.0974, 283.3732, 198.911, 324.0668, 1.2731, 52, 180, 27.5093, 27.3203, 18.542, 26.3764, 25.5748, 28.2658, 24.9149, 29.1661, 27.2731, 41.2982, 34.0171
2/11/2009 0:12:11, .7793, .8588, 8.0446, 6.7291, 5.3216, 4.0487, 2.7346, 1.3962, 1124.1717, 15.1949, 68.0566, 475.7186, 26.1973, 538.0243, 132.8911, 219.5467, 430.2337, 1.2653, 51, 165, 27.5093, 27.3676, 19.2052, 25.1035, 27.7929, 27.0842, 25.0092, 29.1661, 27.2731, 41.3529, 34.0171
2/11/2009 0:12:41, .7793, .8588, 7.6787, 6.4177, 5.0811, 3.8384, 2.5849, 1.3167, 991.8782, 15.183, 80.536, 602.316, 217.6095, 101.3142, 171.8509, 201.4276, 304.4063, 1.2692, 51, 218, 27.462, 27.3676, 19.4891, 24.538, 27.7456, 25.5748, 27.5565, 29.1661, 27.2731, 40.917, 34.0171
2/11/2009 0:13:11, .7793, .8588, 7.6178, 6.365, 5.0432, 3.807, 2.5629, 1.3046, 847.0705, 15.171, 114.1345,-1.9887, 701.2754, 93.4099, 192.7917, 185.3217, 92.0726, 1.2731, 52, 316, 27.5093, 27.3203, 19.9149, 26.282, 26.2349, 24.7265, 28.2658, 29.1661, 27.2731, 41.0256, 34.0171
2/11/2009 0:13:41, .7793, .8588, 7.88, 6.5919, 5.2119, 3.9514, 2.6659, 1.3649, 999.0292, 15.171, 751.546,-4.9558, 238.1513, 81.5535, 203.9927, 179.7853, 312.2705, 1.2771, 51, 182, 27.5093, 27.3203, 20.1513, 28.1239, 25.1506, 25.9048, 26.7066, 29.1661, 27.3203, 41.2982, 34.0171
2/11/2009 0:14:11, .7793, .8588, 8.0568, 6.7396, 5.3301, 4.0519, 2.7321, 1.3938, 1122.384, 15.183, 503.8771, 1.9675, 43.9379, 540.9884, 284.8342, 202.4342, 477.419, 1.2692, 51, 169, 27.462, 27.3203, 20.671, 27.2731, 25.1506, 28.0766, 25.3391, 29.1661, 27.3203, 41.3529, 34.0171
2/11/2009 0:14:41, .7793, .8588, 7.6666, 6.4072, 5.0769, 3.8321, 2.58, 1.3143, 970.4252, 15.183, 58.457, 174.0608, 23.3961, 745.511, 69.0945, 219.5467, 233.6284, 1.2692, 51, 189, 27.462, 27.3203, 21.2849, 25.8105, 27.3676, 27.7456, 24.7736, 29.1661, 27.3203, 40.9713, 34.066
2/11/2009 0:15:11, .7793, .8588, 7.6422, 6.3861, 5.06, 3.8196, 2.5702, 1.307, 872.099, 15.183, 57.4971, 625.064, 15.9264, 84.5176, 184.0258, 206.964, 40.6229, 1.2731, 1366, 209, 27.462, 27.3676, 21.3793, 24.9149, 28.5025, 26.1877, 26.5651, 29.1187, 27.3203, 41.1345, 34.066
2/11/2009 0:15:41, .7827, .8588, 7.8678, 6.5761, 5.2077, 3.9452, 2.661, 1.3625, 1002.6047, 15.171, 85.3358, 188.8965, 659.2581, 98.3501, 133.3781, 200.421, 272.9494, 1.2731, 51, 171, 27.462, 27.3203, 21.804, 25.8105, 27.1314, 25.0563, 28.3132, 29.1187, 27.3203, 41.3529, 34.066
2/11/2009 0:16:11, .7793, .8588, 7.9532, 6.6552, 5.2668, 3.9891, 2.6855, 1.3697, 1108.082, 15.183, 499.0773,-.9996, 502.3935, 86.4937, 265.3543, 186.3283, 477.419, 1.2731, 54, 173, 27.462, 27.3203, 21.9455, 28.1712, 25.8105, 24.9621, 27.2731, 29.1187, 27.3203, 41.189, 34.066
2/11/2009 0:16:41, .7793, .8588, 7.7275, 6.46, 5.1191, 3.8667, 2.5997, 1.3263, 1009.7557, 15.183, 729.467, .9785, 43.0042, 290.0283, 199.1227, 199.9177, 355.5237, 1.2731, 52, 189, 27.462, 27.3203, 22.6057, 28.1712, 25.1506, 26.9898, 25.8105, 29.1187, 27.3676, 41.189, 34.066
2/11/2009 0:17:11, .7827, .8588, 7.6178, 6.3702, 5.0432, 3.8102, 2.5604, 1.3022, 811.3155, 15.159, 79.5761, 23.7264, 26.1973, 801.8288, 80.7824, 207.4673,-42.2016, 1.2692, 1366, 175, 27.462, 27.3203, 22.8886, 26.6594, 26.7066, 28.1239, 24.8678, 29.1187, 27.3676, 41.2436, 34.1149
2/11/2009 0:17:41, .7793, .8588, 7.9532, 6.6552, 5.2668, 3.9954, 2.6978, 1.3818, 1054.4495, 15.183, 51.7373, 578.579, 15.9264, 297.9325, 172.3378, 214.5136, 288.6779, 1.2692, 53, 196, 27.462, 27.3676, 22.9357, 25.4805, 28.6446, 26.7066, 25.5276, 29.1661, 27.3676, 41.4626, 34.1149
2/11/2009 0:18:11, .7793, .8588, 7.8739, 6.5866, 5.2119, 3.942, 2.6536, 1.3528, 1086.629, 15.183, 78.6161, 501.4337, 443.5692, 98.3501, 114.8722, 201.9309, 418.4374, 1.2692, 51, 173, 27.462, 27.3203, 23.2185, 25.292, 27.6983, 25.4334, 27.9347, 29.1187, 27.3676, 41.2436, 34.1149
