Filename:
C:\AO-51Tlm\WOD\2009\Wd020600

Start Time
2/6/2009 13:22:24
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/6/2009 13:22:24, .7793, .8185, 7.5751, 6.3491, 4.9968, 3.7505, 2.5261, 1.2901, 864.948, 15.171, 705.468, 50.4306, 43.9379, 209.9977, 196.2007, 122.4082, 166.7826, 1.2849, 55, 172, 28.3132, 28.0766, 13.4861, 27.8874, 24.9621, 26.9898, 26.0934, 30.2119, 28.0766, 41.189, 34.7035
2/6/2009 13:22:54, .7793, .8185, 7.5507, 6.3228, 4.9799, 3.738, 2.5163, 1.2829, 730.8667, 15.171, 56.5371, 45.4854, 49.5403, 755.3913, 183.5388, 130.9645,-65.8657, 1.281, 1367, 184, 28.3132, 28.0293, 13.5823, 26.5179, 26.3764, 28.1712, 24.7736, 30.2119, 28.0293, 41.3529, 34.7035
2/6/2009 13:23:24, .7793, .8185, 7.6848, 6.4441, 5.0769, 3.8102, 2.5678, 1.3094, 827.4052, 15.171, 64.2168, 744.7381, 48.6065, 154.6679, 124.6121, 143.0439, 68.2311, 1.2771, 807, 193, 28.3132, 28.0766, 13.6784, 25.1977, 28.2658, 26.7538, 25.669, 30.2119, 28.0293, 41.4626, 34.7035
2/6/2009 13:23:54, .7827, .8185, 7.8556, 6.5866, 5.1866, 3.9043, 2.634, 1.3432, 950.76, 15.171, 58.457, 365.935, 645.2523, 33.1399, 177.2078, 128.9512, 269.0173, 1.2771, 53, 202, 28.2658, 28.0766, 13.6303, 25.292, 27.2731, 25.3862, 27.982, 30.1643, 28.0293, 41.4077, 34.6543
2/6/2009 13:24:24, .7793, .8185, 7.88, 6.6077, 5.2077, 3.9169, 2.6365, 1.3456, 1004.3925, 15.183, 524.9961, 48.4525, 520.1341, 22.2716, 215.6806, 119.3884, 351.5916, 1.281, 52, 197, 28.2658, 28.0293, 13.6784, 27.6511, 25.8576, 24.9621, 27.3203, 30.1643, 27.982, 41.3529, 34.6543
2/6/2009 13:24:54, .7793, .8185, 7.6605, 6.4177, 5.0558, 3.7976, 2.558, 1.307, 941.8212, 15.171, 672.8295, 49.4415, 45.8054, 312.753, 214.2196, 125.4281, 292.61, 1.281, 51, 181, 28.2658, 28.0293, 13.8705, 27.7456, 24.9621, 27.3676, 25.8105, 30.1643, 27.982, 41.2436, 34.6543
2/6/2009 13:25:24, .7793, .8185, 7.5324, 6.3122, 4.9714, 3.7317, 2.5089, 1.2805, 779.136, 15.171, 60.3769, 99.8827, 50.474, 756.3794, 132.8911, 134.9909, 44.5669, 1.2771, 1365, 210, 28.2185, 28.0293, 14.0625, 26.3292, 26.7538, 28.0766, 24.6793, 30.1643, 27.982, 41.189, 34.6543
2/6/2009 13:25:54, .7793, .8154, 7.5873, 6.3597, 5.0094, 3.7631, 2.5285, 1.2877, 757.683, 15.171, 84.3759, 750.6723, 48.6065, 54.8766, 167.4679, 147.5736,-22.4815, 1.2731, 1366, 185, 28.2185, 28.0293, 13.9665, 25.1506, 28.3132, 26.6122, 25.9991, 30.1643, 27.982, 41.3529, 34.6051
2/6/2009 13:26:24, .7793, .8185, 7.8373, 6.5708, 5.1697, 3.8918, 2.6242, 1.3432, 922.156, 15.183, 69.9765, 267.0308, 677.9325, 41.0442, 204.9666, 131.4678, 225.7642, 1.2771, 52, 182, 28.2185, 27.982, 14.1105, 25.5748, 27.0842, 25.292, 28.1712, 30.1167, 27.982, 41.4077, 34.556
2/6/2009 13:26:54, .7793, .8185, 7.9593, 6.6763, 5.2541, 3.9577, 2.6708, 1.3649, 1009.7557, 15.171, 599.8728, 46.4744, 458.5087, 31.1639, 215.6806, 124.4215, 355.5237, 1.2771, 51, 203, 28.1712, 27.982, 14.3502, 27.9347, 25.7633, 25.1506, 27.2259, 30.1167, 27.982, 41.4077, 34.556
2/6/2009 13:27:24, .7827, .8154, 7.7641, 6.5127, 5.1275, 3.8541, 2.5923, 1.3239, 986.515, 15.171, 637.3111, 46.4744, 48.6065, 429.3408, 185.4868, 134.4876, 355.5237, 1.2771, 55, 257, 28.1712, 27.982, 14.5419, 27.6983, 25.1035, 27.6983, 25.7633, 30.1167, 27.9347, 41.2436, 34.556
2/6/2009 13:27:54, .7793, .8185, 7.569, 6.3491, 4.9925, 3.7474, 2.5212, 1.2877, 879.25, 15.171, 83.4159, 197.7978, 51.4077, 729.7025, 169.4159, 157.6398, 213.9679, 1.2731, 53, 178, 28.1712, 27.982, 14.5419, 26.282, 27.1314, 28.0293, 24.7736, 30.1167, 27.9347, 41.08, 34.556
2/6/2009 13:28:24, .7827, .8185, 7.5812, 6.3544, 5.0052, 3.7568, 2.5261, 1.2877, 789.8625, 15.171, 91.0956, 731.8805, 46.7391, 69.6971, 180.6168, 156.6332, 32.7348, 1.2692, 1366, 201, 28.1712, 27.982, 14.7334, 25.1506, 28.3605, 26.5179, 26.4707, 30.0691, 27.9347, 41.2436, 34.556
2/6/2009 13:28:54, .7793, .8185, 7.7397, 6.4916, 5.1107, 3.8416, 2.5874, 1.3239, 870.3112, 15.171, 83.4159, 175.0499, 706.8777, 54.8766, 188.4088, 140.5273, 143.19, 1.2731, 53, 201, 28.1712, 27.982, 14.9726, 25.9519, 27.037, 25.2448, 28.4078, 30.0691, 27.9347, 41.4077, 34.5069
2/6/2009 13:29:24, .7827, .8185, 7.9227, 6.6447, 5.2288, 3.9389, 2.6585, 1.3601, 979.364, 15.171, 676.6693, 42.5182, 374.4741, 41.0442, 197.1747, 131.9711, 308.3384, 1.2771, 55, 195, 28.1712, 27.9347, 15.1161, 28.1712, 25.7633, 25.5276, 27.2259, 30.0691, 27.8874, 41.4077, 34.5069
2/6/2009 13:29:54, .7793, .8154, 7.8983, 6.6288, 5.2246, 3.9295, 2.6463, 1.348, 1036.572, 15.171, 588.3533, 39.5511, 51.4077, 511.3474, 213.7326, 142.5405, 422.3695, 1.2731, 52, 149, 28.1712, 27.9347, 15.2117, 27.6511, 25.292, 28.0293, 25.8105, 30.0691, 27.9347, 41.3529, 34.5069
2/6/2009 13:30:24, .7827, .8185, 7.6726, 6.4336, 5.0643, 3.8039, 2.558, 1.307, 977.5762, 15.183, 94.9354, 249.228, 47.6728, 703.0256, 190.8437, 174.7523, 359.4558, 1.2613, 52, 195, 28.1239, 27.982, 15.4505, 26.1877, 27.5093, 27.982, 24.9621, 30.0215, 27.9347, 41.2436, 34.5069
2/6/2009 13:30:54, .7827, .8185, 7.5629, 6.3439, 4.9925, 3.7474, 2.5187, 1.2829, 788.0747, 15.183, 95.8954, 715.0668, 50.474, 84.5176, 142.631, 165.6927, 36.6789, 1.2613, 1366, 171, 28.1239, 27.982, 15.7846, 25.1977, 28.4078, 26.4235, 26.9426, 30.0215, 27.9347, 41.189, 34.5069
2/6/2009 13:31:24, .7793, .8185, 7.6544, 6.423, 5.0558, 3.7976, 2.5555, 1.3046, 818.4665, 15.171, 94.9354, 74.1676, 726.4858, 66.733, 177.6948, 145.0571, 60.343, 1.2692, 1366, 165, 28.1239, 27.9347, 15.88, 26.3292, 27.037, 25.3391, 28.5499, 30.0215, 27.8874, 41.3529, 34.5069
2/6/2009 13:31:54, .7793, .8185, 7.9044, 6.6288, 5.2119, 3.9232, 2.6512, 1.3577, 965.062, 15.183, 733.3068, 32.6278, 295.1081, 50.9245, 199.1227, 142.0372, 284.7458, 1.2731, 51, 217, 28.1239, 27.8874, 16.0231, 28.4552, 25.7633, 25.9991, 27.2259, 30.0215, 27.8874, 41.4626, 34.4578
2/6/2009 13:32:24, .7827, .8185, 8.0446, 6.7449, 5.3047, 3.9985, 2.7051, 1.3818, 1083.0535, 15.171, 547.0751, 24.7155, 52.3414, 569.6413, 238.5694, 158.1431, 477.419, 1.2653, 53, 182, 28.1239, 27.9347, 16.2138, 27.6511, 25.6219, 28.4078, 25.8105, 30.0215, 27.9347, 41.5175, 34.5069
2/6/2009 13:32:54, .7793, .8185, 7.7641, 6.5075, 5.1318, 3.851, 2.5899, 1.3215, 1034.7842, 15.183, 91.0956, 294.724, 40.2031, 691.1693, 149.936, 190.8581, 406.6411, 1.2574, 52, 201, 28.0766, 27.9347, 16.6424, 26.2349, 27.8874, 28.1239, 25.1977, 29.9739, 27.9347, 41.4077, 34.5069
2/6/2009 13:33:24, .7793, .8185, 7.5873, 6.365, 5.0136, 3.7631, 2.5285, 1.2901, 848.8582, 15.183, 89.1757, 690.3408, 99.0273, 95.386, 124.1251, 181.2953, 119.5973, 1.2613, 51, 172, 28.0766, 27.982, 16.9278, 25.3391, 28.5973, 26.5651, 27.3203, 29.9739, 27.9347, 41.2436, 34.5069
2/6/2009 13:33:54, .7793, .8185, 7.6117, 6.3861, 5.0305, 3.7756, 2.5383, 1.2926, 788.0747, 15.171, 103.575, 10.8689, 732.0881, 77.6014, 165.5199, 156.6332, 20.9028, 1.2653, 1367, 178, 28.1239, 27.9347, 17.0229, 26.7066, 27.1314, 25.4805, 28.692, 29.9739, 27.9347, 41.3529, 34.5069
2/6/2009 13:34:24, .7793, .8185, 7.8678, 6.6024, 5.1866, 3.9043, 2.6365, 1.3504, 952.5477, 15.171, 766.9053, 21.7484, 235.3501, 61.7929, 196.6877, 152.1034, 272.9494, 1.2692, 54, 154, 28.1239, 27.9347, 17.1656, 28.6446, 25.9519, 26.3292, 27.2731, 29.9739, 27.9347, 41.6275, 34.5069
2/6/2009 13:34:54, .7793, .8185, 8.0568, 6.7607, 5.309, 4.0017, 2.7076, 1.3842, 1104.5065, 15.183, 507.7169, 6.9127, 51.4077, 619.0429, 226.8815, 174.249, 497.0795, 1.2653, 51, 191, 28.0766, 27.9347, 17.4032, 27.7456, 25.9519, 28.692, 25.9048, 29.9739, 27.982, 41.6826, 34.5069
2/6/2009 13:35:24, .7861, .8185, 7.8373, 6.5708, 5.1782, 3.8918, 2.6168, 1.336, 1077.6902, 15.183, 81.496, 341.2089, 31.7996, 669.4326, 121.6902, 201.9309, 434.1658, 1.2535, 53, 183, 28.0766, 27.982, 17.8306, 26.282, 28.2658, 28.1712, 25.4805, 29.9739, 27.982, 41.5175, 34.5069
2/6/2009 13:35:54, .7827, .8185, 7.63, 6.4019, 5.0389, 3.7819, 2.5432, 1.2974, 911.4295, 15.183, 82.456, 667.5928, 155.0504, 96.374, 110.9762, 188.8449, 202.1715, 1.2613, 51, 176, 28.0766, 27.982, 18.0678, 25.5748, 28.7394, 26.6122, 27.6983, 29.9739, 27.982, 41.3529, 34.5069
2/6/2009 13:36:24, .7827, .8185, 7.5995, 6.3755, 5.0221, 3.7694, 2.5334, 1.2926, 791.6502, 15.159, 107.4148,-.9996, 732.0881, 82.5415, 140.196, 164.6861, 16.9588, 1.2653, 1367, 192, 28.0766, 27.982, 18.1627, 27.1314, 27.2259, 25.669, 28.8816, 29.9263, 27.982, 41.4077, 34.5069
2/6/2009 13:36:54, .7793, .8185, 7.7946, 6.5391, 5.1444, 3.8635, 2.607, 1.3311, 922.156, 15.171, 789.9443, 9.8799, 183.9956, 69.6971, 170.3899, 160.6596, 217.9, 1.2653, 52, 167, 28.0766, 27.9347, 18.2101, 28.929, 26.0934, 26.7538, 27.4148, 29.9263, 28.0293, 41.6275, 34.5069
2/6/2009 13:37:24, .7827, .8185, 8.0507, 6.7607, 5.309, 4.0017, 2.7076, 1.3842, 1095.5677, 15.183, 464.5188,-5.9448, 45.8054, 663.5044, 189.8697, 185.825, 461.6905, 1.2613, 53, 186, 28.0766, 27.982, 18.3524, 27.8874, 26.3764, 29.0238, 26.0934, 29.9263, 28.0293, 41.7378, 34.556
2/6/2009 13:37:54, .7793, .8185, 7.88, 6.6024, 5.2077, 3.9106, 2.6316, 1.3432, 1088.4167, 15.183, 69.9765, 384.7268, 26.1973, 633.8634, 100.7493, 203.4408, 426.3016, 1.2574, 54, 191, 28.0766, 27.982, 18.7316, 26.4707, 28.692, 28.3132, 25.9048, 29.9263, 28.0766, 41.5724, 34.556
2/6/2009 13:38:24, .7827, .8185, 7.6605, 6.423, 5.0558, 3.7945, 2.5531, 1.3022, 948.9722, 15.183, 77.6562, 640.8887, 214.8083, 97.362, 98.8013, 187.335, 257.221, 1.2613, 53, 185, 28.0766, 28.0293, 18.9211, 25.8576, 28.8816, 26.801, 28.1712, 29.9263, 28.0766, 41.3529, 34.6051
2/6/2009 13:38:54, .7793, .8185, 7.5812, 6.3597, 5.0094, 3.7568, 2.5236, 1.2877, 779.136, 15.171, 116.0545,-5.9448, 727.4195, 83.5296, 115.3592, 162.1696, 5.1267, 1.2653, 1366, 181, 28.1239, 28.0293, 18.9684, 27.5565, 27.3676, 25.9048, 29.1187, 29.9263, 28.0766, 41.3529, 34.556
2/6/2009 13:39:24, .7793, .8185, 7.6909, 6.4441, 5.0769, 3.8102, 2.5629, 1.3094, 850.646, 15.171, 807.2235, 4.9346, 118.6354, 70.6852, 136.3001, 161.1629, 103.8689, 1.2653, 55, 181, 28.1239, 27.982, 18.8737, 29.2136, 26.3292, 27.2259, 27.5565, 29.9263, 28.1239, 41.5724, 34.6051
2/6/2009 13:39:54, .7793, .8185, 7.9775, 6.6921, 5.2583, 3.9608, 2.6782, 1.3697, 1036.572, 15.183, 405.9615,-3.9667, 42.0705, 709.9419, 136.3001, 182.8052, 367.32, 1.2613, 54, 203, 28.1239, 28.0293, 18.8737, 27.982, 26.7538, 29.356, 26.282, 29.9263, 28.1239, 41.7378, 34.6051
2/6/2009 13:40:24, .7827, .8185, 7.9166, 6.6341, 5.2288, 3.9295, 2.6438, 1.3504, 1083.0535, 15.183, 71.8964, 454.9488, 25.2636, 579.5216, 81.2694, 198.4077, 410.5732, 1.2535, 54, 164, 28.1239, 28.0293, 19.0158, 26.6594, 29.0712, 28.4078, 26.2349, 29.9263, 28.1239, 41.5175, 34.6051
2/6/2009 13:40:54, .7827, .8185, 7.6909, 6.4494, 5.0811, 3.8133, 2.5629, 1.3094, 990.0905, 15.183, 83.4159, 610.2283, 310.0476, 95.386, 93.9313, 179.7853, 331.931, 1.2613, 52, 167, 28.1239, 28.0766, 19.1105, 26.0934, 28.9764, 26.8954, 28.5973, 29.9263, 28.1712, 41.2982, 34.6543
2/6/2009 13:41:24, .7827, .8185, 7.5812, 6.3597, 5.0052, 3.7568, 2.5261, 1.2877, 825.6175, 15.171, 180.3716, .9785, 714.3475, 78.5894, 126.5601, 161.6663, 103.8689, 1.2653, 55, 178, 28.1239, 28.0766, 19.0631, 27.9347, 27.4148, 26.0462, 29.1661, 29.9263, 28.1712, 41.189, 34.6543
2/6/2009 13:41:54, .7793, .8185, 7.5995, 6.3755, 5.0221, 3.7662, 2.5334, 1.2901, 766.6217, 15.171, 813.9432, 11.8579, 43.9379, 66.733, 139.7091, 152.6067,-6.7054, 1.2653, 1366, 161, 28.1239, 28.0766, 19.0158, 29.3085, 26.3764, 27.5565, 27.5565, 29.9263, 28.2185, 41.4626, 34.6543
2/6/2009 13:42:24, .7793, .8185, 7.8434, 6.5761, 5.174, 3.8886, 2.6217, 1.3408, 957.911, 15.183, 312.8456,-4.9558, 43.9379, 755.3913, 119.7422, 174.7523, 261.1531, 1.2653, 53, 192, 28.1712, 28.0766, 18.9211, 27.982, 27.037, 29.4984, 26.3764, 29.9263, 28.2185, 41.6275, 34.6543
2/6/2009 13:42:54, .7827, .8185, 7.9593, 6.671, 5.2541, 3.9514, 2.6634, 1.3601, 1065.176, 15.183, 83.4159, 546.9297, 29.9322, 491.5868, 82.7304, 191.3614, 394.8447, 1.2574, 53, 168, 28.1712, 28.1239, 18.9211, 26.6594, 29.3085, 28.3605, 26.5179, 29.9263, 28.2658, 41.5724, 34.7035
2/6/2009 13:43:24, .7827, .8185, 7.7824, 6.5286, 5.1444, 3.8604, 2.5972, 1.3263, 1034.7842, 15.183, 94.9354, 557.8091, 430.4972, 86.4937, 111.4632, 168.7126, 414.5053, 1.2613, 51, 181, 28.1712, 28.1239, 18.8737, 26.2349, 28.8342, 26.8954, 28.929, 29.9263, 28.2658, 41.3529, 34.7035
2/6/2009 13:43:54, .7827, .8185, 7.6361, 6.4019, 5.0432, 3.7819, 2.5432, 1.2998, 923.9437, 15.171, 305.166, 16.8031, 676.9987, 66.733, 149.936, 168.2093, 280.8137, 1.2692, 51, 170, 28.1712, 28.1239, 18.8737, 28.2658, 27.3676, 26.0934, 29.0238, 29.9263, 28.2658, 41.2436, 34.7035
2/6/2009 13:44:24, .7793, .8185, 7.5751, 6.3544, 5.0052, 3.7537, 2.5236, 1.2853, 777.3482, 15.159, 793.7841, 23.7264, 51.4077, 65.745, 159.1889, 167.7059, 28.7908, 1.2692, 1367, 191, 28.1712, 28.1239, 18.8737, 29.1661, 26.3292, 27.8401, 27.4148, 29.8787, 28.3132, 41.4077, 34.7035
2/6/2009 13:44:54, .7793, .8185, 7.697, 6.4547, 5.0811, 3.8165, 2.5678, 1.3118, 852.4337, 15.171, 180.3716, 3.9456, 45.8054, 783.0562, 135.3261, 173.2423, 111.7331, 1.2653, 54, 182, 28.2185, 28.1239, 18.8263, 27.7456, 27.2731, 29.4509, 26.282, 29.9263, 28.3132, 41.6826, 34.7527
2/6/2009 13:45:24, .7827, .8185, 7.9288, 6.6499, 5.2288, 3.9326, 2.6536, 1.3601, 1009.7557, 15.183, 93.9754, 641.8777, 34.6008, 342.394, 103.6713, 191.8647, 308.3384, 1.2574, 54, 176, 28.1712, 28.1712, 18.8263, 26.5179, 29.356, 28.0293, 26.801, 29.8787, 28.3132, 41.7378, 34.7527
2/6/2009 13:45:54, .7827, .8185, 7.9593, 6.671, 5.2541, 3.9546, 2.661, 1.3577, 1058.025, 15.183, 98.7752, 467.8063, 550.0131, 75.6253, 135.8131, 176.7655, 438.0979, 1.2653, 54, 188, 28.2185, 28.1712, 18.8263, 26.3292, 28.5499, 26.7066, 29.0712, 29.9263, 28.3132, 41.6826, 34.7527
2/6/2009 13:46:24, .7793, .8185, 7.8251, 6.5602, 5.1697, 3.8792, 2.6095, 1.3311, 1029.421, 15.183, 444.3597, 27.6826, 608.8373, 55.8647, 170.8769, 195.8912, 430.2337, 1.2692, 54, 201, 28.2185, 28.1712, 18.8737, 28.5025, 27.0842, 26.0462, 28.7394, 29.9263, 28.3132, 41.5724, 34.7527
2/6/2009 13:46:54, .7793, .8185, 7.6422, 6.4072, 5.0474, 3.7851, 2.5482, 1.2998, 893.552, 15.171, 763.0655, 31.6388, 50.474, 197.1533, 181.1038, 170.2225, 237.5605, 1.2731, 54, 170, 28.2185, 28.1712, 18.9211, 28.9764, 26.1405, 28.1239, 27.1314, 29.9263, 28.3605, 41.5724, 34.8019
2/6/2009 13:47:24, .7827, .8185, 7.6239, 6.3966, 5.0389, 3.7788, 2.5408, 1.295, 813.1032, 15.171, 102.6151, 9.8799, 46.7391, 792.9366, 145.553, 188.8449, 64.287, 1.2653, 1366, 190, 28.2658, 28.1712, 18.8737, 27.5093, 27.5565, 29.261, 26.0462, 29.9263, 28.3605, 41.7378, 34.8019
2/6/2009 13:47:54, .7793, .8185, 7.7824, 6.5338, 5.136, 3.8573, 2.5997, 1.3287, 922.156, 15.171, 101.6551, 704.1873, 38.3356, 186.2849, 128.0211, 202.9375, 198.2394, 1.2613, 53, 162, 28.2185, 28.2185, 18.9211, 26.3292, 29.3085, 27.7929, 26.9426, 29.9263, 28.3605, 41.9037, 34.8512
2/6/2009 13:48:24, .7827, .8185, 8.0385, 6.7502, 5.2963, 3.9922, 2.7002, 1.3818, 1059.8127, 15.183, 98.7752, 334.2856, 642.4512, 67.7211, 161.1369, 224.0764, 430.2337, 1.2653, 54, 172, 28.2658, 28.2185, 18.9684, 26.4235, 28.2185, 26.4235, 29.1661, 29.9263, 28.3605, 42.0147, 34.8512
2/6/2009 13:48:54, .7827, .8185, 8.0934, 6.7924, 5.3385, 4.0236, 2.715, 1.3866, 1088.4167, 15.1949, 580.6736, 34.6059, 515.4655, 47.9604, 190.8437, 203.9441, 477.419, 1.2731, 55, 177, 28.2658, 28.1712, 18.9684, 28.6446, 26.801, 26.0934, 28.3605, 29.9263, 28.3605, 42.0702, 34.8512
2/6/2009 13:49:24, .7793, .8185, 7.819, 6.5549, 5.1697, 3.8792, 2.6119, 1.3335, 1027.6332, 15.183, 704.5081, 34.6059, 49.5403, 378.9511, 195.2267, 168.7126, 430.2337, 1.2731, 51, 196, 28.2658, 28.1712, 19.0158, 28.6446, 25.9991, 28.4078, 26.8482, 29.8787, 28.3605, 41.9591, 34.9004
2/6/2009 13:49:54, .7793, .8185, 7.6848, 6.4494, 5.0811, 3.8102, 2.5629, 1.3094, 931.0947, 15.183, 99.7352, 138.4553, 45.8054, 767.2477, 159.1889, 204.9507, 280.8137, 1.2653, 51, 209, 28.2658, 28.2185, 19.0631, 27.2259, 27.7929, 28.9764, 25.8105, 29.9263, 28.3605, 41.9591, 34.9004
2/6/2009 13:50:24, .7793, .8185, 7.6726, 6.4336, 5.0727, 3.8008, 2.558, 1.3046, 857.797, 15.183, 102.6151, 722.9791, 40.2031, 75.6253, 140.196, 244.7121, 127.4615, 1.2653, 52, 184, 28.2658, 28.2185, 19.1105, 26.0462, 29.1661, 27.5093, 27.2731, 29.9263, 28.3605, 42.1259, 34.9004
2/6/2009 13:50:54, .7793, .8185, 7.9044, 6.6341, 5.2119, 3.92, 2.6438, 1.3528, 979.364, 15.183, 96.8553, 179.006, 697.5405, 62.7809, 174.2858, 252.2617, 308.3384, 1.2692, 55, 179, 28.2658, 28.2185, 19.1578, 26.6122, 27.8401, 26.1877, 29.1187, 29.9263, 28.3605, 42.3493, 34.9498
2/6/2009 13:51:24, .7827, .8185, 8.0507, 6.7607, 5.309, 3.9985, 2.7027, 1.3842, 1050.874, 15.183, 692.9886, 37.573, 395.9496, 44.9963, 198.6357, 168.2093, 414.5053, 1.2731, 54, 180, 28.3132, 28.2185, 19.2052, 28.8342, 26.5179, 26.2349, 28.0293, 29.9263, 28.3605, 42.3493, 34.9498
2/6/2009 13:51:54, .7793, .8185, 8.0751, 6.7713, 5.3301, 4.0079, 2.7051, 1.3818, 1106.2942, 15.183, 599.8728, 33.6169, 49.5403, 540.0004, 196.6877, 191.8647, 508.8758, 1.2731, 51, 164, 28.3132, 28.2185, 19.2525, 28.3605, 26.0462, 28.692, 26.5651, 29.9263, 28.4078, 42.3493, 34.9498
2/6/2009 13:52:24, .7793, .8185, 7.8617, 6.5919, 5.1993, 3.9012, 2.6266, 1.3408, 1079.478, 15.183, 100.6951, 311.5377, 44.8717, 698.0855, 152.858, 248.7385, 489.2153, 1.2653, 52, 183, 28.3132, 28.2658, 19.3472, 26.9898, 28.1712, 28.692, 25.669, 29.9263, 28.4078, 42.2933, 34.9991
2/6/2009 13:52:54, .7793, .8185, 7.697, 6.4547, 5.0854, 3.8133, 2.5678, 1.3094, 913.2172, 15.183, 100.6951, 697.264, 101.8285, 75.6253, 145.066, 270.3808, 233.6284, 1.2653, 54, 171, 28.3132, 28.2658, 19.3945, 25.8576, 28.9764, 27.1786, 27.5565, 29.9263, 28.3605, 42.2374, 34.9991
2/6/2009 13:53:24, .7827, .8216, 7.6909, 6.4494, 5.0769, 3.8102, 2.5604, 1.307, 814.891, 15.171, 98.7752, 28.6717, 745.1602, 59.8168, 181.1038, 183.8118, 64.287, 1.2731, 1366, 151, 28.3132, 28.2658, 19.4418, 26.9898, 27.6511, 25.9519, 29.0238, 29.9739, 28.4078, 42.4053, 34.9991
2/6/2009 13:53:54, .7793, .8185, 7.9044, 6.6341, 5.2161, 3.9232, 2.6463, 1.3552, 961.4865, 15.183, 766.9053, 35.5949, 219.4769, 47.9604, 198.6357, 187.335, 280.8137, 1.2731, 55, 179, 28.3132, 28.2658, 19.4891, 28.9764, 26.3764, 26.5651, 27.7456, 29.9739, 28.3605, 42.5175, 35.0485
2/6/2009 13:54:24, .7793, .8185, 8.1239, 6.8241, 5.3596, 4.0393, 2.7297, 1.3986, 1118.8085, 15.183, 464.5188, 28.6717, 50.474, 648.6839, 188.4088, 246.7253, 516.74, 1.2731, 55, 190, 28.3132, 28.3132, 19.5365, 28.1712, 26.2349, 28.9764, 26.3292, 29.9739, 28.4078, 42.6301, 35.0485
2/6/2009 13:54:54, .7793, .8185, 8.0873, 6.7819, 5.3385, 4.0142, 2.7051, 1.3842, 1150.988, 15.1949, 99.7352, 430.2227, 43.0042, 614.1028, 142.144, 285.9833, 556.0611, 1.2613, 54, 185, 28.3605, 28.3132, 19.6311, 26.801, 28.5499, 28.4552, 25.7162, 29.9739, 28.4078, 42.6301, 35.0485
2/6/2009 13:55:24, .7827, .8185, 7.7824, 6.5286, 5.1486, 3.8604, 2.5972, 1.3263, 1025.8455, 15.183, 101.6551, 668.5818, 291.3732, 75.6253, 154.319, 209.9838, 410.5732, 1.2653, 54, 180, 28.3605, 28.3132, 19.6311, 25.8105, 28.8342, 26.9898, 27.9347, 29.9739, 28.4078, 42.3493, 35.0979
2/6/2009 13:55:54, .7793, .8154, 7.7031, 6.4547, 5.0896, 3.8165, 2.5678, 1.3094, 884.6132, 15.171, 158.2926, 25.7045, 727.4195, 60.8048, 184.5128, 218.5401, 206.1036, 1.2731, 51, 190, 28.3605, 28.3605, 19.7257, 27.462, 27.462, 25.8105, 28.8816, 29.9739, 28.4078, 42.3493, 35.0979
2/6/2009 13:56:24, .7827, .8185, 7.7397, 6.4916, 5.1149, 3.8384, 2.5825, 1.3167, 859.5847, 15.171, 790.9042, 33.6169, 57.9437, 48.9485, 197.6617, 232.6327, 131.3936, 1.2731, 52, 174, 28.3605, 28.3132, 19.773, 29.0712, 26.2349, 27.037, 27.5093, 29.9739, 28.4078, 42.6301, 35.0979
2/6/2009 13:56:54, .7827, .8154, 8.0385, 6.7502, 5.3005, 3.986, 2.6929, 1.3794, 1065.176, 15.183, 336.8446, 21.7484, 49.5403, 729.7025, 183.0518, 249.2418, 426.3016, 1.2692, 52, 175, 28.4078, 28.3605, 19.773, 27.9347, 26.5179, 29.1661, 26.1877, 29.9739, 28.4078, 42.8561, 35.0979
2/6/2009 13:57:24, .7827, .8185, 8.1117, 6.8135, 5.3554, 4.0299, 2.7223, 1.3938, 1142.0492, 15.1949, 98.7752, 579.568, 39.2694, 490.5988, 140.196, 233.136, 516.74, 1.2613, 54, 167, 28.4078, 28.3605, 19.8676, 26.6122, 28.8816, 28.3132, 25.9991, 29.9739, 28.4078, 42.8561, 35.1473
2/6/2009 13:57:54, .7827, .8185, 8.0019, 6.7133, 5.2879, 3.9703, 2.6733, 1.3649, 1131.3227, 15.1949, 102.6151, 555.831, 442.6355, 76.6134, 150.423, 265.851, 544.2648, 1.2653, 54, 206, 28.4078, 28.4078, 19.9621, 25.9048, 28.6446, 26.8482, 28.4552, 30.0215, 28.4078, 42.6301, 35.1473
2/6/2009 13:58:24, .7827, .8185, 7.8129, 6.5549, 5.1655, 3.8761, 2.6046, 1.3311, 1020.4822, 15.183, 320.5253, 25.7045, 679.7999, 60.8048, 187.4348, 234.6459, 418.4374, 1.2731, 52, 176, 28.4552, 28.4078, 20.0094, 27.8874, 27.2731, 25.8105, 28.7868, 30.0215, 28.4078, 42.6301, 35.1473
