Filename:
C:\AO-51Tlm\WOD\2009\Wd022000

Start Time
2/20/2009 1:50:15
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/20/2009 1:50:15, .7827, .837, 7.6666, 6.4019, 5.0685, 3.8102, 2.5629, 1.295, 854.2215, 15.171, 210.1302, 53.3977, 672.3302, 9.4272, 233.2125, 112.8454, 131.3936, 1.2849, 54, 26.801, 26.6594, 29.8312, 27.7456, 27.462, 25.292, 29.0238, 29.2136, 27.6983, 41.5724, 35.0979
2/20/2009 1:50:45, .7793, .8401, 7.6483, 6.3914, 5.0558, 3.8008, 2.5531, 1.2901, 768.4095, 15.171, 684.349, 55.3758, 42.0705, 6.4631, 307.236, 106.3024,-30.3695, 1.2889, 1366, 26.801, 26.6594, 29.4035, 29.261, 26.0934, 26.6122, 27.7456, 29.2136, 27.7456, 41.9591, 35.1473
2/20/2009 1:51:15, .7827, .8401, 7.8068, 6.5233, 5.1613, 3.8824, 2.6095, 1.3191, 895.3397, 15.171, 280.2071, 56.3648, 41.1368, 661.5283, 195.7137, 121.4016, 147.1221, 1.2849, 52, 26.8482, 26.6594, 29.2136, 28.3132, 26.282, 28.929, 26.282, 29.2136, 27.7456, 42.1816, 35.1473
2/20/2009 1:51:45, .7793, .837, 7.8495, 6.5602, 5.1908, 3.9075, 2.6266, 1.3263, 1002.6047, 15.183, 32.5382, 491.5433, 43.0042, 528.144, 252.2054, 129.4545, 343.7274, 1.281, 55, 26.8482, 26.7066, 28.5973, 26.9426, 28.692, 28.4078, 25.5276, 29.2136, 27.7929, 41.9037, 35.1473
2/20/2009 1:52:15, .7793, .837, 7.6361, 6.3755, 5.0474, 3.7913, 2.5482, 1.2877, 798.8012, 15.171, 32.5382, 737.8148, 183.9956, 12.3913, 167.4679, 121.4016, 44.5669, 1.2849, 1366, 26.8482, 26.7538, 28.1712, 25.6219, 29.261, 27.037, 27.6983, 29.261, 27.7929, 41.6275, 35.1473
2/20/2009 1:52:45, .7793, .8401, 7.6422, 6.3861, 5.0516, 3.7976, 2.5531, 1.2877, 748.7442, 15.171, 23.8986, 55.3758, 696.6068, 6.4631, 264.3803, 110.3288,-69.8098, 1.2889, 1366, 26.8954, 26.7538, 27.5565, 26.7538, 27.982, 25.669, 29.356, 29.261, 27.7929, 41.8483, 35.1967
2/20/2009 1:53:15, .7793, .837, 7.8556, 6.5602, 5.1908, 3.9075, 2.6266, 1.3287, 916.7927, 15.171, 633.4713, 54.3867, 303.5115, 3.499, 226.8815, 110.3288, 170.7147, 1.2849, 54, 26.8954, 26.7538, 27.3676, 28.929, 26.5651, 25.8576, 28.2658, 29.261, 27.7929, 42.1816, 35.1967
2/20/2009 1:53:45, .7793, .8401, 7.7885, 6.5075, 5.1486, 3.873, 2.6021, 1.3167, 961.4865, 15.171, 555.7148, 53.3977, 38.3356, 429.3408, 201.0707, 119.3884, 269.0173, 1.2889, 53, 26.9426, 26.801, 26.9426, 28.5973, 25.7162, 28.4078, 26.8482, 29.261, 27.8401, 41.8483, 35.1967
2/20/2009 1:54:15, .7793, .8401, 7.63, 6.3702, 5.0432, 3.7882, 2.5482, 1.2877, 791.6502, 15.171, 17.1789, 175.0499, 40.2031, 693.1453, 198.1487, 119.3884, 20.9028, 1.2889, 1366, 26.9898, 26.8482, 26.4707, 27.2259, 27.6511, 29.0238, 25.5748, 29.261, 27.8874, 41.7378, 35.2462
2/20/2009 1:54:45, .7827, .8401, 7.6239, 6.3702, 5.0389, 3.7882, 2.5432, 1.2829, 723.7157, 15.171, 26.7784, 768.4751, 43.0042, 44.0083, 173.7988, 123.9182,-125.0261, 1.2889, 1366, 26.9898, 26.8954, 25.9991, 25.8576, 29.356, 27.7456, 26.7066, 29.3085, 27.8874, 41.9037, 35.2462
2/20/2009 1:55:15, .7827, .8401, 7.8922, 6.5919, 5.2119, 3.9326, 2.6389, 1.3335, 957.911, 15.183, 21.9787, 365.935, 607.9036, 5.475, 249.2834, 118.3818, 241.4926, 1.2849, 51, 26.9898, 26.8954, 25.5276, 25.8105, 28.4078, 26.3292, 29.1187, 29.3085, 27.8874, 42.0147, 35.2462
2/20/2009 1:55:45, .7827, .8401, 7.7458, 6.4705, 5.1233, 3.851, 2.5874, 1.3094, 936.458, 15.183, 399.2418, 53.3977, 579.8921, 4.487, 155.78, 110.8321, 229.6963, 1.2889, 51, 27.037, 26.9426, 25.2448, 28.1712, 26.9898, 25.4805, 28.7394, 29.3085, 27.8874, 41.7378, 35.2462
2/20/2009 1:56:15, .7793, .837, 7.6239, 6.365, 5.0389, 3.7851, 2.5457, 1.2877, 800.589, 15.171, 673.7895, 52.4087, 38.3356, 94.3979, 252.2054, 111.8388, 24.8468, 1.2889, 1367, 27.037, 26.9426, 24.7265, 28.929, 25.669, 27.5093, 27.3203, 29.3085, 27.9347, 41.6826, 35.2462
2/20/2009 1:56:45, .7827, .8401, 7.6361, 6.3755, 5.0432, 3.7913, 2.5482, 1.2853, 734.4422, 15.159, 53.6572, 54.3867, 37.4019, 721.7982, 163.0849, 112.8454,-121.0821, 1.2889, 1366, 27.037, 26.9898, 24.4909, 27.6983, 26.6122, 29.2136, 25.8576, 29.3085, 27.9347, 42.0147, 35.2462
2/20/2009 1:57:15, .7793, .837, 7.8861, 6.5919, 5.2161, 3.9326, 2.6389, 1.336, 970.4252, 15.183, 21.0187, 643.8558, 40.2031, 366.1067, 220.0636, 127.4413, 261.1531, 1.2889, 52, 27.0842, 27.037, 24.0197, 26.3292, 28.929, 28.1239, 25.8105, 29.3085, 27.9347, 42.0147, 35.2462
2/20/2009 1:57:45, .7827, .8401, 7.7153, 6.4441, 5.098, 3.8353, 2.5776, 1.3046, 925.7315, 15.183, 18.1388, 639.8996, 385.6787, 7.4511, 133.3781, 121.4016, 217.9, 1.2889, 51, 27.1314, 27.037, 23.6898, 25.4334, 28.692, 26.6122, 28.3132, 29.356, 27.9347, 41.7378, 35.2957
2/20/2009 1:58:15, .7827, .8401, 7.5995, 6.3491, 5.0221, 3.7725, 2.5383, 1.2805, 766.6217, 15.171, 68.0566, 51.4196, 698.4743, 3.499, 240.0304, 107.8123,-26.4255, 1.2928, 1366, 27.1314, 27.037, 23.2185, 27.1786, 27.3203, 25.3391, 28.9764, 29.356, 27.982, 41.6275, 35.2462
2/20/2009 1:58:45, .7827, .837, 7.6361, 6.3755, 5.0474, 3.7913, 2.5457, 1.2877, 732.6545, 15.171, 703.5481, 52.4087, 77.5518, 3.499, 193.7657, 109.3222,-132.9141, 1.2889, 1367, 27.1786, 27.0842, 23.03, 28.929, 25.9519, 26.4235, 27.6038, 29.356, 27.982, 41.9591, 35.2462
2/20/2009 1:59:15, .7793, .8401, 7.8617, 6.5708, 5.1993, 3.9169, 2.6291, 1.3287, 956.1232, 15.171, 382.9225, 53.3977, 36.4682, 592.3661, 200.0967, 120.8983, 233.6284, 1.2889, 56, 27.2259, 27.0842, 22.7, 27.9347, 25.7633, 28.7868, 26.1405, 29.356, 27.982, 42.0147, 35.2462
2/20/2009 1:59:45, .7793, .837, 7.7214, 6.4494, 5.1065, 3.8384, 2.58, 1.3046, 932.8825, 15.183, 14.299, 405.4967, 37.4019, 612.1267, 146.04, 122.9115, 229.6963, 1.2889, 56, 27.2259, 27.1314, 22.37, 26.4707, 28.1712, 28.4078, 25.2448, 29.356, 27.982, 41.7378, 35.2462
2/20/2009 2:00:15, .7827, .837, 7.5812, 6.328, 5.0052, 3.7662, 2.5285, 1.2781, 729.079, 15.171, 21.0187, 759.5737, 76.6181, 7.4511, 186.9478, 119.8917,-81.6418, 1.2889, 1367, 27.2259, 27.1786, 21.9455, 25.292, 28.9764, 27.037, 27.1314, 29.4035, 27.9347, 41.6275, 35.2462
2/20/2009 2:00:45, .7793, .8401, 7.6544, 6.3966, 5.06, 3.8008, 2.5555, 1.2901, 766.6217, 15.171, 16.2189, 133.5101, 707.8114, 4.487, 186.4608, 112.3421,-65.8657, 1.2889, 1366, 27.2731, 27.1786, 21.7096, 26.1405, 27.6511, 25.6219, 28.9764, 29.4035, 27.982, 41.9591, 35.2462
2/20/2009 2:01:15, .7793, .8401, 7.8312, 6.5391, 5.174, 3.8981, 2.6168, 1.3239, 945.3967, 15.171, 571.0741, 51.4196, 417.4251, 2.511, 188.4088, 114.8586, 221.8321, 1.2889, 54, 27.2731, 27.1786, 21.4265, 28.4552, 26.282, 25.4805, 27.9347, 29.4035, 27.982, 41.9037, 35.2462
2/20/2009 2:01:45, .7793, .837, 7.7458, 6.4705, 5.1191, 3.851, 2.5874, 1.3094, 943.609, 15.171, 596.9929, 50.4306, 36.4682, 358.2025, 204.4797, 118.8851, 241.4926, 1.2889, 51, 27.2731, 27.1786, 21.1433, 28.3132, 25.3391, 27.982, 26.4235, 29.4035, 27.982, 41.793, 35.2462
2/20/2009 2:02:15, .7827, .837, 7.569, 6.3228, 5.001, 3.7631, 2.5261, 1.2757, 723.7157, 15.171, 12.3791, 83.069, 38.3356, 723.7743, 178.1818, 120.8983,-101.3619, 1.2928, 1365, 27.3203, 27.2259, 20.86, 26.9426, 27.0842, 28.7394, 25.1035, 29.4035, 27.982, 41.6826, 35.2462
2/20/2009 2:02:45, .7793, .8401, 7.6848, 6.4177, 5.0769, 3.8196, 2.5653, 1.295, 802.3767, 15.183, 21.9787, 754.6285, 41.1368, 129.9671, 171.8509, 124.9248, 1.1827, 1.2889, 1367, 27.3203, 27.2259, 20.5766, 25.6219, 28.929, 27.3203, 26.0934, 29.4035, 27.9347, 41.9591, 35.2462
2/20/2009 2:03:15, .7793, .837, 7.8312, 6.5391, 5.1782, 3.8981, 2.6168, 1.3239, 950.76, 15.183, 17.1789, 467.8063, 576.1572, 6.4631, 146.04, 118.8851, 233.6284, 1.2889, 55, 27.3203, 27.2731, 20.2458, 25.3391, 28.0293, 25.9048, 28.5025, 29.4035, 27.982, 41.9037, 35.1967
2/20/2009 2:03:45, .7793, .8401, 7.7397, 6.4652, 5.1191, 3.851, 2.5874, 1.3094, 948.9722, 15.183, 343.5643, 50.4306, 611.6385, 3.499, 224.9335, 112.8454, 249.3568, 1.2889, 53, 27.3676, 27.2731, 20.0094, 27.6511, 26.6122, 24.9621, 28.2658, 29.4035, 27.9347, 41.7378, 35.1473
2/20/2009 2:04:15, .7827, .837, 7.5568, 6.3122, 4.9968, 3.7568, 2.5212, 1.2733, 711.2015, 15.171, 706.428, 52.4087, 37.4019, 28.1998, 159.1889, 110.8321,-128.9701, 1.2889, 1367, 27.3676, 27.2259, 19.8676, 28.5025, 25.3391, 26.9426, 26.801, 29.4035, 27.9347, 41.6275, 35.1967
2/20/2009 2:04:45, .7827, .837, 7.7031, 6.4336, 5.0938, 3.829, 2.5727, 1.2998, 816.6787, 15.171, 144.8532, 52.4087, 38.3356, 707.9658, 189.3827, 118.8851, 16.9588, 1.2889, 1366, 27.4148, 27.2731, 19.5838, 27.1786, 26.0934, 28.8342, 25.4334, 29.4509, 27.9347, 42.0147, 35.1967
2/20/2009 2:05:15, .7827, .837, 7.88, 6.5813, 5.2077, 3.9263, 2.6365, 1.3335, 968.6375, 15.1949, 21.0187, 620.1188, 39.2694, 431.3168, 142.631, 126.938, 261.1531, 1.2889, 55, 27.3676, 27.3203, 19.3472, 25.8576, 28.4078, 27.7929, 25.1977, 29.4509, 27.9347, 41.9037, 35.1967
2/20/2009 2:05:45, .7793, .837, 7.7031, 6.4283, 5.0896, 3.8259, 2.5727, 1.2998, 923.9437, 15.183, 21.9787, 669.5709, 337.1254, 7.4511, 191.8177, 125.4281, 225.7642, 1.2889, 54, 27.4148, 27.3203, 19.0631, 24.9149, 28.2658, 26.3292, 27.6511, 29.4509, 27.9347, 41.6275, 35.1473
2/20/2009 2:06:15, .7793, .837, 7.5507, 6.3069, 4.9883, 3.7505, 2.5163, 1.2709, 695.1117, 15.171, 19.0988, 50.4306, 720.8835, 6.4631, 147.501, 114.3553,-156.5783, 1.2928, 1366, 27.4148, 27.3203, 18.8737, 26.6122, 26.8954, 25.0092, 28.5973, 29.4509, 27.8874, 41.5724, 35.1473
2/20/2009 2:06:45, .7827, .8401, 7.7092, 6.4389, 5.0938, 3.8321, 2.5727, 1.2998, 818.4665, 15.171, 687.2289, 51.4196, 158.7853, 4.487, 212.7586, 111.3355, 16.9588, 1.2928, 1367, 27.4148, 27.3203, 18.6368, 28.5025, 25.5748, 25.9048, 27.1314, 29.4509, 27.8874, 41.9037, 35.0979
2/20/2009 2:07:15, .7827, .8401, 7.8922, 6.5866, 5.2161, 3.9326, 2.6389, 1.336, 974.0007, 15.183, 429.0004, 52.4087, 36.4682, 569.6413, 157.7279, 120.395, 257.221, 1.2889, 55, 27.462, 27.3203, 18.4946, 27.6511, 25.2448, 28.3605, 25.7162, 29.4509, 27.8874, 41.8483, 35.0979
2/20/2009 2:07:45, .7827, .8401, 7.6787, 6.4072, 5.0727, 3.8102, 2.5629, 1.295, 911.4295, 15.183, 20.0588, 347.1432, 39.2694, 647.6958, 181.5908, 129.4545, 210.0358, 1.2889, 54, 27.462, 27.3203, 18.305, 26.2349, 27.6038, 28.0766, 24.7736, 29.4509, 27.8874, 41.5175, 35.0979
2/20/2009 2:08:15, .7793, .8401, 7.5629, 6.3122, 4.9925, 3.7537, 2.5187, 1.2733, 712.9892, 15.171, 23.8986, 768.4751, 41.1368, 13.3793, 128.5081, 138.0108,-132.9141, 1.2889, 1366, 27.462, 27.3676, 18.0204, 24.9621, 28.5973, 26.6122, 26.5179, 29.4509, 27.8401, 41.5724, 35.0485
2/20/2009 2:08:45, .7793, .837, 7.7214, 6.4494, 5.1022, 3.8384, 2.58, 1.3046, 838.1317, 15.171, 20.0588, 189.8855, 693.8057, 7.4511, 215.1936, 113.852, 52.455, 1.2928, 1367, 27.462, 27.3676, 17.7831, 25.6219, 27.2731, 25.2448, 28.4552, 29.4509, 27.8401, 41.793, 35.0485
2/20/2009 2:09:15, .7793, .837, 7.8495, 6.5549, 5.1866, 3.9106, 2.6242, 1.3263, 963.2742, 15.171, 542.2754, 51.4196, 455.7076, 5.475, 151.884, 117.8785, 245.4247, 1.2928, 52, 27.462, 27.3203, 17.7356, 27.982, 25.9048, 25.0092, 27.462, 29.4509, 27.8401, 41.7378, 35.0485
2/20/2009 2:09:45, .7793, .8401, 7.6787, 6.4072, 5.0685, 3.8133, 2.5629, 1.295, 916.7927, 15.171, 636.3511, 51.4196, 38.3356, 296.9445, 201.0707, 121.4016, 210.0358, 1.2928, 55, 27.5093, 27.3203, 17.5457, 27.982, 24.9621, 27.462, 25.9991, 29.4509, 27.8401, 41.5175, 34.9991
2/20/2009 2:10:15, .7793, .837, 7.5629, 6.3122, 4.9925, 3.7537, 2.5212, 1.2709, 714.777, 15.171, 15.259, 51.4196, 38.3356, 731.6786, 145.066, 129.9578,-128.9701, 1.2928, 1366, 27.5093, 27.3676, 17.3557, 26.5651, 26.5179, 28.4078, 24.7265, 29.4984, 27.8401, 41.5724, 34.9991
2/20/2009 2:10:45, .7793, .8401, 7.758, 6.4705, 5.1233, 3.8541, 2.5923, 1.3118, 859.5847, 15.183, 31.5782, 736.8257, 43.0042, 183.3208, 195.2267, 131.9711, 99.9368, 1.2889, 52, 27.462, 27.4148, 17.1656, 25.292, 28.4552, 26.9898, 25.5276, 29.4509, 27.7929, 41.793, 34.9991
2/20/2009 2:11:15, .7793, .8401, 7.8495, 6.5497, 5.1824, 3.9075, 2.6242, 1.3263, 972.213, 15.183, 22.9386, 503.4118, 539.7422, 11.4032, 132.8911, 140.024, 269.0173, 1.2928, 55, 27.5093, 27.4148, 17.0229, 24.8678, 27.6038, 25.5748, 27.982, 29.4509, 27.7929, 41.6275, 34.9498
2/20/2009 2:11:45, .7793, .837, 7.6726, 6.4072, 5.0685, 3.8133, 2.5629, 1.295, 920.3682, 15.171, 296.5264, 50.4306, 640.5837, 5.475, 219.5766, 115.3619, 221.8321, 1.2889, 54, 27.5093, 27.3676, 16.8327, 27.1314, 26.1877, 24.6322, 27.8401, 29.4509, 27.7929, 41.3529, 34.9498
2/20/2009 2:12:15, .7827, .837, 7.5446, 6.3016, 4.9799, 3.7443, 2.5138, 1.2684, 702.2627, 15.159, 714.1077, 52.4087, 38.3356, 7.4511, 154.319, 116.8718,-160.5223, 1.2928, 1367, 27.5093, 27.3676, 16.7375, 28.1712, 24.9621, 26.3764, 26.3764, 29.4509, 27.7929, 41.4077, 34.9498
2/20/2009 2:12:45, .7793, .8401, 7.758, 6.4811, 5.1275, 3.8604, 2.5948, 1.3143, 864.948, 15.171, 205.3305, 51.4196, 38.3356, 693.1453, 197.6617, 126.4347, 92.0726, 1.2928, 53, 27.5093, 27.3676, 16.5472, 26.8482, 25.5276, 28.4078, 25.0563, 29.4509, 27.7929, 41.7378, 34.9004
2/20/2009 2:13:15, .7827, .837, 7.9044, 6.5972, 5.2204, 3.9389, 2.6463, 1.3384, 991.8782, 15.183, 27.7384, 588.4694, 41.1368, 459.9698, 134.8391, 150.5935, 296.5421, 1.2889, 52, 27.5093, 27.4148, 16.4519, 25.4805, 27.982, 27.3676, 24.7265, 29.4509, 27.7456, 41.6826, 34.9004
2/20/2009 2:13:45, .7793, .8401, 7.6605, 6.3861, 5.0558, 3.8008, 2.558, 1.2926, 913.2172, 15.183, 30.6183, 688.3627, 296.0418, 12.3913, 203.9927, 127.4413, 221.8321, 1.2889, 54, 27.5093, 27.4148, 16.2614, 24.5851, 27.8874, 25.9519, 27.0842, 29.4509, 27.7456, 41.2982, 34.8512
2/20/2009 2:14:15, .7827, .837, 7.5385, 6.2964, 4.9757, 3.7411, 2.5138, 1.2684, 700.475, 15.171, 20.0588, 50.4306, 724.6184, 9.4272, 144.092, 120.395,-156.5783, 1.2889, 1366, 27.5565, 27.4148, 16.2138, 26.1877, 26.5179, 24.6793, 28.1239, 29.4509, 27.7456, 41.3529, 34.8512
2/20/2009 2:14:45, .7827, .8401, 7.7519, 6.4705, 5.1191, 3.8573, 2.5923, 1.3118, 861.3725, 15.171, 680.5092, 50.4306, 213.8746, 7.4511, 210.3236, 119.3884, 92.0726, 1.2889, 53, 27.5093, 27.3676, 16.0231, 28.1239, 25.2448, 25.4334, 26.7066, 29.4509, 27.7456, 41.6275, 34.8019
2/20/2009 2:15:15, .7793, .8401, 7.8983, 6.5972, 5.2161, 3.9357, 2.6438, 1.336, 988.3027, 15.183, 468.3587, 52.4087, 38.3356, 540.9884, 152.858, 128.9512, 284.7458, 1.2889, 55, 27.5565, 27.3676, 15.9754, 27.3203, 24.8207, 27.8874, 25.3391, 29.4509, 27.6983, 41.5724, 34.8019
2/20/2009 2:15:45, .7793, .8401, 7.6361, 6.3702, 5.0432, 3.7913, 2.5482, 1.2877, 898.9152, 15.183, 29.6583, 299.6692, 43.0042, 668.4445, 195.2267, 131.4678, 202.1715, 1.2889, 55, 27.5565, 27.3676, 15.8324, 25.9048, 27.0842, 27.7456, 24.3495, 29.4509, 27.6983, 41.2436, 34.7527
2/20/2009 2:16:15, .7793, .837, 7.5568, 6.3069, 4.9883, 3.7505, 2.5163, 1.2709, 730.8667, 15.183, 35.4181, 769.4641, 43.9379, 20.2955, 128.5081, 152.6067,-89.5299, 1.2889, 1366, 27.5565, 27.4148, 15.7846, 24.6793, 28.2185, 26.282, 26.0462, 29.4509, 27.6511, 41.3529, 34.7527
2/20/2009 2:16:45, .7793, .8401, 7.7702, 6.4863, 5.1318, 3.8635, 2.5972, 1.3143, 877.4622, 15.171, 28.6984, 240.3266, 683.5348, 12.3913, 216.6546, 122.4082, 123.5294, 1.2889, 56, 27.5565, 27.3676, 15.5938, 25.2448, 26.9426, 24.9149, 28.0293, 29.4509, 27.6511, 41.5724, 34.7527
2/20/2009 2:17:15, .7827, .8401, 7.8434, 6.5444, 5.1782, 3.9012, 2.6193, 1.3263, 972.213, 15.171, 520.1963, 51.4196, 495.8575, 8.4391, 161.6239, 118.8851, 272.9494, 1.2889, 54, 27.5565, 27.3676, 15.6415, 27.6511, 25.5748, 24.6322, 27.0842, 29.4509, 27.6511, 41.4077, 34.7035
2/20/2009 2:17:45, .7793, .837, 7.6422, 6.3755, 5.0432, 3.7945, 2.5482, 1.2877, 904.2785, 15.171, 663.2299, 51.4196, 40.2031, 248.5309, 218.6026, 123.9182, 202.1715, 1.2928, 55, 27.5565, 27.3676, 15.546, 27.6983, 24.5851, 27.037, 25.6219, 29.4509, 27.6511, 41.2436, 34.7035
2/20/2009 2:18:15, .7793, .837, 7.5629, 6.3175, 4.9925, 3.7505, 2.5212, 1.2709, 730.8667, 15.171, 26.7784, 50.4306, 42.0705, 740.5709, 142.631, 141.5339,-93.4739, 1.2928, 1366, 27.5565, 27.3676, 15.546, 26.282, 26.1405, 28.1239, 24.3966, 29.4509, 27.6038, 41.3529, 34.7035
2/20/2009 2:18:45, .7793, .8401, 7.8373, 6.5444, 5.1782, 3.9043, 2.6266, 1.3311, 920.3682, 15.183, 47.8975, 716.0558, 45.8054, 239.6386, 216.6546, 138.5141, 202.1715, 1.2849, 52, 27.5565, 27.3676, 15.355, 25.0092, 28.0766, 26.7066, 25.0563, 29.4035, 27.6038, 41.5724, 34.6543
2/20/2009 2:19:15, .7793, .837, 7.8312, 6.5338, 5.1697, 3.8981, 2.6168, 1.3215, 981.1517, 15.183, 33.4981, 552.8639, 509.8632, 19.3075, 136.7871, 132.4744, 304.4063, 1.2889, 51, 27.5565, 27.4148, 15.4505, 24.5851, 27.3203, 25.292, 27.6038, 29.4035, 27.5565, 41.3529, 34.6051
2/20/2009 2:19:45, .7793, .837, 7.6361, 6.3702, 5.0389, 3.7913, 2.5482, 1.2877, 902.4907, 15.183, 250.4484, 50.4306, 666.7278, 11.4032, 232.2385, 120.395, 210.0358, 1.2928, 53, 27.5565, 27.3676, 15.355, 26.7538, 25.9048, 24.3495, 27.6511, 29.4035, 27.5565, 41.08, 34.6051
2/20/2009 2:20:15, .7793, .837, 7.5446, 6.3016, 4.9841, 3.7474, 2.5163, 1.2684, 711.2015, 15.159, 731.3869, 52.4087, 42.0705, 12.3913, 161.1369, 117.3751,-128.9701, 1.2928, 1366, 27.5565, 27.3676, 15.4028, 27.9347, 24.6793, 26.0462, 26.1405, 29.4035, 27.5565, 41.2982, 34.6051
2/20/2009 2:20:45, .7827, .837, 7.9044, 6.5972, 5.2119, 3.9357, 2.6512, 1.3432, 950.76, 15.171, 278.2872, 52.4087, 43.0042, 668.4445, 248.7964, 129.9578, 233.6284, 1.2889, 55, 27.5565, 27.3676, 15.355, 26.6594, 25.1506, 28.1712, 24.8207, 29.4035, 27.5565, 41.5724, 34.6051
2/20/2009 2:21:15, .7793, .8401, 7.8617, 6.5655, 5.195, 3.9138, 2.6316, 1.3311, 1006.1802, 15.183, 46.9375, 529.1269, 45.8054, 543.9525, 132.4041, 149.5869, 355.5237, 1.2889, 52, 27.5565, 27.3676, 15.4983, 25.292, 27.6038, 27.2731, 24.3966, 29.4035, 27.5565, 41.3529, 34.556
2/20/2009 2:21:45, .7827, .8401, 7.6178, 6.3544, 5.0263, 3.7788, 2.5383, 1.2853, 895.3397, 15.183, 51.7373, 711.1106, 234.4164, 26.2237, 218.1156, 135.9975, 217.9, 1.2849, 51, 27.5093, 27.3676, 15.355, 24.3495, 27.7929, 25.7633, 26.7538, 29.4035, 27.5093, 41.08, 34.556
2/20/2009 2:22:15, .7793, .8401, 7.5568, 6.3069, 4.9883, 3.7505, 2.5163, 1.2709, 709.4137, 15.159, 41.1778, 48.4525, 735.823, 19.3075, 183.5388, 122.4082,-121.0821, 1.2889, 1366, 27.5093, 27.3676, 15.4983, 25.9048, 26.3292, 24.538, 27.9347, 29.4035, 27.5093, 41.189, 34.5069
2/20/2009 2:22:45, .7827, .837, 7.9166, 6.6077, 5.2246, 3.9483, 2.6561, 1.3456, 956.1232, 15.171, 652.6704, 51.4196, 306.3127, 14.3673, 252.6924, 123.4148, 241.4926, 1.2889, 55, 27.5565, 27.3203, 15.4983, 27.982, 25.1035, 25.0563, 26.5651, 29.356, 27.5093, 41.4626, 34.5069
2/20/2009 2:23:15, .7793, .8401, 7.8678, 6.5708, 5.1993, 3.92, 2.634, 1.3311, 995.4537, 15.171, 546.1152, 51.4196, 43.0042, 495.5389, 163.5719, 128.9512, 320.1347, 1.2889, 52, 27.5565, 27.3203, 15.7369, 27.2731, 24.6322, 27.6038, 25.1506, 29.4035, 27.5093, 41.4077, 34.5069
2/20/2009 2:23:45, .7793, .8401, 7.5995, 6.3386, 5.0136, 3.7725, 2.531, 1.2805, 873.8867, 15.171, 57.4971, 208.6773, 48.6065, 704.0137, 217.1416, 144.0505, 198.2394, 1.2849, 53, 27.5565, 27.3203, 15.6892, 25.8576, 26.8482, 27.6511, 24.161, 29.4035, 27.5093, 41.08, 34.5069
2/20/2009 2:24:15, .7793, .837, 7.5995, 6.3491, 5.0179, 3.7725, 2.5334, 1.2781, 757.683, 15.183, 75.7363, 761.5518, 48.6065, 49.9365, 176.7208, 148.5802,-38.2576, 1.281, 1367, 27.5093, 27.3676, 15.9277, 24.6793, 28.1712, 26.1405, 25.7633, 29.356, 27.462, 41.3529, 34.4578
2/20/2009 2:24:45, .7793, .837, 7.8739, 6.5761, 5.1993, 3.9263, 2.6365, 1.3335, 968.6375, 15.183, 58.457, 370.8802, 639.65, 31.1639, 207.8886, 131.9711, 292.61, 1.2849, 54, 27.5093, 27.3203, 15.9277, 25.0092, 26.8482, 24.8678, 28.0293, 29.356, 27.462, 41.3529, 34.4578
2/20/2009 2:25:15, .7827, .8401, 7.9105, 6.6024, 5.2204, 3.9389, 2.6487, 1.3384, 1009.7557, 15.183, 488.5178, 50.4306, 549.0794, 23.2596, 229.8035, 127.9446, 351.5916, 1.2889, 52, 27.5093, 27.3203, 16.1184, 27.3676, 25.4805, 24.538, 27.2731, 29.356, 27.462, 41.2982, 34.4087
2/20/2009 2:25:45, .7793, .837, 7.5812, 6.328, 5.0052, 3.7599, 2.5261, 1.2757, 832.7685, 15.171, 720.8274, 52.4087, 46.7391, 139.8474, 230.2905, 131.4678, 115.6652, 1.2889, 52, 27.5093, 27.3203, 16.2614, 27.6983, 24.538, 26.8954, 25.7633, 29.356, 27.462, 41.0256, 34.4087
2/20/2009 2:26:15, .7827, .8401, 7.6726, 6.4072, 5.0685, 3.8102, 2.5604, 1.295, 818.4665, 15.171, 108.3748, 42.5182, 51.4077, 734.6427, 255.1273, 138.5141, 56.399, 1.281, 1366, 27.5093, 27.3203, 16.5472, 26.2349, 25.8576, 28.2658, 24.5851, 29.356, 27.462, 41.4626, 34.4087
2/20/2009 2:26:45, .7793, .837, 7.8861, 6.5813, 5.2035, 3.9263, 2.6389, 1.336, 993.666, 15.183, 91.0956, 641.8777, 47.6728, 401.6759, 141.17, 168.2093, 331.931, 1.2731, 55, 27.5093, 27.3676, 16.7851, 25.0092, 28.0766, 26.8482, 25.0563, 29.356, 27.462, 41.4077, 34.4087
