Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 12 Dec 2011 00:17:42 UTC,N0JY,3113,00d:00h:51m:53s,EMERGENCY PWR,35.857,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.000,5307121,0.000,44402263,0.176,26410320,0.228,32571938,0.415,76361861,0.331,48425447,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,34,63,64,69,34,40,37,50,28292138,29,63,64,0.132,34.507,0.085,0,0,17324791,20,63,65,0.003,0.000,0.032,36,0,21296655,101,64,70,0.000,37.855,0.144,0,0,16629914,18,58,58,0.005,14.421,0.032,9,0,17506447,26,58,58,0.000,0.000,0.032,0,0,3558136,1,58,58,0.004,14.421,0.032,255,0
Mon 12 Dec 2011 00:18:32 UTC,N0JY,3163,00d:00h:52m:43s,EMERGENCY PWR,35.937,-0.004,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.000,5307121,0.000,44402268,0.142,26812557,0.239,33164807,0.412,77417690,0.455,49530272,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,34,63,64,71,34,40,37,50,28495824,28,63,65,0.132,36.567,0.069,0,0,17324791,19,63,65,0.004,0.000,0.032,42,0,22646770,101,64,70,0.023,37.855,0.134,0,0,16648436,16,58,58,0.004,14.421,0.032,16,0,17608476,25,57,58,0.085,23.434,0.032,0,0,3558136,1,58,58,0.004,14.421,0.032,255,0
Mon 12 Dec 2011 00:18:37 UTC,N0JY,3169,00d:00h:52m:49s,EMERGENCY PWR,35.381,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.000,5307121,0.000,44402268,0.189,26859074,0.250,33239474,0.425,77545932,0.472,49617897,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,34,63,64,71,34,40,37,50,28524071,27,63,65,0.025,14.421,0.032,0,0,17324791,19,63,65,0.004,0.000,0.032,54,0,22773691,101,64,70,0.205,37.855,0.128,0,0,16648436,16,58,58,0.004,14.421,0.032,28,0,17653014,25,57,58,0.080,33.735,0.065,0,0,3558136,1,58,58,0.004,14.421,0.032,255,0
Mon 12 Dec 2011 00:18:58 UTC,N0JY,3190,00d:00h:53m:10s,HIGH PWR,13.064,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.000,5307121,0.000,44402271,0.150,27030404,0.244,33487919,0.425,77991879,0.330,50042036,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,34,63,64,72,34,40,37,50,28529447,27,63,65,0.003,14.421,0.032,36,0,17324791,18,63,65,0.003,0.000,0.032,1,0,23390664,100,65,70,0.446,37.082,0.231,0,0,16648436,16,58,58,0.072,0.000,0.032,0,0,17711573,25,58,59,0.002,14.421,0.032,17,0,3558136,1,58,58,0.004,14.421,0.032,255,0
Mon 12 Dec 2011 00:19:31 UTC,N0JY,3223,00d:00h:53m:43s,LOW PWR,35.580,-0.004,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.000,5307121,0.000,44402275,0.143,27297799,0.250,33898552,0.438,78720395,0.479,50772478,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,34,63,65,73,34,40,37,50,28706782,26,63,65,0.003,14.421,0.032,12,0,17324791,19,64,66,0.003,0.000,0.032,0,0,24200870,103,65,71,0.007,37.082,0.213,0,0,16671026,15,58,58,0.002,14.421,0.032,43,0,17825229,24,57,59,0.054,14.421,0.032,0,0,3558136,1,58,58,0.004,14.421,0.032,255,0
Mon 12 Dec 2011 01:21:59 UTC,ZL2BX,1534,00d:00h:25m:34s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,201097,0.000,511325,0.202,13762752,0.242,18915937,0.472,34701664,0.412,20600033,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,56,50,64,29,36,31,41,11712665,35,53,57,0.000,20.086,0.036,0,0,7487657,30,53,56,0.022,45.580,0.042,0,0,9054609,69,52,55,0.008,41.975,0.032,0,0,6746220,28,50,54,0.020,27.039,0.069,0,0,7194397,34,50,53,0.064,41.975,0.055,0,0,2813131,9,50,52,0.014,26.782,0.038,0,0
Mon 12 Dec 2011 01:22:48 UTC,ZL2BX,1584,00d:00h:26m:24s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,201097,0.000,511325,0.157,14230920,0.248,19539661,0.426,35856797,0.402,21694852,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,51,64,29,37,31,42,12167283,36,53,57,0.000,30.387,0.093,0,0,7799939,31,53,57,0.014,45.580,0.034,0,0,9322782,68,53,55,0.000,42.233,0.034,0,0,7081937,29,51,55,0.000,24.979,0.067,0,0,7426504,35,51,54,0.001,14.936,0.032,0,0,3026487,9,51,54,0.005,30.902,0.047,0,0
Mon 12 Dec 2011 01:23:03 UTC,ZL2BX,1598,00d:00h:26m:38s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,201097,0.000,511326,0.159,14348619,0.248,19714500,0.434,36165155,0.257,22002616,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,51,65,29,37,31,42,12320920,37,54,57,0.058,43.778,0.073,0,0,7857833,31,53,57,0.007,39.658,0.032,0,0,9399705,67,53,55,0.002,41.975,0.034,0,0,7170719,29,51,56,0.000,44.808,0.032,0,0,7502075,36,51,54,0.124,42.490,0.032,0,0,3098952,10,51,54,0.000,24.207,0.045,0,0
Mon 12 Dec 2011 01:23:17 UTC,ZL2BX,1612,00d:00h:26m:52s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,201097,0.000,511326,0.157,14466713,0.240,19889282,0.424,36497892,0.450,22328706,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,51,64,29,37,31,42,12538785,37,54,58,0.012,43.520,0.081,0,0,7937801,32,53,57,0.014,43.005,0.032,0,0,9481841,67,53,55,0.006,41.975,0.034,0,0,7226872,30,52,55,0.000,42.233,0.032,0,0,7579266,36,51,54,0.059,44.808,0.032,0,0,3146290,10,51,54,0.065,25.752,0.036,0,0
Mon 12 Dec 2011 01:23:31 UTC,ZL2BX,1627,00d:00h:27m:07s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,201097,0.000,511326,0.165,14591702,0.250,20076589,0.434,36806251,0.361,22633238,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,51,65,29,37,31,42,12643649,37,54,57,0.342,36.567,0.097,0,0,8018453,32,54,57,0.002,45.580,0.034,0,0,9560420,66,53,55,0.005,42.233,0.032,0,0,7334172,30,52,56,0.063,32.447,0.047,0,0,7655764,36,52,54,0.102,14.678,0.032,0,0,3200728,10,51,55,0.011,24.207,0.038,0,0
Mon 12 Dec 2011 01:23:45 UTC,ZL2BX,1641,00d:00h:27m:21s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,201097,0.000,511326,0.154,14709614,0.258,20251454,0.444,37116886,0.478,22936602,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,51,65,29,37,32,42,12799640,38,54,58,0.003,21.889,0.154,0,0,8084105,33,54,57,0.000,37.340,0.032,0,0,9636823,66,53,55,0.000,42.233,0.034,0,0,7438603,31,52,56,0.000,45.065,0.032,0,0,7733360,37,52,54,0.042,42.490,0.032,0,0,3252201,10,52,55,0.001,20.859,0.036,0,0
Mon 12 Dec 2011 01:23:52 UTC,ZL2BX,1648,00d:00h:27m:28s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,201097,0.000,511326,0.163,14769538,0.250,20338929,0.449,37271692,0.520,23089324,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,51,65,29,37,32,42,12902526,38,54,58,0.113,44.293,0.125,0,0,8120415,33,54,57,0.018,43.005,0.032,0,0,9675753,66,53,55,0.001,41.975,0.034,0,0,7469051,31,52,56,0.070,15.193,0.032,0,0,7769692,37,52,55,0.000,39.658,0.032,0,0,3269220,10,52,55,0.000,14.678,0.032,0,0
Mon 12 Dec 2011 01:24:06 UTC,ZL2BX,1662,00d:00h:27m:42s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215101,0.000,511326,0.200,14926157,0.245,20513735,0.473,37622384,0.417,23396691,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,57,51,64,29,37,32,42,13113539,38,55,59,0.020,14.678,0.032,0,0,8200196,34,54,57,0.000,39.658,0.042,0,0,9755901,65,54,56,0.005,42.233,0.032,0,0,7557982,32,52,56,0.156,40.173,0.087,0,0,7859395,37,52,55,0.005,44.293,0.047,0,0,3294970,10,52,54,0.002,14.421,0.032,0,0
Mon 12 Dec 2011 01:24:21 UTC,ZL2BX,1676,00d:00h:27m:56s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215101,0.000,511326,0.199,15066904,0.247,20688474,0.471,37979724,0.444,23724103,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,57,51,65,29,37,32,42,13239157,39,54,58,0.219,37.340,0.115,0,0,8304678,34,54,58,0.019,45.065,0.032,0,0,9830847,65,54,56,0.001,42.748,0.032,0,0,7664370,32,52,57,0.009,44.550,0.032,0,0,7923117,37,52,55,0.094,39.915,0.032,0,0,3326635,10,52,54,0.002,15.708,0.034,0,0
Mon 12 Dec 2011 01:24:35 UTC,ZL2BX,1691,00d:00h:28m:11s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215101,0.000,511326,0.198,15217738,0.248,20875882,0.471,38312900,0.501,24030006,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,57,51,65,29,37,32,42,13420679,39,55,59,0.030,44.293,0.095,0,0,8360984,34,54,57,0.063,41.975,0.032,0,0,9906374,65,54,56,0.003,41.975,0.032,0,0,7771684,32,53,57,0.009,25.494,0.034,0,0,8017942,38,52,55,0.001,40.945,0.032,0,0,3351787,10,52,53,0.005,14.421,0.032,0,0
Mon 12 Dec 2011 01:24:49 UTC,ZL2BX,1705,00d:00h:28m:25s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215101,0.000,511326,0.180,15343439,0.246,21050654,0.449,38630972,0.360,24335971,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,57,51,65,29,38,32,43,13661819,39,55,60,0.002,15.451,0.032,0,0,8441579,35,54,57,0.043,33.735,0.073,0,0,9982515,64,54,56,0.000,41.718,0.032,0,0,7844992,33,52,56,0.038,37.597,0.077,0,0,8103569,38,52,55,0.137,44.293,0.061,0,0,3376875,10,52,53,0.001,14.421,0.032,0,0
Mon 12 Dec 2011 01:24:56 UTC,ZL2BX,1712,00d:00h:28m:32s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215101,0.000,511326,0.153,15402400,0.247,21138120,0.439,38786003,0.498,24490619,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,57,51,65,29,37,32,43,13678838,39,55,59,0.064,27.554,0.042,0,0,8490785,35,55,58,0.003,44.808,0.034,0,0,10019451,64,54,56,0.004,42.490,0.032,0,0,7918600,34,52,57,0.058,33.735,0.069,0,0,8169533,39,52,55,0.007,43.005,0.045,0,0,3388523,10,52,53,0.003,14.421,0.032,0,0
Mon 12 Dec 2011 01:25:10 UTC,ZL2BX,1726,00d:00h:28m:46s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215101,0.000,511326,0.180,15518940,0.248,21312838,0.434,39094220,0.401,24793866,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,57,51,65,29,37,32,43,13783977,40,55,59,0.242,26.782,0.047,0,0,8656562,35,54,59,0.035,21.889,0.053,0,0,10098777,63,54,57,0.012,41.975,0.032,0,0,8043782,34,52,57,0.039,44.293,0.089,0,0,8221391,39,52,54,0.147,28.842,0.051,0,0,3413611,11,52,53,0.000,14.421,0.032,0,0
Mon 12 Dec 2011 01:25:25 UTC,ZL2BX,1740,00d:00h:29m:00s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215101,0.000,511326,0.194,15637244,0.249,21500379,0.435,39426394,0.321,25120695,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,57,52,65,29,38,32,43,13976395,40,55,59,0.022,43.778,0.126,0,0,8710037,36,55,58,0.010,40.688,0.032,0,0,10174110,63,55,57,0.002,41.975,0.034,0,0,8141124,34,53,58,0.004,15.451,0.032,0,0,8292393,39,52,55,0.008,30.902,0.032,0,0,3440491,10,52,52,0.001,14.421,0.032,0,0
Mon 12 Dec 2011 01:25:39 UTC,ZL2BX,1755,00d:00h:29m:15s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,215101,0.000,511326,0.166,15763015,0.249,21674956,0.422,39735357,0.534,25425599,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,58,52,66,30,38,32,43,14165869,40,55,60,0.004,14.678,0.032,0,0,8779515,36,55,58,0.109,43.778,0.077,0,0,10248446,62,54,57,0.000,41.975,0.032,0,0,8176615,34,53,56,0.000,28.842,0.038,0,0,8464851,39,52,55,0.009,43.520,0.079,0,0,3465579,10,52,52,0.001,14.421,0.032,0,0
Mon 12 Dec 2011 01:25:53 UTC,ZL2BX,1769,00d:00h:29m:29s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,215101,0.000,511326,0.162,15881600,0.248,21850025,0.450,40045913,0.367,25729930,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,58,52,66,30,38,33,43,14204144,40,55,59,0.010,21.374,0.040,0,0,9026735,36,55,59,0.002,43.520,0.065,0,0,10319474,61,54,58,0.000,42.233,0.032,0,0,8283983,34,53,56,0.239,44.293,0.097,0,0,8533145,40,53,55,0.166,14.678,0.032,0,0,3490667,10,52,53,0.000,14.421,0.032,0,0
Mon 12 Dec 2011 01:26:00 UTC,ZL2BX,1776,00d:00h:29m:36s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,215101,0.000,511326,0.139,15940928,0.243,21937604,0.442,40201194,0.394,25882461,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,58,52,66,30,38,33,43,14226376,40,55,58,0.065,18.284,0.132,0,0,9058513,36,55,59,0.002,14.421,0.032,0,0,10355650,62,55,58,0.000,41.718,0.032,0,0,8392957,34,53,57,0.008,44.808,0.034,0,0,8551375,40,53,55,0.008,37.340,0.032,0,0,3503211,10,52,53,0.008,14.421,0.032,0,0
Mon 12 Dec 2011 01:26:14 UTC,ZL2BX,1790,00d:00h:29m:50s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,215101,0.000,511326,0.148,16059473,0.245,22112175,0.435,40511710,0.376,26187312,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,58,52,66,30,38,33,43,14515755,41,55,59,0.049,43.005,0.126,0,0,9112025,37,55,58,0.084,39.400,0.032,0,0,10436910,62,55,57,0.002,41.975,0.034,0,0,8437827,35,53,57,0.081,15.451,0.032,0,0,8607990,39,52,54,0.047,44.550,0.034,0,0,3528299,10,52,53,0.004,14.421,0.032,0,0
Mon 12 Dec 2011 01:26:29 UTC,ZL2BX,1804,00d:00h:30m:04s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,229019,0.000,511327,0.200,16217711,0.250,22299820,0.468,40887100,0.478,26515870,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,58,52,66,30,38,33,44,14601972,41,56,59,0.055,14.936,0.032,0,0,9235538,37,55,58,0.114,44.550,0.113,0,0,10510637,61,55,58,0.108,42.233,0.034,0,0,8474326,35,53,56,0.001,18.284,0.034,0,0,8859652,40,53,55,0.024,14.421,0.032,0,0,3555179,10,52,53,0.038,14.421,0.032,0,0
Mon 12 Dec 2011 01:26:43 UTC,ZL2BX,1819,00d:00h:30m:19s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,229019,0.000,511327,0.193,16368875,0.249,22474553,0.467,41221268,0.477,26822522,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,58,52,66,30,38,33,44,14646289,41,56,58,0.003,18.026,0.036,0,0,9452784,37,55,59,0.001,14.421,0.032,0,0,10581105,60,55,58,0.016,41.975,0.032,0,0,8642764,35,53,57,0.001,43.778,0.119,0,0,8890310,40,53,54,0.002,29.357,0.034,0,0,3580267,10,52,53,0.044,14.421,0.032,0,0
Mon 12 Dec 2011 01:26:58 UTC,ZL2BX,1833,00d:00h:30m:33s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.088,237527,0.202,584222,0.212,16509839,0.250,22649674,0.666,41580337,0.415,27125747,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,58,52,66,30,38,33,44,14933502,41,56,59,0.251,43.005,0.166,0,0,9506997,37,56,59,0.000,40.688,0.032,0,0,10659265,61,55,58,0.006,41.718,0.032,0,0,8724654,36,54,57,0.113,15.966,0.032,0,0,8948033,40,53,55,0.000,43.778,0.034,0,0,3605355,10,53,53,0.005,14.421,0.032,0,0
Mon 12 Dec 2011 01:27:04 UTC,ZL2BX,1840,00d:00h:30m:40s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.080,267874,0.199,839733,0.199,16576001,0.243,22736978,0.653,41822071,0.401,27275936,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,58,52,66,30,38,33,44,15077198,41,56,60,0.000,14.678,0.032,0,0,9542360,37,55,59,0.025,20.859,0.040,0,0,10690990,60,55,58,0.011,41.460,0.032,0,0,8744238,36,53,56,0.007,20.601,0.038,0,0,9038874,40,53,55,0.000,43.263,0.146,0,0,3618795,10,52,53,0.011,14.421,0.032,0,0
Mon 12 Dec 2011 01:27:19 UTC,ZL2BX,1854,00d:00h:30m:54s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,328642,0.235,1355979,0.157,16694768,0.251,22912256,0.643,42291185,0.425,27603443,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,58,52,67,30,38,33,44,15113719,41,56,59,0.147,30.902,0.042,0,0,9790662,38,55,59,0.097,44.035,0.152,0,0,10769635,60,55,58,0.010,42.490,0.032,0,0,8799515,36,54,56,0.203,15.708,0.123,0,0,9206219,40,53,56,0.001,14.421,0.032,0,0,3643883,10,53,53,0.000,14.421,0.032,0,0
Mon 12 Dec 2011 01:27:48 UTC,ZL2BX,1883,00d:00h:31m:23s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,449257,0.244,2415759,0.153,16938204,0.243,23274731,0.696,43261161,0.455,28211320,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,58,52,67,30,38,33,44,15611878,42,56,61,0.044,29.357,0.113,0,0,10000496,38,56,59,0.013,22.919,0.034,0,0,10916918,59,56,58,0.000,41.460,0.032,0,0,9092611,36,54,57,0.000,20.086,0.042,0,0,9335449,41,53,55,0.183,43.005,0.146,0,0,3694955,10,53,53,0.000,14.421,0.032,0,0
Mon 12 Dec 2011 01:28:02 UTC,ZL2BX,1897,00d:00h:31m:37s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.076,513451,0.220,2921642,0.155,17056861,0.244,23449969,0.665,43727769,0.417,28514606,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,58,52,67,30,38,34,44,15647555,42,56,60,0.021,29.357,0.043,0,0,10193651,38,56,60,0.166,43.778,0.182,0,0,10995599,59,56,59,0.010,42.490,0.032,0,0,9144177,37,54,57,0.063,14.936,0.032,0,0,9544688,41,54,56,0.082,14.936,0.032,0,0,3720043,10,53,53,0.059,14.421,0.032,0,0
Mon 12 Dec 2011 01:28:22 UTC,ZL2BX,1918,00d:00h:31m:58s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.076,602219,0.187,3672365,0.207,17233174,0.252,23712561,0.650,44424987,0.508,28996527,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,59,52,67,30,39,34,45,15876552,42,56,60,0.144,43.263,0.176,0,0,10403074,38,56,60,0.001,40.430,0.032,0,0,11106379,59,56,59,0.002,41.718,0.034,0,0,9416048,37,54,59,0.000,15.451,0.032,0,0,9628379,41,54,55,0.001,18.541,0.032,0,0,3758571,9,53,53,0.006,14.421,0.032,0,0
Mon 12 Dec 2011 01:28:37 UTC,ZL2BX,1932,00d:00h:32m:12s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,662004,0.186,4178660,0.140,17350618,0.250,23900306,0.628,44924016,0.405,29303398,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,59,52,67,31,39,34,45,16162760,42,57,61,0.003,14.678,0.032,0,0,10464717,38,56,59,0.115,14.678,0.032,0,0,11180258,58,56,59,0.008,41.718,0.032,0,0,9464543,37,54,57,0.001,22.146,0.065,0,0,9817489,41,54,56,0.084,43.263,0.132,0,0,3783659,9,53,53,0.012,14.421,0.032,0,0
Mon 12 Dec 2011 02:56:09 UTC,ZL2BX,1755,00d:00h:29m:15s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,211725,0.000,510996,0.154,15782729,0.247,21606952,0.440,39645067,0.508,25241533,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,54,49,61,29,35,30,38,10925411,24,50,52,0.001,14.421,0.032,0,1,10223838,18,50,53,0.011,42.748,0.075,0,1,9638452,85,50,52,0.007,40.688,0.032,0,0,8142232,17,48,50,0.013,44.293,0.079,0,0,8193223,23,48,51,0.000,14.678,0.032,0,0,10042365,24,48,51,0.001,30.644,0.036,0,0
Mon 12 Dec 2011 02:56:29 UTC,ZL2BX,1776,00d:00h:29m:36s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,211725,0.000,510996,0.164,15960680,0.244,21868300,0.437,40109317,0.462,25699674,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,54,49,62,29,35,30,38,11197293,25,50,53,0.003,44.293,0.093,0,1,10287614,18,50,52,0.001,37.340,0.032,0,1,9747438,86,50,52,0.003,40.688,0.034,0,0,8298294,17,49,52,0.000,15.193,0.032,0,0,8249420,23,48,50,0.125,45.323,0.032,0,0,10143608,24,48,52,0.007,31.932,0.053,0,0
