Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 24 Aug 2011 00:14:51 UTC,VK5HI,816,00d:00h:13m:36s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.156,5891117,0.243,9859347,0.430,16659787,0.454,4639808,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,38,23,26,22,25,21,25,4648978,23,34,36,0.048,15.193,0.032,0,0,3937368,21,33,36,0.224,45.323,0.174,0,0,2947845,8,34,36,0.002,43.520,0.032,0,0,3401768,19,33,36,0.027,44.293,0.059,0,0,3360531,24,33,34,0.028,15.193,0.032,0,0,0,-13,32,33,0.002,0.000,0.032,6,0
Wed 24 Aug 2011 00:14:51 UTC,VK5HI-2,816,00d:00h:13m:36s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.156,5891117,0.243,9859347,0.430,16659787,0.454,4639808,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,38,23,26,22,25,21,25,4648978,23,34,36,0.048,15.193,0.032,0,0,3937368,21,33,36,0.224,45.323,0.174,0,0,2947845,8,34,36,0.002,43.520,0.032,0,0,3401768,19,33,36,0.027,44.293,0.059,0,0,3360531,24,33,34,0.028,15.193,0.032,0,0,0,-13,32,33,0.002,0.000,0.032,6,0
Wed 24 Aug 2011 00:14:55 UTC,VK2EIK,822,00d:00h:13m:42s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.159,5940677,0.238,9932927,0.428,16790011,0.430,4766399,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,38,23,27,22,25,21,26,4728297,23,34,36,0.241,45.065,0.115,0,0,3994948,21,34,36,0.003,15.451,0.032,0,0,2985502,8,34,36,0.000,38.885,0.032,0,0,3448154,19,33,36,0.001,15.966,0.032,0,0,3384125,24,33,34,0.196,45.065,0.107,0,0,3664,-20,32,33,0.002,14.421,0.032,0,0
Wed 24 Aug 2011 00:14:56 UTC,ZL2BX,822,00d:00h:13m:42s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.159,5940677,0.238,9932927,0.428,16790011,0.430,4766399,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,38,23,27,22,25,21,26,4728297,23,34,36,0.241,45.065,0.115,0,0,3994948,21,34,36,0.003,15.451,0.032,0,0,2985502,8,34,36,0.000,38.885,0.032,0,0,3448154,19,33,36,0.001,15.966,0.032,0,0,3384125,24,33,34,0.196,45.065,0.107,0,0,3664,-20,32,33,0.002,14.421,0.032,0,0
Wed 24 Aug 2011 00:15:14 UTC,VK5HI,840,00d:00h:14m:00s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.123,6073506,0.240,10153869,0.403,17163942,0.452,5173386,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,39,23,32,22,25,21,26,4894399,24,34,37,0.426,44.808,0.164,0,0,4185469,22,34,37,0.001,14.936,0.032,0,0,3079770,8,34,36,0.003,44.293,0.034,0,0,3567173,19,33,36,0.002,17.254,0.032,0,0,3492207,24,33,34,0.003,44.550,0.034,0,0,5456,-19,33,33,0.000,0.000,0.032,0,0
Wed 24 Aug 2011 00:15:14 UTC,VK5HI-2,840,00d:00h:14m:00s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.123,6073506,0.240,10153869,0.403,17163942,0.452,5173386,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,39,23,32,22,25,21,26,4894399,24,34,37,0.426,44.808,0.164,0,0,4185469,22,34,37,0.001,14.936,0.032,0,0,3079770,8,34,36,0.003,44.293,0.034,0,0,3567173,19,33,36,0.002,17.254,0.032,0,0,3492207,24,33,34,0.003,44.550,0.034,0,0,5456,-19,33,33,0.000,0.000,0.032,0,0
Wed 24 Aug 2011 00:15:19 UTC,VK2EIK,846,00d:00h:14m:06s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.115,6113355,0.236,10227349,0.392,17284261,0.460,5302120,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,39,23,33,22,25,21,26,4953619,24,34,37,0.003,15.708,0.032,0,0,4260319,22,34,36,0.030,41.203,0.132,0,0,3109555,8,34,36,0.110,16.996,0.032,0,0,3601837,20,33,36,0.065,45.580,0.158,0,0,3540754,25,33,34,0.001,15.708,0.032,0,0,5456,21,33,33,0.002,0.000,0.032,0,0
Wed 24 Aug 2011 00:15:20 UTC,VK5HI,846,00d:00h:14m:06s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.115,6113355,0.236,10227349,0.392,17284261,0.460,5302120,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,39,23,33,22,25,21,26,4953619,24,34,37,0.003,15.708,0.032,0,0,4260319,22,34,36,0.030,41.203,0.132,0,0,3109555,8,34,36,0.110,16.996,0.032,0,0,3601837,20,33,36,0.065,45.580,0.158,0,0,3540754,25,33,34,0.001,15.708,0.032,0,0,5456,21,33,33,0.002,0.000,0.032,0,0
Wed 24 Aug 2011 00:15:20 UTC,VK5HI-2,846,00d:00h:14m:06s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.115,6113355,0.236,10227349,0.392,17284261,0.460,5302120,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,39,23,33,22,25,21,26,4953619,24,34,37,0.003,15.708,0.032,0,0,4260319,22,34,36,0.030,41.203,0.132,0,0,3109555,8,34,36,0.110,16.996,0.032,0,0,3601837,20,33,36,0.065,45.580,0.158,0,0,3540754,25,33,34,0.001,15.708,0.032,0,0,5456,21,33,33,0.002,0.000,0.032,0,0
Wed 24 Aug 2011 00:15:20 UTC,ZL2BX,846,00d:00h:14m:06s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.115,6113355,0.236,10227349,0.392,17284261,0.460,5302120,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,39,23,33,22,25,21,26,4953619,24,34,37,0.003,15.708,0.032,0,0,4260319,22,34,36,0.030,41.203,0.132,0,0,3109555,8,34,36,0.110,16.996,0.032,0,0,3601837,20,33,36,0.065,45.580,0.158,0,0,3540754,25,33,34,0.001,15.708,0.032,0,0,5456,21,33,33,0.002,0.000,0.032,0,0
Wed 24 Aug 2011 00:15:25 UTC,VK2EIK,852,00d:00h:14m:12s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.121,6153544,0.244,10301070,0.394,17404350,0.358,5433228,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,39,23,34,22,25,21,26,5041411,24,34,37,0.302,17.511,0.073,0,0,4290934,22,34,37,0.192,18.284,0.083,0,0,3141757,8,34,36,0.000,38.370,0.032,0,0,3639101,20,33,36,0.003,14.678,0.032,0,0,3585218,25,33,34,0.123,45.323,0.089,0,0,7248,-8,33,33,0.003,0.000,0.032,2,0
Wed 24 Aug 2011 00:15:26 UTC,VK5HI,852,00d:00h:14m:12s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.121,6153544,0.244,10301070,0.394,17404350,0.358,5433228,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,39,23,34,22,25,21,26,5041411,24,34,37,0.302,17.511,0.073,0,0,4290934,22,34,37,0.192,18.284,0.083,0,0,3141757,8,34,36,0.000,38.370,0.032,0,0,3639101,20,33,36,0.003,14.678,0.032,0,0,3585218,25,33,34,0.123,45.323,0.089,0,0,7248,-8,33,33,0.003,0.000,0.032,2,0
Wed 24 Aug 2011 00:15:26 UTC,VK5HI-2,852,00d:00h:14m:12s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.121,6153544,0.244,10301070,0.394,17404350,0.358,5433228,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,39,23,34,22,25,21,26,5041411,24,34,37,0.302,17.511,0.073,0,0,4290934,22,34,37,0.192,18.284,0.083,0,0,3141757,8,34,36,0.000,38.370,0.032,0,0,3639101,20,33,36,0.003,14.678,0.032,0,0,3585218,25,33,34,0.123,45.323,0.089,0,0,7248,-8,33,33,0.003,0.000,0.032,2,0
Wed 24 Aug 2011 00:15:26 UTC,ZL2BX,852,00d:00h:14m:12s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.121,6153544,0.244,10301070,0.394,17404350,0.358,5433228,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,39,23,34,22,25,21,26,5041411,24,34,37,0.302,17.511,0.073,0,0,4290934,22,34,37,0.192,18.284,0.083,0,0,3141757,8,34,36,0.000,38.370,0.032,0,0,3639101,20,33,36,0.003,14.678,0.032,0,0,3585218,25,33,34,0.123,45.323,0.089,0,0,7248,-8,33,33,0.003,0.000,0.032,2,0
Wed 24 Aug 2011 00:15:32 UTC,ZL2BX,858,00d:00h:14m:18s,HIGH PWR,35.826,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.155,6193560,0.236,10374632,0.433,17524949,0.499,5560872,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,39,23,34,22,25,21,26,5060177,24,34,37,0.221,42.490,0.107,0,0,4383318,22,34,37,0.003,15.708,0.032,0,0,3172418,8,34,36,0.003,44.035,0.034,0,0,3690133,20,33,36,0.002,44.293,0.032,0,0,3601062,25,33,34,0.000,15.708,0.032,0,0,7248,-18,33,33,0.002,0.000,0.032,0,0
Wed 24 Aug 2011 00:15:33 UTC,VK5HI,858,00d:00h:14m:18s,HIGH PWR,35.826,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.155,6193560,0.236,10374632,0.433,17524949,0.499,5560872,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,39,23,34,22,25,21,26,5060177,24,34,37,0.221,42.490,0.107,0,0,4383318,22,34,37,0.003,15.708,0.032,0,0,3172418,8,34,36,0.003,44.035,0.034,0,0,3690133,20,33,36,0.002,44.293,0.032,0,0,3601062,25,33,34,0.000,15.708,0.032,0,0,7248,-18,33,33,0.002,0.000,0.032,0,0
Wed 24 Aug 2011 00:15:33 UTC,VK5HI-2,858,00d:00h:14m:18s,HIGH PWR,35.826,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.155,6193560,0.236,10374632,0.433,17524949,0.499,5560872,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,39,23,34,22,25,21,26,5060177,24,34,37,0.221,42.490,0.107,0,0,4383318,22,34,37,0.003,15.708,0.032,0,0,3172418,8,34,36,0.003,44.035,0.034,0,0,3690133,20,33,36,0.002,44.293,0.032,0,0,3601062,25,33,34,0.000,15.708,0.032,0,0,7248,-18,33,33,0.002,0.000,0.032,0,0
Wed 24 Aug 2011 00:15:38 UTC,VK5HI-2,864,00d:00h:14m:24s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.122,6233375,0.240,10448322,0.389,17665106,0.375,5689834,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,39,23,36,21,25,21,26,5146574,24,34,37,0.001,15.451,0.032,0,0,4427777,22,34,36,0.122,45.580,0.158,0,0,3203068,9,34,36,0.004,41.460,0.032,0,0,3705236,20,33,36,0.000,25.494,0.073,0,0,3651995,25,33,34,0.000,16.996,0.032,0,0,7248,-15,33,33,0.000,0.000,0.032,5,0
Wed 24 Aug 2011 00:15:38 UTC,ZL2BX,864,00d:00h:14m:24s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.122,6233375,0.240,10448322,0.389,17665106,0.375,5689834,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,39,23,36,21,25,21,26,5146574,24,34,37,0.001,15.451,0.032,0,0,4427777,22,34,36,0.122,45.580,0.158,0,0,3203068,9,34,36,0.004,41.460,0.032,0,0,3705236,20,33,36,0.000,25.494,0.073,0,0,3651995,25,33,34,0.000,16.996,0.032,0,0,7248,-15,33,33,0.000,0.000,0.032,5,0
Wed 24 Aug 2011 00:15:44 UTC,VK2EIK,870,00d:00h:14m:30s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.129,6273293,0.241,10522108,0.394,17785599,0.410,5820358,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,39,23,36,22,25,21,26,5220192,24,34,37,0.093,45.065,0.111,0,0,4487804,22,34,37,0.013,14.678,0.032,0,0,3234761,9,34,36,0.007,39.915,0.032,0,0,3757826,20,33,36,0.001,16.996,0.032,0,0,3675211,25,33,34,0.030,44.808,0.128,0,0,7248,-21,33,33,0.000,0.000,0.032,0,0
Wed 24 Aug 2011 00:15:44 UTC,ZL2BX,870,00d:00h:14m:30s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.129,6273293,0.241,10522108,0.394,17785599,0.410,5820358,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,39,23,36,22,25,21,26,5220192,24,34,37,0.093,45.065,0.111,0,0,4487804,22,34,37,0.013,14.678,0.032,0,0,3234761,9,34,36,0.007,39.915,0.032,0,0,3757826,20,33,36,0.001,16.996,0.032,0,0,3675211,25,33,34,0.030,44.808,0.128,0,0,7248,-21,33,33,0.000,0.000,0.032,0,0
Wed 24 Aug 2011 00:15:49 UTC,VK2EIK,876,00d:00h:14m:36s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.145,6312181,0.242,10595695,0.398,17904742,0.400,5947756,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,39,23,37,21,25,21,26,5251083,24,34,37,0.000,15.451,0.032,0,0,4579537,23,34,37,0.003,15.966,0.032,0,0,3264655,9,34,36,0.137,33.477,0.032,0,0,3807926,20,33,36,0.008,45.580,0.115,0,0,3716199,25,33,35,0.007,17.254,0.032,0,0,7248,-9,33,33,0.000,0.000,0.032,0,0
Wed 24 Aug 2011 00:15:50 UTC,ZL2BX,876,00d:00h:14m:36s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.145,6312181,0.242,10595695,0.398,17904742,0.400,5947756,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,39,23,37,21,25,21,26,5251083,24,34,37,0.000,15.451,0.032,0,0,4579537,23,34,37,0.003,15.966,0.032,0,0,3264655,9,34,36,0.137,33.477,0.032,0,0,3807926,20,33,36,0.008,45.580,0.115,0,0,3716199,25,33,35,0.007,17.254,0.032,0,0,7248,-9,33,33,0.000,0.000,0.032,0,0
Wed 24 Aug 2011 00:15:51 UTC,VK5HI-2,876,00d:00h:14m:36s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.145,6312181,0.242,10595695,0.398,17904742,0.400,5947756,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,39,23,37,21,25,21,26,5251083,24,34,37,0.000,15.451,0.032,0,0,4579537,23,34,37,0.003,15.966,0.032,0,0,3264655,9,34,36,0.137,33.477,0.032,0,0,3807926,20,33,36,0.008,45.580,0.115,0,0,3716199,25,33,35,0.007,17.254,0.032,0,0,7248,-9,33,33,0.000,0.000,0.032,0,0
Wed 24 Aug 2011 00:15:56 UTC,VK2EIK,882,00d:00h:14m:42s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.121,6352029,0.245,10669283,0.400,18024592,0.368,6077660,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,40,23,37,22,25,21,26,5343284,25,34,37,0.004,15.193,0.032,0,0,4617625,23,34,37,0.024,45.580,0.121,0,0,3296673,9,34,36,0.000,40.430,0.032,0,0,3823239,21,34,36,0.002,15.193,0.032,0,0,3771472,25,33,34,0.002,19.056,0.032,0,0,7248,-9,33,33,0.003,0.000,0.032,4,0
Wed 24 Aug 2011 00:15:56 UTC,ZL2BX,882,00d:00h:14m:42s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.121,6352029,0.245,10669283,0.400,18024592,0.368,6077660,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,40,23,37,22,25,21,26,5343284,25,34,37,0.004,15.193,0.032,0,0,4617625,23,34,37,0.024,45.580,0.121,0,0,3296673,9,34,36,0.000,40.430,0.032,0,0,3823239,21,34,36,0.002,15.193,0.032,0,0,3771472,25,33,34,0.002,19.056,0.032,0,0,7248,-9,33,33,0.003,0.000,0.032,4,0
Wed 24 Aug 2011 00:16:09 UTC,VK5HI,894,00d:00h:14m:54s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.149,6432504,0.245,10828917,0.387,18265221,0.330,6335799,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,40,24,38,22,25,22,26,5446464,25,34,37,0.027,15.708,0.032,0,0,4780438,23,34,37,0.085,43.520,0.130,0,0,3356912,9,34,36,0.007,41.975,0.032,0,0,3904004,21,34,36,0.061,46.095,0.051,0,0,3835994,26,33,35,0.003,14.678,0.032,0,0,7248,-22,33,33,0.003,0.000,0.032,7,0
Wed 24 Aug 2011 00:16:14 UTC,ZL2BX,900,00d:00h:15m:00s,HIGH PWR,35.826,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.115,6472729,0.237,10902528,0.400,18385828,0.452,6465524,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,40,24,39,22,25,21,26,5536871,25,34,37,0.014,14.936,0.032,0,0,4791382,23,34,37,0.027,14.678,0.032,0,0,3388137,9,34,36,0.000,35.537,0.032,0,0,3944591,21,34,36,0.003,15.708,0.032,0,0,3877536,26,33,34,0.001,44.550,0.040,0,0,12800,-21,33,33,0.000,14.421,0.032,2,0
Wed 24 Aug 2011 00:16:15 UTC,VK5HI,900,00d:00h:15m:00s,HIGH PWR,35.826,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.115,6472729,0.237,10902528,0.400,18385828,0.452,6465524,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,40,24,39,22,25,21,26,5536871,25,34,37,0.014,14.936,0.032,0,0,4791382,23,34,37,0.027,14.678,0.032,0,0,3388137,9,34,36,0.000,35.537,0.032,0,0,3944591,21,34,36,0.003,15.708,0.032,0,0,3877536,26,33,34,0.001,44.550,0.040,0,0,12800,-21,33,33,0.000,14.421,0.032,2,0
Wed 24 Aug 2011 00:16:15 UTC,VK5HI-2,900,00d:00h:15m:00s,HIGH PWR,35.826,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.115,6472729,0.237,10902528,0.400,18385828,0.452,6465524,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,40,24,39,22,25,21,26,5536871,25,34,37,0.014,14.936,0.032,0,0,4791382,23,34,37,0.027,14.678,0.032,0,0,3388137,9,34,36,0.000,35.537,0.032,0,0,3944591,21,34,36,0.003,15.708,0.032,0,0,3877536,26,33,34,0.001,44.550,0.040,0,0,12800,-21,33,33,0.000,14.421,0.032,2,0
Wed 24 Aug 2011 00:16:20 UTC,ZL2BX,906,00d:00h:15m:06s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.103,6512576,0.243,10976257,0.378,18505005,0.424,6595225,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,40,24,39,21,25,22,26,5550955,25,35,37,0.145,44.808,0.130,0,0,4880069,23,34,37,0.003,14.421,0.032,0,0,3418067,9,34,36,0.000,43.778,0.034,0,0,3998415,21,34,36,0.011,45.065,0.032,0,0,3902130,26,33,35,0.004,16.996,0.032,0,0,12800,-17,33,33,0.036,0.000,0.032,0,0
Wed 24 Aug 2011 00:16:21 UTC,VK5HI-2,906,00d:00h:15m:06s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.103,6512576,0.243,10976257,0.378,18505005,0.424,6595225,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,40,24,39,21,25,22,26,5550955,25,35,37,0.145,44.808,0.130,0,0,4880069,23,34,37,0.003,14.421,0.032,0,0,3418067,9,34,36,0.000,43.778,0.034,0,0,3998415,21,34,36,0.011,45.065,0.032,0,0,3902130,26,33,35,0.004,16.996,0.032,0,0,12800,-17,33,33,0.036,0.000,0.032,0,0
Wed 24 Aug 2011 00:16:26 UTC,VK2EIK,912,00d:00h:15m:12s,HIGH PWR,35.628,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.116,6616379,0.249,11049762,0.401,18625031,0.300,6725605,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,40,24,40,22,25,22,26,5644080,25,35,38,0.065,14.936,0.032,0,0,4949245,23,34,37,0.094,45.323,0.172,0,0,3449793,9,34,36,0.000,41.203,0.032,0,0,4010511,21,34,36,0.001,16.224,0.032,0,0,3952278,26,33,35,0.043,18.799,0.032,0,0,12800,-17,33,33,0.002,0.000,0.032,4,0
Wed 24 Aug 2011 00:16:26 UTC,ZL2BX,912,00d:00h:15m:12s,HIGH PWR,35.628,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.116,6616379,0.249,11049762,0.401,18625031,0.300,6725605,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,40,24,40,22,25,22,26,5644080,25,35,38,0.065,14.936,0.032,0,0,4949245,23,34,37,0.094,45.323,0.172,0,0,3449793,9,34,36,0.000,41.203,0.032,0,0,4010511,21,34,36,0.001,16.224,0.032,0,0,3952278,26,33,35,0.043,18.799,0.032,0,0,12800,-17,33,33,0.002,0.000,0.032,4,0
Wed 24 Aug 2011 00:16:27 UTC,VK5HI-2,912,00d:00h:15m:12s,HIGH PWR,35.628,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84159,0.000,2,0.116,6616379,0.249,11049762,0.401,18625031,0.300,6725605,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,40,24,40,22,25,22,26,5644080,25,35,38,0.065,14.936,0.032,0,0,4949245,23,34,37,0.094,45.323,0.172,0,0,3449793,9,34,36,0.000,41.203,0.032,0,0,4010511,21,34,36,0.001,16.224,0.032,0,0,3952278,26,33,35,0.043,18.799,0.032,0,0,12800,-17,33,33,0.002,0.000,0.032,4,0
