Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 05 Aug 2011 00:31:32 UTC,DK3WN,107334,01d:05h:48m:54s,LOW PWR,32.695,0.251,5.054,5.054, 6.583, 1.247, 5.336,Battery is Charging,0.000,21829444,0.000,181560053,0.056,349559583,0.236,923432092,0.309,1439246934,0.371,1888611235,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,18,40,21,34,21,27,19,27,1068825534,-5,32,34,0.178,36.052,0.093,8,20,966445237,-7,32,34,0.006,15.193,0.032,0,11,1559960429,5,32,34,0.282,43.778,0.340,0,2,955733627,-5,32,34,0.003,39.915,0.121,0,13,1004415886,-7,31,33,0.038,21.374,0.083,5,11,226867401,-9,31,32,0.000,14.678,0.032,6,14
Fri 05 Aug 2011 00:32:31 UTC,DK3WN,107394,01d:05h:49m:54s,HIGH PWR,33.012,0.383,5.054,5.054, 6.589, 1.247, 5.343,Battery is Charging,0.000,21833786,0.000,181560053,0.093,349801104,0.245,924143020,0.371,1440263049,0.462,1889882375,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,41,22,43,21,26,19,27,1069785368,-5,33,36,0.000,14.936,0.032,2,20,967173824,47,33,36,0.380,41.460,0.328,0,11,1561187794,-2,34,36,0.007,14.678,0.032,3,2,956622632,-14,33,36,0.002,15.708,0.032,7,14,1005337891,-5,32,34,0.154,39.658,0.148,2,11,226979941,-6,32,32,0.000,17.254,0.032,1,14
Fri 05 Aug 2011 00:32:46 UTC,DK3WN,107408,01d:05h:50m:08s,HIGH PWR,33.052,0.445,5.054,5.054, 6.591, 1.247, 5.344,Battery is Charging,0.000,21833786,0.000,181560053,0.113,349881032,0.240,924326135,0.381,1440542515,0.402,1890186317,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,41,21,44,21,26,19,27,1070041759,-6,34,36,0.173,41.460,0.253,0,20,967393480,-3,33,36,0.002,14.936,0.032,9,11,1561454748,20,34,37,0.053,0.000,0.032,0,2,956763698,-12,33,35,0.022,27.297,0.089,6,14,1005604799,-1,32,34,0.240,40.173,0.213,0,11,227013827,-6,32,32,0.074,24.464,0.095,4,14
Fri 05 Aug 2011 00:33:00 UTC,DK3WN,107423,01d:05h:50m:23s,HIGH PWR,32.854,0.280,5.054,5.054, 6.592, 1.247, 5.345,Battery is Charging,0.000,21833786,0.000,181560054,0.078,349951304,0.237,924497226,0.313,1440799323,0.443,1890490452,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,41,22,45,21,27,19,27,1070255435,8,34,36,0.018,38.112,0.126,0,20,967609712,69,34,37,0.004,0.000,0.032,3,11,1561789582,3,34,37,0.175,40.173,0.259,0,2,957080649,-12,33,36,0.026,39.142,0.123,3,14,1005692875,17,32,34,0.006,38.370,0.304,0,11,227026245,-2,32,33,0.001,14.421,0.032,7,14
Fri 05 Aug 2011 00:33:15 UTC,DK3WN,107437,01d:05h:50m:37s,HIGH PWR,33.012,0.272,5.054,5.054, 6.593, 1.247, 5.347,Battery is Charging,0.000,21833786,0.000,181560054,0.068,350002263,0.240,924668269,0.331,1441036449,0.504,1890814540,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,41,22,46,21,27,19,27,1070397409,20,34,36,0.048,20.601,0.158,0,20,967834340,-3,34,37,0.003,14.936,0.032,4,11,1562110696,0,34,37,0.002,14.421,0.032,1,2,957213666,-9,33,36,0.005,41.975,0.200,0,14,1005980307,-5,32,34,0.201,24.979,0.032,0,11,227065760,-2,32,33,0.046,41.203,0.152,0,14
Fri 05 Aug 2011 00:33:21 UTC,DK3WN,107444,01d:05h:50m:44s,HIGH PWR,33.012,0.325,5.054,5.054, 6.594, 1.247, 5.347,Battery is Charging,0.000,21833786,0.000,181560054,0.073,350028195,0.237,924753804,0.325,1441155562,0.351,1890945431,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,41,22,46,21,26,19,27,1070579601,-8,34,36,0.023,14.421,0.032,5,20,967873647,0,34,37,0.016,20.859,0.063,0,11,1562251478,1,34,37,0.010,15.451,0.032,2,2,957348309,-9,33,36,0.443,43.778,0.352,0,14,1006076825,-2,33,34,0.001,18.541,0.036,6,11,227073237,9,32,33,0.001,14.421,0.032,0,14
Fri 05 Aug 2011 00:33:22 UTC,NOCALL,107444,01d:05h:50m:44s,HIGH PWR,33.012,0.325,5.054,5.054, 6.594, 1.247, 5.347,Battery is Charging,0.000,21833786,0.000,181560054,0.073,350028195,0.237,924753804,0.325,1441155562,0.351,1890945431,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,41,22,46,21,26,19,27,1070579601,-8,34,36,0.023,14.421,0.032,5,20,967873647,0,34,37,0.016,20.859,0.063,0,11,1562251478,1,34,37,0.010,15.451,0.032,2,2,957348309,-9,33,36,0.443,43.778,0.352,0,14,1006076825,-2,33,34,0.001,18.541,0.036,6,11,227073237,9,32,33,0.001,14.421,0.032,0,14
Fri 05 Aug 2011 00:33:36 UTC,OZ1SKY,107458,01d:05h:50m:58s,HIGH PWR,32.933,0.268,5.054,5.054, 6.595, 1.247, 5.349,Battery is Charging,0.000,21833786,0.000,181560054,0.069,350079247,0.246,924924677,0.327,1441408828,0.423,1891270452,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,41,22,47,21,26,19,27,1070752190,60,35,37,0.003,0.000,0.032,4,20,968167773,-1,34,37,0.266,44.035,0.360,0,11,1562505904,25,35,38,0.009,0.000,0.032,0,2,957532641,28,33,36,0.002,0.000,0.032,0,14,1006270657,-2,33,34,0.001,15.193,0.032,4,11,227092109,-8,32,33,0.002,14.421,0.032,3,14
Fri 05 Aug 2011 00:33:50 UTC,OZ1SKY,107473,01d:05h:51m:13s,HIGH PWR,32.973,0.338,5.054,5.054, 6.597, 1.247, 5.350,Battery is Charging,0.000,21833786,0.000,181560054,0.065,350134332,0.246,925107979,0.329,1441646744,0.293,1891575504,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,41,22,47,21,27,19,27,1071037533,-6,34,37,0.000,14.421,0.032,0,20,968270673,0,34,37,0.027,29.614,0.079,12,11,1562821889,10,35,38,0.425,42.748,0.328,0,2,957666974,-10,33,36,0.019,29.872,0.034,0,14,1006552099,-1,33,34,0.003,14.678,0.032,1,11,227119240,-8,32,33,0.000,15.451,0.032,6,14
Fri 05 Aug 2011 00:34:05 UTC,OZ1SKY,107487,01d:05h:51m:27s,HIGH PWR,33.131,0.342,5.054,5.054, 6.598, 1.247, 5.352,Battery is Charging,0.000,21833786,0.000,181560054,0.080,350185602,0.247,925279139,0.326,1441884372,0.292,1891878826,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,41,22,47,21,27,19,27,1071214149,0,34,37,0.000,14.678,0.032,0,20,968461999,-4,34,37,0.080,26.009,0.132,7,11,1563156436,4,35,38,0.231,24.722,0.045,1,2,957981814,-10,33,36,0.010,23.434,0.038,5,14,1006699697,5,33,34,0.093,43.263,0.344,0,11,227133188,30,32,33,0.000,25.237,0.077,0,14
Fri 05 Aug 2011 00:34:20 UTC,OZ1SKY,107501,01d:05h:51m:41s,HIGH PWR,33.171,0.412,5.054,5.054, 6.600, 1.247, 5.353,Battery is Charging,0.000,21833786,0.000,181560054,0.067,350235427,0.245,925450475,0.330,1442137439,0.500,1892209904,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,41,22,48,21,26,19,27,1071413697,4,35,37,0.322,43.263,0.344,0,20,968705688,-1,34,37,0.000,21.116,0.053,7,11,1563421864,5,35,38,0.032,18.284,0.043,4,2,958108945,-7,33,36,0.032,22.146,0.089,2,14,1006922979,15,33,35,0.282,41.718,0.320,0,11,227170406,-8,32,33,0.000,14.936,0.032,1,14
Fri 05 Aug 2011 01:07:50 UTC,ZL1AOX,109511,01d:06h:25m:11s,HIGH PWR,34.677,0.235,5.054,5.054, 6.797, 1.247, 5.551,Battery is Charging,0.000,21907755,0.000,181560064,0.091,358433120,0.240,950127196,0.330,1477202253,0.356,1935852675,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,45,36,56,23,31,25,34,1104536632,29,48,52,0.002,28.069,0.071,0,20,998541317,25,48,51,0.002,15.193,0.032,0,12,1609158453,41,48,51,0.466,37.082,0.285,0,2,988365045,26,46,50,0.057,14.421,0.032,0,15,1038609067,28,46,48,0.331,40.430,0.370,0,11,231567462,0,45,46,0.002,14.678,0.032,0,15
Fri 05 Aug 2011 01:08:19 UTC,ZL1AOX,109540,01d:06h:25m:40s,HIGH PWR,35.034,0.371,5.054,5.054, 6.800, 1.247, 5.553,Battery is Charging,0.000,21907755,0.000,181560064,0.066,358540187,0.242,950471316,0.328,1477678960,0.506,1936462470,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,46,36,56,23,31,25,34,1105021650,29,48,51,0.001,14.936,0.032,0,20,999000270,25,48,51,0.046,22.661,0.168,0,12,1609693553,41,48,52,0.250,17.511,0.097,0,2,988818475,26,46,50,0.501,40.430,0.374,0,15,1039079090,29,46,48,0.002,14.678,0.032,0,11,231668314,0,45,47,0.000,15.451,0.032,0,15
Fri 05 Aug 2011 01:08:33 UTC,ZL1AOX,109554,01d:06h:25m:54s,HIGH PWR,34.717,0.251,5.054,5.054, 6.801, 1.247, 5.554,Battery is Charging,0.000,21907755,0.000,181560064,0.067,358589542,0.237,950655841,0.331,1477933218,0.496,1936787063,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,46,36,56,23,31,25,34,1105180912,29,48,51,0.000,15.193,0.032,0,20,999278492,25,48,52,0.030,37.340,0.142,0,12,1610012419,41,48,52,0.383,39.400,0.360,0,2,988925621,26,46,50,0.003,15.193,0.038,0,15,1039397132,29,46,48,0.002,14.678,0.032,0,11,231708055,0,46,47,0.001,14.678,0.032,0,15
Fri 05 Aug 2011 01:08:40 UTC,ZL1AOX,109561,01d:06h:26m:01s,HIGH PWR,34.717,0.333,5.054,5.054, 6.802, 1.247, 5.555,Battery is Charging,0.000,21907755,0.000,181560064,0.084,358615124,0.243,950729796,0.328,1478052263,0.426,1936938605,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,46,36,56,23,31,25,34,1105363900,29,48,51,0.000,15.193,0.032,0,20,999289628,25,48,51,0.125,37.340,0.099,0,12,1610173332,41,48,52,0.402,39.400,0.370,0,2,989011574,26,47,50,0.085,15.966,0.040,0,15,1039516609,29,46,48,0.001,14.936,0.032,0,11,231741437,0,45,47,0.002,15.451,0.032,0,15
Fri 05 Aug 2011 01:08:54 UTC,ZL1AOX,109576,01d:06h:26m:16s,HIGH PWR,34.796,0.329,5.054,5.054, 6.803, 1.247, 5.556,Battery is Charging,0.000,21907755,0.000,181560064,0.074,358669913,0.249,950914661,0.345,1478290234,0.501,1937242728,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,46,36,56,23,31,25,34,1105573858,29,48,51,0.032,14.936,0.032,0,20,999477323,25,48,51,0.131,14.421,0.063,0,12,1610448194,41,48,52,0.034,14.678,0.032,0,2,989337601,26,47,50,0.002,14.421,0.032,0,15,1039706426,29,46,48,0.034,37.597,0.188,0,11,231789820,1,46,47,0.093,31.159,0.083,0,15
Fri 05 Aug 2011 01:09:37 UTC,ZL2BX,109619,01d:06h:26m:59s,HIGH PWR,34.835,0.412,5.054,5.054, 6.807, 1.247, 5.560,Battery is Charging,0.000,21907755,0.000,181560065,0.068,358825886,0.245,951443426,0.347,1479022637,0.414,1938176823,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,46,36,57,23,31,25,34,1106175497,29,49,51,0.304,24.722,0.103,0,20,1000213084,25,48,52,0.023,14.678,0.032,0,12,1611346636,41,48,52,0.050,36.310,0.281,0,2,989927080,26,47,50,0.130,38.370,0.221,0,15,1040387838,29,46,48,0.000,14.678,0.032,0,11,231924420,1,46,47,0.003,14.678,0.032,0,15
Fri 05 Aug 2011 01:09:43 UTC,ZL2BX,109625,01d:06h:27m:05s,HIGH PWR,34.904,0.375,5.064,5.064, 6.821, 1.249, 5.572,Battery is Charging,0.000,21907755,0.000,181560065,0.068,358848326,0.246,951529844,0.346,1479142419,0.522,1938330073,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,46,36,57,23,31,25,34,1106351390,29,48,52,0.004,14.678,0.032,0,20,1000242873,25,48,52,0.034,16.224,0.059,0,12,1611487358,41,49,52,0.290,21.889,0.156,0,2,990023964,26,47,50,0.308,39.658,0.364,0,15,1040512514,29,46,48,0.000,14.678,0.032,0,11,231958483,1,46,47,0.000,21.374,0.049,0,15
Fri 05 Aug 2011 01:09:58 UTC,ZL2BX,109640,01d:06h:27m:20s,HIGH PWR,34.756,0.375,5.054,5.054, 6.808, 1.247, 5.562,Battery is Charging,0.000,21918525,0.000,181560065,0.103,358939076,0.238,951702115,0.371,1479418422,0.460,1938633919,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,46,37,57,23,31,25,34,1106572305,29,49,52,0.023,14.678,0.032,0,20,1000448818,25,48,51,0.369,40.945,0.318,0,12,1611742765,40,48,52,0.041,14.421,0.032,0,2,990296478,26,47,50,0.006,0.000,0.032,0,15,1040689130,29,46,48,0.001,14.678,0.032,0,11,232013661,1,46,47,0.025,14.678,0.032,0,15
Fri 05 Aug 2011 01:10:41 UTC,ZL2BX,109683,01d:06h:28m:03s,HIGH PWR,34.994,0.338,5.054,5.054, 6.812, 1.247, 5.566,Battery is Charging,0.000,21918525,0.000,181560065,0.067,359144459,0.240,952231510,0.333,1480201037,0.372,1939574802,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,46,37,57,23,31,25,35,1107239765,29,49,52,0.307,40.945,0.336,0,20,1001152636,25,49,52,0.000,14.936,0.032,0,12,1612648702,40,49,52,0.000,14.421,0.032,0,2,990916232,26,47,50,0.000,14.936,0.032,0,15,1041371329,28,47,49,0.003,14.421,0.032,0,11,232155705,1,46,47,0.293,37.855,0.142,0,15
Fri 05 Aug 2011 01:10:47 UTC,ZL2BX,109690,01d:06h:28m:10s,HIGH PWR,34.835,0.268,5.054,5.054, 6.813, 1.247, 5.566,Battery is Charging,0.000,21918525,0.000,181560065,0.073,359169811,0.244,952317516,0.329,1480320765,0.358,1939728290,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,37,57,23,31,26,35,1107368576,29,49,52,0.001,14.421,0.032,0,20,1001178540,25,48,52,0.048,14.421,0.032,0,12,1612788269,40,49,52,0.065,15.708,0.032,0,2,991040724,26,47,50,0.390,38.370,0.204,0,15,1041501627,29,47,49,0.000,14.421,0.032,0,11,232192310,1,46,47,0.328,38.112,0.113,0,15
Fri 05 Aug 2011 01:11:02 UTC,ZL2BX,109704,01d:06h:28m:24s,HIGH PWR,34.875,0.272,5.054,5.054, 6.814, 1.247, 5.568,Battery is Charging,0.000,21918525,0.000,181560065,0.089,359222699,0.238,952489953,0.340,1480559401,0.384,1940033305,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,37,57,23,31,26,35,1107601722,29,49,52,0.000,14.421,0.032,0,20,1001460286,25,49,52,0.339,41.203,0.372,0,12,1613049097,40,49,52,0.193,20.086,0.202,0,2,991295144,26,47,51,0.045,36.567,0.281,0,15,1041681311,29,47,48,0.086,14.421,0.032,0,11,232228348,1,46,47,0.035,14.936,0.032,0,15
Fri 05 Aug 2011 01:11:16 UTC,ZL2BX,109718,01d:06h:28m:38s,HIGH PWR,34.984,0.388,5.064,5.064, 6.829, 1.249, 5.580,Battery is Charging,0.000,21918525,0.000,181560065,0.060,359272816,0.250,952662226,0.329,1480814017,0.499,1940358376,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,37,57,23,32,26,35,1107878634,29,49,52,0.065,16.224,0.032,0,20,1001645038,25,49,53,0.032,33.735,0.063,0,12,1613394367,40,49,52,0.416,39.400,0.377,0,2,991401955,26,47,51,0.002,14.421,0.032,1,15,1041996618,29,47,49,0.049,28.327,0.042,0,11,232274547,1,46,47,0.001,14.421,0.032,0,15
Fri 05 Aug 2011 01:11:17 UTC,ZL1AOX,109718,01d:06h:28m:38s,HIGH PWR,34.984,0.388,5.064,5.064, 6.829, 1.249, 5.580,Battery is Charging,0.000,21918525,0.000,181560065,0.060,359272816,0.250,952662226,0.329,1480814017,0.499,1940358376,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,37,57,23,32,26,35,1107878634,29,49,52,0.065,16.224,0.032,0,20,1001645038,25,49,53,0.032,33.735,0.063,0,12,1613394367,40,49,52,0.416,39.400,0.377,0,2,991401955,26,47,51,0.002,14.421,0.032,1,15,1041996618,29,47,49,0.049,28.327,0.042,0,11,232274547,1,46,47,0.001,14.421,0.032,0,15
Fri 05 Aug 2011 01:11:30 UTC,ZL2BX,109733,01d:06h:28m:53s,HIGH PWR,35.034,0.457,5.054,5.054, 6.817, 1.247, 5.570,Battery is Charging,0.000,21918525,0.000,181560065,0.049,359327220,0.246,952846615,0.333,1481052601,0.359,1940659635,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,37,57,23,32,26,35,1108111582,29,49,52,0.086,18.026,0.032,0,20,1001819906,25,49,52,0.018,14.678,0.079,0,12,1613702075,40,49,52,0.156,35.022,0.091,0,2,991741679,26,47,52,0.000,14.421,0.032,0,15,1042182975,29,47,49,0.152,37.340,0.249,0,11,232322341,2,46,47,0.061,20.344,0.043,0,15
Fri 05 Aug 2011 01:11:31 UTC,ZL1AOX,109733,01d:06h:28m:53s,HIGH PWR,35.034,0.457,5.054,5.054, 6.817, 1.247, 5.570,Battery is Charging,0.000,21918525,0.000,181560065,0.049,359327220,0.246,952846615,0.333,1481052601,0.359,1940659635,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,37,57,23,32,26,35,1108111582,29,49,52,0.086,18.026,0.032,0,20,1001819906,25,49,52,0.018,14.678,0.079,0,12,1613702075,40,49,52,0.156,35.022,0.091,0,2,991741679,26,47,52,0.000,14.421,0.032,0,15,1042182975,29,47,49,0.152,37.340,0.249,0,11,232322341,2,46,47,0.061,20.344,0.043,0,15
Fri 05 Aug 2011 01:11:45 UTC,ZL2BX,109747,01d:06h:29m:07s,HIGH PWR,34.835,0.395,5.054,5.054, 6.818, 1.247, 5.572,Battery is Charging,0.000,21918525,0.000,181560066,0.088,359377811,0.238,953019379,0.333,1481290668,0.326,1940962900,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,37,57,23,32,26,35,1108343924,29,50,52,0.222,40.688,0.364,0,20,1002132533,25,49,53,0.002,14.678,0.032,0,12,1613972765,40,50,53,0.000,14.421,0.032,0,2,991894837,26,47,51,0.141,23.176,0.042,0,15,1042419129,29,47,49,0.445,39.658,0.326,0,11,232373171,2,47,48,0.000,23.176,0.034,0,15
Fri 05 Aug 2011 01:11:51 UTC,ZL2BX,109754,01d:06h:29m:14s,HIGH PWR,34.915,0.301,5.054,5.054, 6.819, 1.247, 5.572,Battery is Charging,0.000,21918525,0.000,181560066,0.063,359404173,0.241,953105035,0.340,1481410278,0.513,1941114151,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,37,57,23,32,26,35,1108446932,29,50,53,0.703,39.142,0.344,0,20,1002160393,25,49,53,0.039,29.099,0.045,0,12,1614110851,40,50,53,0.074,14.421,0.032,0,2,992054378,26,47,51,0.003,18.799,0.038,0,15,1042517362,29,47,50,0.003,0.000,0.032,0,11,232407609,2,47,48,0.128,14.936,0.032,0,15
Fri 05 Aug 2011 01:12:06 UTC,ZL2BX,109768,01d:06h:29m:28s,HIGH PWR,35.073,0.284,5.054,5.054, 6.821, 1.247, 5.574,Battery is Charging,0.000,21918525,0.000,181560066,0.049,359456380,0.244,953277336,0.344,1481650712,0.509,1941442189,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,37,57,24,32,26,35,1108653687,29,50,53,0.003,14.421,0.032,0,20,1002484927,25,49,53,0.157,21.631,0.036,0,12,1614431507,40,50,53,0.432,39.400,0.360,0,2,992313191,26,48,52,0.070,36.567,0.126,0,15,1042702936,29,47,49,0.000,14.678,0.032,0,11,232448969,2,47,48,0.000,14.421,0.032,0,15
Fri 05 Aug 2011 01:14:57 UTC,ZL2BX,109939,01d:06h:32m:19s,HIGH PWR,34.637,0.276,5.054,5.054, 6.837, 1.247, 5.590,Battery is Charging,0.000,21927163,0.000,181560066,0.100,360194903,0.244,955391195,0.366,1484702636,0.335,1945161285,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,47,38,58,24,32,27,36,1111533468,29,50,53,0.000,14.678,0.032,0,20,1005068827,25,50,54,0.007,25.752,0.051,0,12,1618118731,40,51,54,0.366,36.567,0.294,0,2,994859197,27,48,52,0.138,40.688,0.393,0,15,1045553658,29,48,50,0.003,14.678,0.032,0,11,233048198,3,48,49,0.000,14.421,0.032,0,15
Fri 05 Aug 2011 01:15:04 UTC,ZL2BX,109946,01d:06h:32m:26s,HIGH PWR,34.994,0.486,5.054,5.054, 6.837, 1.247, 5.591,Battery is Charging,0.000,21927163,0.000,181560066,0.104,360225969,0.242,955477639,0.359,1484835129,0.429,1945310435,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,47,38,58,24,32,27,36,1111711081,29,51,53,0.003,14.678,0.032,0,20,1005130636,26,50,53,0.406,40.945,0.330,0,12,1618269142,40,50,54,0.290,36.310,0.223,0,2,994997623,26,49,52,0.000,18.026,0.049,0,15,1045609305,29,48,50,0.000,14.678,0.032,0,11,233087368,3,48,49,0.003,14.421,0.032,0,15
Fri 05 Aug 2011 01:15:18 UTC,ZL2BX,109961,01d:06h:32m:41s,HIGH PWR,34.875,0.387,5.054,5.054, 6.839, 1.247, 5.592,Battery is Charging,0.000,21927163,0.000,181560066,0.061,360288658,0.245,955650367,0.331,1485077996,0.458,1945622256,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,47,38,58,24,32,27,36,1111869509,29,50,53,0.106,17.254,0.036,0,20,1005387029,25,50,54,0.001,14.421,0.032,2,12,1618541955,40,50,54,0.000,14.421,0.032,0,2,995273723,26,49,52,0.000,14.421,0.032,0,15,1045893810,29,48,50,0.253,37.855,0.261,0,11,233124706,3,48,49,0.000,14.421,0.032,0,15
Fri 05 Aug 2011 01:15:47 UTC,ZL2BX,109989,01d:06h:33m:09s,HIGH PWR,35.034,0.395,5.054,5.054, 6.841, 1.247, 5.595,Battery is Charging,0.000,21927163,0.000,181560066,0.071,360388289,0.237,955997325,0.329,1485572050,0.362,1946252996,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,47,38,58,24,32,27,36,1112327141,29,51,53,0.002,15.193,0.032,0,20,1005861256,25,50,54,0.000,14.421,0.032,0,12,1619190650,40,51,54,0.083,39.658,0.344,0,2,995760434,26,49,52,0.000,14.421,0.032,0,15,1046230068,29,48,50,0.505,37.340,0.338,0,11,233219666,3,48,49,0.002,14.421,0.032,0,15
Fri 05 Aug 2011 01:16:02 UTC,ZL2BX,110004,01d:06h:33m:24s,HIGH PWR,34.796,0.346,5.054,5.054, 6.843, 1.247, 5.596,Battery is Charging,0.000,21927163,0.000,181560066,0.089,360441443,0.249,956181697,0.326,1485811734,0.441,1946557366,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,47,38,58,24,32,27,36,1112568773,29,51,53,0.004,15.193,0.032,0,20,1006021994,25,50,54,0.005,14.421,0.032,0,12,1619500699,40,51,54,0.007,17.511,0.045,0,2,995947561,26,49,52,0.261,39.658,0.300,0,15,1046562646,29,48,50,0.003,14.936,0.032,0,11,233264379,3,48,49,0.009,38.627,0.130,0,15
