Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 19 Aug 2011 00:22:11 UTC,ZL2BX,1130,00d:00h:18m:50s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,186137,0.000,657245,0.164,7733917,0.244,13789225,0.420,23082688,0.403,11576469,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,48,34,52,25,30,26,33,7842866,30,42,45,0.005,14.936,0.032,0,0,6619953,26,42,45,0.062,17.254,0.042,0,2,6322645,36,42,44,0.109,42.748,0.032,0,0,5000347,24,40,43,0.057,14.936,0.032,0,1,5092617,30,40,41,0.001,43.005,0.091,0,0,0,10,39,40,0.003,0.000,0.032,17,0
Fri 19 Aug 2011 00:22:18 UTC,ZL2BX,1136,00d:00h:18m:56s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,186137,0.000,657245,0.109,7772515,0.243,13875768,0.400,23222605,0.457,11728921,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,48,34,52,25,30,26,32,7883536,30,42,45,0.091,44.808,0.113,0,0,6696636,26,42,45,0.011,32.705,0.034,0,2,6361289,36,42,44,0.003,43.005,0.034,0,0,5053141,24,40,43,0.011,14.936,0.032,0,1,5117627,30,40,42,0.015,44.808,0.091,0,0,0,-8,39,39,0.003,0.000,0.032,9,0
Fri 19 Aug 2011 00:22:32 UTC,ZL2BX,1151,00d:00h:19m:11s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,186137,0.000,657245,0.095,7863541,0.245,14049616,0.376,23496166,0.467,12031953,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,48,34,52,25,30,26,33,8020154,30,42,45,0.066,14.936,0.034,0,0,6845025,26,42,45,0.020,45.323,0.091,0,2,6437819,36,42,44,0.000,43.778,0.032,0,0,5150702,25,40,43,0.215,45.065,0.111,0,1,5209061,30,40,42,0.046,15.708,0.034,0,0,0,-15,39,40,0.002,0.000,0.032,20,0
Fri 19 Aug 2011 00:23:01 UTC,ZL2BX,1180,00d:00h:19m:40s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,186137,0.000,657245,0.129,8040912,0.244,14407552,0.392,24065302,0.438,12659987,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,48,34,53,25,30,26,33,8282502,31,43,46,0.207,23.692,0.107,0,0,7103509,26,42,45,0.000,14.421,0.032,0,2,6597125,36,42,44,0.001,43.520,0.034,0,0,5331647,25,40,44,0.001,44.035,0.032,0,1,5374254,31,40,42,0.004,14.678,0.032,0,0,0,-18,40,40,0.003,0.000,0.032,3,0
Fri 19 Aug 2011 00:23:16 UTC,ZL2BX,1194,00d:00h:19m:54s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,186137,0.000,657245,0.136,8125453,0.243,14580986,0.386,24359185,0.408,12985275,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,48,34,53,25,30,26,33,8436902,31,43,46,0.000,15.451,0.032,0,0,7205712,26,42,46,0.026,45.065,0.158,0,2,6679016,37,42,44,0.003,43.778,0.032,0,0,5397129,25,41,44,0.021,16.224,0.032,0,1,5475618,31,40,42,0.063,15.193,0.032,0,0,0,-18,40,40,0.002,0.000,0.032,0,0
Fri 19 Aug 2011 00:23:22 UTC,ZL2BX,1201,00d:00h:20m:01s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,186137,0.000,657245,0.108,8167100,0.243,14667403,0.377,24476028,0.347,13115965,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,48,34,54,25,30,26,33,8509032,31,42,46,0.048,44.035,0.107,0,0,7276148,26,42,46,0.046,30.387,0.032,0,2,6717347,37,42,45,0.000,41.718,0.032,0,0,5449840,25,41,44,0.000,14.678,0.032,0,1,5510083,31,40,42,0.141,44.550,0.107,0,0,0,-20,40,40,0.002,0.000,0.032,13,0
Fri 19 Aug 2011 00:23:37 UTC,ZL2BX,1215,00d:00h:20m:15s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,186137,0.000,657245,0.147,8254449,0.245,14853104,0.395,24770522,0.412,13443687,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,48,34,53,25,30,26,33,8613934,31,43,46,0.002,14.421,0.032,0,0,7428617,27,42,46,0.022,15.451,0.032,0,2,6793565,37,42,45,0.010,42.490,0.032,0,0,5549537,26,41,44,0.298,45.065,0.105,0,1,5596726,31,40,42,0.063,17.511,0.032,0,0,0,-20,40,40,0.003,0.000,0.032,4,0
Fri 19 Aug 2011 00:23:52 UTC,ZL2BX,1230,00d:00h:20m:30s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186137,0.000,657245,0.145,8346947,0.251,15025964,0.379,25045271,0.328,13773075,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,48,34,54,25,30,26,33,8777468,31,43,46,0.000,15.451,0.032,0,0,7538898,27,42,46,0.078,45.580,0.095,0,2,6875509,37,42,45,0.010,43.520,0.032,0,0,5621318,26,41,44,0.003,14.421,0.032,0,1,5700419,31,40,42,0.019,31.932,0.038,0,0,0,-12,40,40,0.002,0.000,0.032,0,0
Fri 19 Aug 2011 00:24:06 UTC,ZL2BX,1244,00d:00h:20m:44s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.048,198208,0.000,657245,0.164,8465379,0.245,15211232,0.415,25376850,0.525,14080441,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,49,23,48,34,54,25,30,26,33,8889274,32,43,46,0.203,44.293,0.148,0,0,7714570,27,42,46,0.010,38.885,0.032,0,2,6951877,37,42,45,0.001,43.263,0.034,0,0,5727538,26,41,44,0.001,16.481,0.032,0,1,5777901,31,40,42,0.000,44.550,0.032,0,0,0,-22,40,40,0.003,0.000,0.032,7,0
Fri 19 Aug 2011 00:24:56 UTC,ZL2BX,1295,00d:00h:21m:35s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200139,0.000,657245,0.119,8839103,0.243,15829283,0.390,26419745,0.468,15171913,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,48,35,54,25,30,26,33,9387489,32,43,47,0.014,27.039,0.038,0,0,8156910,28,43,46,0.298,45.065,0.148,0,2,7225024,37,43,45,0.000,43.778,0.032,0,0,6028028,27,41,44,0.024,44.293,0.083,0,1,6071134,32,41,42,0.000,16.481,0.032,0,0,0,-22,40,40,0.003,0.000,0.032,0,0
Fri 19 Aug 2011 00:25:10 UTC,ZL2BX,1309,00d:00h:21m:49s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200139,0.000,657245,0.109,8925765,0.239,16002451,0.395,26694040,0.440,15477905,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,48,35,54,25,30,26,34,9522226,32,43,46,0.336,44.293,0.144,0,0,8271730,28,43,46,0.001,39.915,0.032,0,2,7307276,37,43,45,0.003,43.005,0.034,0,0,6123445,27,41,44,0.047,33.992,0.034,0,1,6145411,32,41,42,0.002,45.065,0.032,0,0,0,1,40,41,0.003,0.000,0.032,0,0
Fri 19 Aug 2011 00:25:31 UTC,ZL2BX,1330,00d:00h:22m:10s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200139,0.000,657245,0.151,9053667,0.245,16262072,0.400,27126041,0.508,15956525,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,35,55,25,30,26,33,9719489,33,43,47,0.001,19.571,0.032,0,0,8459085,28,43,46,0.080,45.323,0.125,0,2,7422070,38,43,45,0.008,43.778,0.032,0,0,6242202,27,42,45,0.000,15.193,0.032,0,1,6298803,33,41,43,0.029,14.936,0.032,0,0,0,-19,40,40,0.000,0.000,0.032,0,0
Fri 19 Aug 2011 00:25:46 UTC,ZL2BX,1345,00d:00h:22m:25s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200139,0.000,657246,0.104,9145766,0.244,16447321,0.376,27400524,0.400,16258860,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,35,55,25,30,26,34,9857321,33,44,47,0.034,44.293,0.146,0,0,8592302,28,43,47,0.008,39.915,0.032,0,2,7498268,38,43,46,0.016,43.520,0.034,0,0,6343776,28,42,45,0.045,30.644,0.032,0,1,6368208,33,41,43,0.000,44.808,0.032,0,0,0,-23,41,41,0.002,0.000,0.032,0,0
Fri 19 Aug 2011 00:26:15 UTC,ZL2BX,1374,00d:00h:22m:54s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200139,0.000,657246,0.121,9321668,0.243,16805753,0.415,27969878,0.374,16893407,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,35,55,25,31,26,34,10135897,33,44,47,0.156,23.434,0.099,0,0,8838452,28,43,47,0.005,15.193,0.032,0,2,7655206,38,43,46,0.008,41.203,0.032,0,0,6509468,28,42,45,0.093,14.421,0.032,0,1,6566291,33,41,43,0.286,44.550,0.095,0,0,0,-23,41,41,0.003,0.000,0.032,0,0
Fri 19 Aug 2011 00:26:30 UTC,ZL2BX,1388,00d:00h:23m:08s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200139,0.000,657246,0.158,9406621,0.246,16978961,0.375,28242967,0.495,17218236,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,35,55,25,31,26,34,10229807,33,44,47,0.000,14.421,0.032,0,0,8988130,29,43,47,0.004,24.464,0.032,0,2,7736462,38,43,46,0.002,43.263,0.034,0,0,6616403,28,42,44,0.062,45.580,0.034,0,1,6645173,33,42,43,0.000,14.678,0.032,0,0,0,-23,41,41,0.003,0.000,0.032,0,0
Fri 19 Aug 2011 00:26:36 UTC,ZL2BX,1395,00d:00h:23m:15s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200139,0.000,657246,0.104,9448977,0.247,17065433,0.392,28380404,0.477,17347264,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,35,55,25,31,26,34,10312199,33,44,47,0.082,14.421,0.032,0,0,9048707,29,43,46,0.039,45.065,0.184,0,2,7769029,38,43,46,0.003,43.778,0.032,0,0,6643209,28,42,45,0.002,44.293,0.089,0,1,6694081,33,42,43,0.001,15.193,0.032,0,0,0,-23,41,41,0.000,0.000,0.032,0,0
Fri 19 Aug 2011 00:26:51 UTC,ZL2BX,1409,00d:00h:23m:29s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200139,0.000,657246,0.103,9535652,0.247,17239049,0.379,28675844,0.401,17673248,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,35,55,25,31,26,34,10462742,33,44,47,0.030,44.035,0.162,0,0,9167488,29,44,47,0.000,16.481,0.032,0,2,7849811,38,43,46,0.007,43.005,0.032,0,0,6737621,29,42,45,0.001,16.996,0.034,0,1,6763746,33,41,43,0.003,44.293,0.123,0,0,0,-23,41,41,0.002,0.000,0.032,0,0
Fri 19 Aug 2011 00:27:05 UTC,ZL2BX,1424,00d:00h:23m:44s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200139,0.000,657246,0.108,9626434,0.243,17424289,0.376,28950091,0.496,17977275,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,35,56,25,31,27,34,10575065,33,44,47,0.002,14.421,0.032,0,0,9322059,29,44,47,0.048,15.193,0.032,0,2,7925741,38,44,46,0.001,43.520,0.032,0,0,6842107,29,42,45,0.159,45.580,0.051,0,1,6861074,33,42,43,0.000,15.708,0.032,0,0,0,-23,41,41,0.002,0.000,0.032,0,0
Fri 19 Aug 2011 00:27:20 UTC,ZL2BX,1438,00d:00h:23m:58s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200139,0.000,657247,0.145,9712741,0.251,17597428,0.402,29246302,0.547,18301543,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,36,55,25,31,27,34,10738223,34,44,47,0.004,15.966,0.032,0,0,9429766,29,44,47,0.094,44.293,0.117,0,2,8007133,38,44,46,0.003,43.520,0.032,0,0,6914540,29,42,45,0.022,16.224,0.032,0,1,6960974,33,42,43,0.003,18.284,0.032,0,0,0,-23,41,41,0.002,0.000,0.032,0,0
Fri 19 Aug 2011 00:27:34 UTC,ZL2BX,1453,00d:00h:24m:13s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200139,0.000,657247,0.099,9803978,0.248,17782687,0.384,29520149,0.489,18606453,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,36,56,25,31,27,34,10854790,34,44,47,0.032,44.293,0.111,0,0,9574344,29,44,47,0.008,26.267,0.032,0,2,8077928,38,44,46,0.002,43.005,0.032,0,0,7023504,29,42,45,0.045,17.254,0.032,0,1,7043923,33,42,43,0.000,14.678,0.032,0,0,0,-23,41,41,0.002,0.000,0.032,0,0
Fri 19 Aug 2011 00:27:41 UTC,ZL2BX,1459,00d:00h:24m:19s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,200139,0.000,657247,0.190,9847099,0.246,17869136,0.391,29657940,0.481,18759026,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,36,56,25,31,27,34,10919290,34,44,47,0.002,14.421,0.032,0,0,9654149,29,44,47,0.022,43.778,0.091,0,2,8116094,38,44,46,0.008,43.263,0.032,0,0,7052436,29,42,45,0.342,44.550,0.123,0,1,7093340,34,42,43,0.030,16.481,0.032,0,0,0,-23,41,41,0.000,0.000,0.032,0,0
Fri 19 Aug 2011 00:27:55 UTC,ZL2BX,1474,00d:00h:24m:34s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,200139,0.000,657247,0.113,9934282,0.241,18042313,0.372,29933027,0.417,19065374,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,36,56,25,31,27,34,11083592,34,44,47,0.053,14.421,0.032,0,0,9754060,29,44,47,0.005,15.451,0.032,0,2,8192175,38,44,46,0.003,42.490,0.032,0,0,7141830,29,42,45,0.000,16.996,0.032,0,1,7187942,34,42,43,0.124,44.550,0.079,0,0,0,-23,41,41,0.000,0.000,0.032,0,0
Fri 19 Aug 2011 00:28:10 UTC,ZL2BX,1489,00d:00h:24m:49s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,200139,0.000,657247,0.119,10024424,0.241,18227987,0.384,30226683,0.507,19391133,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,36,56,25,31,27,34,11193536,34,44,47,0.000,43.520,0.119,0,0,9911781,29,44,47,0.008,30.129,0.032,0,2,8273076,38,44,46,0.008,43.520,0.032,0,0,7248553,29,42,45,0.004,15.966,0.032,0,1,7262225,34,42,43,0.000,15.708,0.032,0,0,0,-23,41,41,0.002,0.000,0.032,0,0
Fri 19 Aug 2011 00:28:24 UTC,ZL2BX,1503,00d:00h:25m:03s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,200139,0.000,657247,0.128,10109052,0.251,18401288,0.408,30501214,0.458,19693162,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,36,56,25,31,27,34,11347204,34,44,47,0.007,16.996,0.032,0,0,10020853,30,44,47,0.089,45.323,0.081,0,2,8348943,38,44,46,0.109,44.035,0.032,0,0,7318013,29,42,45,0.000,15.193,0.032,0,1,7364261,34,42,43,0.000,14.936,0.032,0,0,0,-23,41,42,0.000,0.000,0.032,0,0
Fri 19 Aug 2011 00:28:39 UTC,ZL2BX,1517,00d:00h:25m:17s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200139,0.000,657247,0.109,10195681,0.246,18586762,0.372,30795356,0.393,20018406,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,50,36,56,25,31,27,34,11471213,34,44,47,0.140,44.293,0.130,0,0,10157182,30,44,47,0.001,26.267,0.032,0,2,8430743,38,44,46,0.001,43.005,0.034,0,0,7426779,30,42,45,0.023,15.966,0.032,0,1,7427188,34,42,43,0.000,45.065,0.043,0,0,0,-23,41,42,0.003,0.000,0.032,0,0
Fri 19 Aug 2011 00:29:15 UTC,ZL2BX,1553,00d:00h:25m:53s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,214195,0.000,657247,0.154,10495451,0.242,19019839,0.423,31586524,0.404,20799043,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,50,36,56,25,31,27,35,11812839,34,44,48,0.030,44.293,0.111,0,0,10518905,30,44,48,0.010,37.340,0.032,0,2,8626424,38,44,46,0.001,42.490,0.034,0,0,7656285,30,43,45,0.047,14.678,0.032,0,1,7662949,34,42,44,0.005,45.065,0.032,0,0,0,-22,42,42,0.000,0.000,0.032,0,0
Fri 19 Aug 2011 00:29:29 UTC,ZL2BX,1568,00d:00h:26m:08s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,214195,0.000,657247,0.099,10601902,0.245,19205836,0.385,31875169,0.323,21102138,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,50,36,56,25,31,27,35,11958683,34,45,48,0.000,14.421,0.032,0,0,10665791,30,44,48,0.053,45.065,0.128,0,2,8702137,38,44,46,0.005,44.035,0.034,0,0,7726979,30,43,45,0.078,45.065,0.073,0,1,7771597,34,42,44,0.053,15.451,0.032,0,0,0,-22,42,42,0.001,0.000,0.032,0,0
Fri 19 Aug 2011 00:29:44 UTC,ZL2BX,1582,00d:00h:26m:22s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,214195,0.000,657247,0.105,10688917,0.246,19379001,0.384,32150116,0.543,21409335,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,50,36,56,25,31,27,35,12101286,34,44,48,0.046,44.035,0.109,0,0,10773352,30,44,48,0.001,17.769,0.032,0,2,8783765,38,44,47,0.005,42.233,0.032,0,0,7828704,30,43,46,0.002,14.421,0.032,0,1,7847461,34,42,44,0.093,44.293,0.117,0,0,0,-22,42,42,0.000,0.000,0.032,0,0
Fri 19 Aug 2011 00:29:50 UTC,ZL2BX,1589,00d:00h:26m:29s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,214195,0.000,657247,0.107,10731988,0.251,19465822,0.382,32288314,0.450,21559486,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,50,36,56,25,31,27,35,12140792,35,44,48,0.046,43.778,0.111,0,0,10848993,30,44,48,0.007,33.735,0.032,0,2,8816524,38,44,47,0.003,43.263,0.034,0,0,7881248,30,43,45,0.001,17.254,0.032,0,1,7882816,34,42,44,0.000,14.678,0.032,0,0,0,-22,42,42,0.000,0.000,0.032,0,0
Fri 19 Aug 2011 00:54:41 UTC,KA3HSW,3079,00d:00h:51m:19s,LOW PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.108,6864108,0.292,59255718,0.088,19931632,0.242,34961101,0.618,78015164,0.545,50767994,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,28,54,41,46,28,34,31,41,29919863,37,50,52,0.132,43.263,0.243,0,0,26271247,35,50,52,0.002,17.511,0.032,1,3,16799570,30,50,52,0.001,42.490,0.032,0,0,18317113,35,49,51,0.000,16.224,0.032,0,1,17913914,37,48,50,0.000,45.065,0.032,0,0,0,0,48,48,0.001,0.000,0.032,0,0
Fri 19 Aug 2011 00:54:42 UTC,N0JY,3079,00d:00h:51m:19s,LOW PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.108,6864108,0.292,59255718,0.088,19931632,0.242,34961101,0.618,78015164,0.545,50767994,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,28,54,41,46,28,34,31,41,29919863,37,50,52,0.132,43.263,0.243,0,0,26271247,35,50,52,0.002,17.511,0.032,1,3,16799570,30,50,52,0.001,42.490,0.032,0,0,18317113,35,49,51,0.000,16.224,0.032,0,1,17913914,37,48,50,0.000,45.065,0.032,0,0,0,0,48,48,0.001,0.000,0.032,0,0
Fri 19 Aug 2011 01:00:12 UTC,K2MTS,3409,00d:00h:56m:49s,LOW PWR,35.580,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.106,8551468,0.272,73843978,0.093,21447621,0.247,36081850,0.628,85487211,0.430,54693556,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,53,41,45,29,34,32,41,32624686,36,50,52,0.278,36.567,0.162,6,0,28427380,34,50,52,0.015,43.778,0.219,0,5,18182529,25,50,51,0.000,44.808,0.032,0,0,19990757,34,49,51,0.003,15.451,0.032,10,2,19532707,36,48,50,0.002,15.193,0.032,3,0,0,11,48,48,0.003,0.000,0.032,101,0
Fri 19 Aug 2011 01:00:12 UTC,KD8CAO,3409,00d:00h:56m:49s,LOW PWR,35.580,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.106,8551468,0.272,73843978,0.093,21447621,0.247,36081850,0.628,85487211,0.430,54693556,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,53,41,45,29,34,32,41,32624686,36,50,52,0.278,36.567,0.162,6,0,28427380,34,50,52,0.015,43.778,0.219,0,5,18182529,25,50,51,0.000,44.808,0.032,0,0,19990757,34,49,51,0.003,15.451,0.032,10,2,19532707,36,48,50,0.002,15.193,0.032,3,0,0,11,48,48,0.003,0.000,0.032,101,0
Fri 19 Aug 2011 01:03:54 UTC,K2MTS,3631,00d:01h:00m:31s,LOW PWR,35.857,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.088,9660942,0.281,83396092,0.092,22551019,0.229,37315006,0.591,90970554,0.478,57847526,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,29,54,40,54,30,34,33,41,34593290,35,50,53,0.005,42.748,0.192,0,0,30057925,34,50,52,0.079,44.550,0.042,6,5,18766474,16,50,51,0.001,15.193,0.032,0,0,21252526,33,49,51,0.010,40.688,0.032,1,2,20721705,35,48,50,0.111,16.739,0.032,10,0,0,11,48,48,0.003,0.000,0.032,255,0
Fri 19 Aug 2011 01:04:00 UTC,N1MIW,3631,00d:01h:00m:31s,LOW PWR,35.857,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.088,9660942,0.281,83396092,0.092,22551019,0.229,37315006,0.591,90970554,0.478,57847526,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,29,54,40,54,30,34,33,41,34593290,35,50,53,0.005,42.748,0.192,0,0,30057925,34,50,52,0.079,44.550,0.042,6,5,18766474,16,50,51,0.001,15.193,0.032,0,0,21252526,33,49,51,0.010,40.688,0.032,1,2,20721705,35,48,50,0.111,16.739,0.032,10,0,0,11,48,48,0.003,0.000,0.032,255,0
