Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 22 Aug 2011 00:34:58 UTC,VK5HI,814,00d:00h:13m:34s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,84156,0.000,8,0.160,5982296,0.245,9784387,0.434,16661055,0.333,4598312,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,27,32,16,19,25,24,23,20,2220030,13,24,26,0.002,14.936,0.032,0,2,2433366,19,24,25,0.002,46.353,0.034,0,0,1207445,-13,24,25,0.002,47.383,0.034,0,0,2414641,16,27,29,0.007,14.678,0.032,0,0,2313664,15,28,30,0.078,43.520,0.032,0,1,11243117,47,29,37,0.091,39.915,0.178,0,0
Mon 22 Aug 2011 00:35:22 UTC,VK5HI,838,00d:00h:13m:58s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,84156,0.000,9,0.146,6177601,0.243,10076943,0.385,17167011,0.469,5104944,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,27,32,16,24,25,24,23,19,2310926,13,24,26,0.000,46.353,0.032,0,2,2532739,19,24,25,0.003,14.936,0.032,0,0,1356591,-12,24,26,0.003,46.868,0.034,0,0,2523165,17,28,29,0.004,46.353,0.032,0,0,2404711,16,28,30,0.000,43.520,0.032,0,1,11822125,48,29,37,0.074,41.975,0.113,0,0
Mon 22 Aug 2011 00:35:27 UTC,VK5HI,844,00d:00h:14m:04s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,84156,0.000,9,0.152,6218423,0.244,10150048,0.396,17287008,0.455,5231487,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,27,32,16,26,25,24,23,20,2337566,13,24,26,0.000,16.739,0.032,0,2,2559049,19,24,25,0.005,47.383,0.032,0,0,1393872,-12,24,26,0.003,47.125,0.034,0,0,2543357,17,28,29,0.001,46.868,0.032,0,0,2432247,16,28,30,0.000,17.254,0.032,0,1,11974495,48,29,37,0.000,40.430,0.144,0,0
Mon 22 Aug 2011 00:35:34 UTC,VK5HI,850,00d:00h:14m:10s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,84156,0.000,9,0.106,6259359,0.240,10223251,0.395,17407103,0.419,5360586,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,27,32,16,26,25,24,23,20,2364942,14,24,26,0.003,45.838,0.032,0,2,2579078,20,24,25,0.031,41.975,0.032,0,0,1430869,-12,24,26,0.000,47.125,0.034,0,0,2570157,17,28,29,0.002,14.936,0.032,0,0,2458912,16,28,30,0.003,47.125,0.032,0,1,12105058,48,29,37,0.023,35.280,0.206,0,0
Mon 22 Aug 2011 00:35:40 UTC,VK5HI,856,00d:00h:14m:16s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,84156,0.000,9,0.132,6299978,0.246,10296289,0.405,17527039,0.488,5488994,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,27,33,16,27,25,24,23,20,2383726,14,24,26,0.000,44.035,0.032,0,2,2610831,20,24,25,0.003,15.193,0.032,0,0,1468150,-11,24,26,0.000,46.868,0.034,0,0,2598260,17,28,29,0.002,46.095,0.032,0,0,2479231,16,28,30,0.006,41.975,0.032,0,1,12251903,48,29,37,0.128,41.718,0.111,0,0
Mon 22 Aug 2011 00:35:46 UTC,VK5HI,863,00d:00h:14m:23s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,84156,0.000,9,0.127,6339777,0.238,10369320,0.394,17646345,0.277,5614868,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,27,33,16,28,25,24,23,20,2412318,14,24,26,0.002,16.224,0.032,0,2,2633562,20,24,26,0.002,47.125,0.034,0,0,1505363,-11,24,26,0.002,47.125,0.034,0,0,2618810,17,28,29,0.112,45.065,0.032,0,0,2508959,16,28,30,0.000,15.193,0.032,0,1,12393661,49,29,38,0.325,39.400,0.198,0,0
Mon 22 Aug 2011 00:35:52 UTC,VK5HI,869,00d:00h:14m:29s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84156,0.000,9,0.126,6380358,0.235,10442625,0.387,17766613,0.423,5743010,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,27,33,16,29,25,24,23,20,2442126,14,24,26,0.000,46.868,0.032,0,2,2655324,20,24,25,0.011,15.193,0.032,0,0,1542474,-11,24,26,0.000,46.868,0.034,0,0,2649119,18,28,29,0.002,16.481,0.032,0,0,2533117,16,28,31,0.004,47.125,0.034,0,1,12524963,49,29,38,0.044,35.280,0.182,0,0
Mon 22 Aug 2011 00:35:58 UTC,VK5HI,875,00d:00h:14m:35s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84156,0.000,9,0.158,6420855,0.235,10515597,0.387,17886708,0.413,5870448,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,27,33,16,30,25,24,23,20,2460558,14,24,26,0.001,39.915,0.032,0,2,2688417,20,24,26,0.000,38.627,0.032,0,0,1579670,-11,24,26,0.001,46.868,0.034,0,0,2673599,18,28,29,0.004,46.868,0.034,0,0,2553613,16,28,31,0.000,14.936,0.032,0,1,12679117,49,29,38,0.318,41.203,0.132,0,0
Mon 22 Aug 2011 00:36:04 UTC,VK5HI,881,00d:00h:14m:41s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84156,0.000,9,0.118,6461152,0.246,10588714,0.394,18006852,0.423,6000195,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,27,33,16,30,25,24,23,20,2489086,14,24,26,0.001,15.708,0.032,0,2,2708881,20,24,26,0.050,46.610,0.032,0,0,1616798,-11,24,26,0.003,46.868,0.034,0,0,2693125,18,28,29,0.000,42.490,0.032,0,0,2585869,16,28,31,0.002,24.207,0.032,0,1,12818630,49,29,38,0.019,40.430,0.174,0,0
Mon 22 Aug 2011 00:36:10 UTC,VK5HI,887,00d:00h:14m:47s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84156,0.000,9,0.120,6501596,0.240,10661846,0.405,18126950,0.485,6128575,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,27,33,16,31,25,24,23,20,2513246,14,24,26,0.000,47.125,0.032,0,2,2732762,20,24,26,0.002,14.421,0.032,0,0,1653841,-10,24,26,0.001,46.610,0.034,0,0,2727276,18,28,29,0.000,15.451,0.032,0,0,2603501,16,28,31,0.000,46.095,0.032,0,1,12954800,49,29,38,0.001,41.460,0.132,0,0
Mon 22 Aug 2011 00:36:16 UTC,VK5HI,893,00d:00h:14m:53s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84156,0.000,9,0.165,6542530,0.246,10734812,0.401,18247001,0.317,6255532,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,27,33,16,32,25,24,23,20,2532702,14,25,26,0.000,37.082,0.032,0,2,2763602,20,24,26,0.002,46.610,0.034,0,0,1690952,-10,24,26,0.001,46.610,0.034,0,0,2752172,18,28,29,0.007,47.125,0.032,0,0,2626813,17,29,31,0.001,16.224,0.032,0,1,13092928,50,29,38,0.095,40.945,0.142,0,0
Mon 22 Aug 2011 00:36:22 UTC,VK5HI,899,00d:00h:14m:59s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84156,0.000,9,0.129,6581665,0.236,10807857,0.377,18365709,0.404,6385631,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,27,33,16,32,25,24,23,20,2562846,15,25,26,0.000,14.936,0.032,0,2,2783258,20,24,26,0.000,42.748,0.032,0,0,1727961,-10,24,26,0.001,46.868,0.034,0,0,2773235,18,28,29,0.000,41.203,0.032,0,0,2656877,17,29,31,0.003,46.353,0.032,0,1,13229038,50,29,38,0.184,40.688,0.150,0,0
Mon 22 Aug 2011 00:36:29 UTC,VK5HI,905,00d:00h:15m:05s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84156,0.000,9,0.159,6622742,0.247,10881276,0.403,18485832,0.450,6515359,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,33,16,32,25,24,23,20,2583566,15,25,26,0.001,46.868,0.032,0,2,2810659,21,24,26,0.002,14.936,0.032,0,0,1764839,-10,25,26,0.000,46.610,0.034,0,0,2805547,18,28,29,0.002,14.678,0.032,0,0,2677405,17,29,31,0.004,42.748,0.032,0,1,13371005,50,29,38,0.010,41.203,0.152,0,0
Mon 22 Aug 2011 00:36:35 UTC,VK5HI,911,00d:00h:15m:11s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84156,0.000,9,0.168,6663521,0.245,10954454,0.377,18606208,0.477,6644442,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,33,16,32,25,24,23,20,2604734,15,25,26,0.029,15.451,0.032,0,2,2837296,21,24,26,0.001,47.125,0.032,0,0,1801865,-9,25,26,0.001,46.610,0.034,0,0,2827570,18,28,29,0.003,46.868,0.032,0,0,2703781,17,29,31,0.001,15.193,0.032,0,1,13505876,50,29,38,0.093,40.430,0.146,0,0
Mon 22 Aug 2011 00:36:40 UTC,VK5HI,917,00d:00h:15m:17s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84156,0.000,9,0.120,6704569,0.244,11027607,0.389,18726480,0.507,6773996,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,34,16,33,25,25,23,20,2635310,15,25,26,0.046,42.490,0.032,0,2,2856110,21,24,26,0.001,42.490,0.032,0,0,1838840,-9,25,26,0.004,46.868,0.034,0,0,2849849,19,28,29,0.003,14.936,0.032,0,0,2731477,17,29,31,0.003,46.868,0.032,0,1,13641330,50,30,38,0.030,40.173,0.160,0,0
Mon 22 Aug 2011 00:38:02 UTC,ZL2BX,999,00d:00h:16m:39s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,127282,0.000,462572,0.107,7349636,0.239,12027622,0.396,20605351,0.414,8540268,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,29,35,17,36,26,25,24,21,2950143,16,25,27,0.050,46.353,0.032,0,2,3197860,22,25,26,0.002,15.193,0.032,0,0,2338397,-6,25,26,0.001,46.353,0.034,0,0,3193564,20,29,30,0.000,21.374,0.032,0,0,3064555,18,29,32,0.107,41.718,0.032,0,1,15769644,52,30,39,0.034,41.203,0.128,0,0
Mon 22 Aug 2011 00:38:22 UTC,ZL2BX,1020,00d:00h:17m:00s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,127282,0.000,462572,0.133,7489927,0.243,12283553,0.394,21024913,0.330,9013201,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,29,35,17,37,26,25,24,21,3038412,16,25,27,0.000,46.353,0.032,0,2,3279614,22,25,26,0.009,41.718,0.032,0,0,2472921,-5,25,27,0.003,46.610,0.034,0,0,3275385,21,29,30,0.001,17.511,0.032,0,0,3156322,18,29,32,0.004,46.868,0.032,0,1,16276252,52,30,39,0.067,36.052,0.206,0,0
Mon 22 Aug 2011 00:38:37 UTC,ZL2BX,1035,00d:00h:17m:15s,HIGH PWR,36.104,0.000,5.054,5.054, 0.001, 0.001,-0.001,Battery is Charging,0.000,127282,0.000,462572,0.168,7590557,0.240,12466712,0.401,21325707,0.454,9313543,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,35,17,37,26,25,24,21,3089084,17,25,27,0.004,36.310,0.032,0,2,3347991,22,25,26,0.002,38.885,0.032,0,0,2558777,-5,25,27,0.000,46.353,0.034,0,0,3341904,21,29,30,0.000,46.868,0.032,0,0,3215972,18,29,32,0.001,39.915,0.032,0,1,16643289,53,30,39,0.155,40.945,0.126,0,0
Mon 22 Aug 2011 00:38:51 UTC,ZL2BX,1049,00d:00h:17m:29s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,127282,0.000,462572,0.118,7684421,0.242,12637383,0.397,21606021,0.338,9636358,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,35,17,37,26,25,24,20,3151676,17,25,27,0.008,42.490,0.032,0,2,3397213,23,25,26,0.004,45.323,0.034,0,0,2650336,-4,25,27,0.008,46.353,0.032,0,0,3396612,21,29,30,0.004,19.571,0.032,0,0,3281161,19,29,32,0.000,46.610,0.032,0,1,17001208,53,30,39,0.262,40.430,0.152,0,0
Mon 22 Aug 2011 00:39:13 UTC,ZL2BX,1070,00d:00h:17m:50s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,127282,0.000,462573,0.116,7824557,0.237,12905300,0.409,22045384,0.392,10086846,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,35,17,38,26,25,25,21,3227131,17,25,27,0.041,15.966,0.032,0,2,3497103,23,25,26,0.008,46.868,0.034,0,0,2778592,-3,25,27,0.001,46.353,0.034,0,0,3483996,21,29,30,0.002,44.550,0.034,0,0,3374929,19,30,32,0.002,15.451,0.032,0,1,17500011,54,31,39,0.000,40.173,0.166,0,0
Mon 22 Aug 2011 00:39:27 UTC,ZL2BX,1085,00d:00h:18m:05s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,127282,0.000,462573,0.128,7925941,0.244,13076340,0.399,22325959,0.342,10390428,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,30,36,17,38,26,25,25,21,3284513,17,25,27,0.008,46.868,0.034,0,2,3559555,23,25,27,0.003,39.658,0.032,0,0,2864017,-3,25,27,0.006,46.095,0.034,0,0,3548483,22,29,30,0.000,15.966,0.032,0,0,3438071,19,30,32,0.002,46.353,0.032,0,1,17829386,54,31,39,0.000,40.945,0.160,0,0
Mon 22 Aug 2011 00:39:42 UTC,ZL2BX,1099,00d:00h:18m:19s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,141752,0.000,462573,0.157,8065144,0.238,13259148,0.430,22666489,0.443,10713039,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,30,36,17,38,26,25,25,21,3332997,18,26,27,0.002,16.224,0.032,0,2,3627842,23,25,27,0.001,46.353,0.032,0,0,2955161,-2,25,27,0.002,46.095,0.034,0,0,3604891,22,29,30,0.004,46.868,0.032,0,0,3502027,19,30,32,0.009,16.996,0.032,0,1,18263193,54,31,39,0.002,40.430,0.152,0,0
Mon 22 Aug 2011 00:39:56 UTC,ZL2BX,1114,00d:00h:18m:34s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,141752,0.000,462573,0.159,8182782,0.243,13430291,0.426,22970970,0.392,11010019,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,30,36,17,38,27,25,25,21,3391467,18,26,27,0.232,46.610,0.032,0,2,3687630,23,25,27,0.001,35.537,0.034,0,0,3037220,-1,26,27,0.001,46.095,0.034,0,0,3662399,22,29,31,0.002,14.678,0.032,0,0,3568102,19,30,32,0.001,46.868,0.034,0,1,18602088,54,31,39,0.099,40.430,0.170,0,0
Mon 22 Aug 2011 00:40:10 UTC,ZL2BX,1128,00d:00h:18m:48s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,141752,0.000,462573,0.164,8299210,0.236,13601101,0.420,23295987,0.410,11331600,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,30,36,18,39,27,25,25,21,3438897,18,26,27,0.001,14.936,0.032,0,2,3764735,24,25,27,0.003,45.838,0.034,0,0,3128162,-1,26,27,0.001,46.095,0.034,0,0,3714213,22,29,31,0.004,46.610,0.032,0,0,3623926,20,30,32,0.008,28.069,0.032,0,1,18987291,54,31,39,0.087,40.430,0.148,0,0
Mon 22 Aug 2011 00:40:31 UTC,ZL2BX,1149,00d:00h:19m:09s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,141752,0.000,462573,0.146,8455017,0.237,13869588,0.401,23723094,0.402,11784586,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,30,36,18,39,27,25,25,22,3508231,18,26,27,0.000,46.353,0.032,0,2,3859868,24,25,27,0.004,25.494,0.032,0,0,3252169,0,26,27,0.002,45.838,0.034,0,0,3798347,22,30,31,0.000,45.580,0.032,0,0,3718718,20,30,32,0.004,35.280,0.032,0,1,19493665,55,31,40,0.058,41.203,0.128,0,0
Mon 22 Aug 2011 00:40:47 UTC,ZL2BX,1164,00d:00h:19m:24s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,141752,0.000,462573,0.153,8548436,0.239,14040296,0.400,24023984,0.399,12105391,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,30,36,18,39,27,25,25,22,3566935,18,26,27,0.003,18.026,0.032,0,2,3926037,24,25,27,0.003,47.125,0.032,0,0,3342864,0,26,27,0.003,45.838,0.034,0,0,3845851,23,30,31,0.011,16.224,0.032,0,0,3784081,20,30,33,0.041,14.936,0.032,0,1,19872979,55,31,40,0.083,39.142,0.194,0,0
Mon 22 Aug 2011 00:41:00 UTC,ZL2BX,1178,00d:00h:19m:38s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,141752,0.000,462573,0.132,8647399,0.248,14223356,0.404,24303392,0.479,12406463,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,31,36,18,40,27,25,26,22,3613287,18,26,27,0.012,46.868,0.032,0,2,3993283,24,26,27,0.004,32.447,0.032,0,0,3426949,1,26,27,0.001,45.580,0.034,0,0,3908786,23,30,31,0.000,18.799,0.032,0,0,3843377,20,30,33,0.004,45.580,0.032,0,1,20195475,55,31,40,0.073,41.203,0.121,0,0
Mon 22 Aug 2011 00:41:15 UTC,ZL2BX,1193,00d:00h:19m:53s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,141752,0.000,462573,0.111,8741046,0.244,14394107,0.396,24583747,0.376,12707602,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,31,36,18,40,27,25,26,22,3668215,18,26,27,0.037,14.936,0.032,0,2,4059758,24,26,27,0.000,46.868,0.032,0,0,3517117,1,26,27,0.001,45.580,0.034,0,0,3961802,23,30,31,0.006,45.838,0.034,0,0,3903382,20,30,33,0.004,15.708,0.032,0,1,20556514,56,31,40,0.134,40.173,0.176,0,0
Mon 22 Aug 2011 00:41:22 UTC,ZL2BX,1200,00d:00h:20m:00s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,141752,0.000,462573,0.125,8787926,0.248,14479445,0.389,24723904,0.291,12859384,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,31,37,18,40,27,25,26,22,3695719,19,26,27,0.005,15.193,0.032,0,2,4088275,24,26,27,0.002,39.658,0.032,0,0,3552929,2,26,27,0.002,45.580,0.034,0,0,3991306,23,30,31,0.006,18.284,0.032,0,0,3934659,20,30,33,0.000,46.353,0.034,0,1,20724081,56,31,40,0.025,40.173,0.176,0,0
Mon 22 Aug 2011 00:41:36 UTC,ZL2BX,1214,00d:00h:20m:14s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,141752,0.000,462573,0.123,8880962,0.240,14650318,0.396,25003314,0.319,13182141,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,31,37,18,40,27,25,26,22,3737836,19,26,27,0.002,16.224,0.032,0,2,4158036,24,26,27,0.005,14.936,0.032,0,0,3642371,2,26,27,0.001,45.323,0.034,0,0,4050613,23,30,31,0.003,46.610,0.032,0,0,3986195,20,30,33,0.001,14.936,0.032,0,1,21098387,56,31,40,0.252,41.203,0.125,0,0
Mon 22 Aug 2011 00:42:05 UTC,ZL2BX,1243,00d:00h:20m:43s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,154951,0.000,462573,0.153,9111203,0.245,15004373,0.427,25641944,0.403,13804711,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,31,37,18,40,27,26,26,22,3837756,19,26,27,0.003,34.250,0.032,0,2,4289539,24,26,27,0.000,14.421,0.032,0,0,3815125,3,26,28,0.002,44.808,0.034,0,0,4164772,24,30,31,0.003,45.323,0.032,0,0,4102700,20,31,33,0.002,41.975,0.032,0,1,21856180,56,32,40,0.101,41.203,0.132,0,0
Mon 22 Aug 2011 00:42:27 UTC,ZL2BX,1264,00d:00h:21m:04s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155901,0.000,462573,0.160,9294615,0.240,15272909,0.424,26098190,0.463,14255745,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,31,37,18,41,27,26,26,22,3915228,19,26,28,0.007,45.323,0.032,0,2,4385684,25,26,27,0.000,38.885,0.032,0,0,3939731,4,26,28,0.001,44.808,0.032,0,0,4247401,24,30,31,0.000,15.451,0.032,0,0,4196252,21,31,33,0.124,46.353,0.032,0,1,22383208,57,32,40,0.022,38.885,0.136,0,0
Mon 22 Aug 2011 00:42:41 UTC,ZL2BX,1279,00d:00h:21m:19s,HIGH PWR,36.143,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155901,0.000,462573,0.158,9410538,0.239,15444014,0.432,26401477,0.357,14554423,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,32,37,18,41,28,26,26,22,3964714,19,26,28,0.002,15.966,0.032,0,2,4455922,25,26,27,0.002,46.095,0.032,0,0,4022946,4,26,28,0.003,45.065,0.034,0,0,4306233,24,30,31,0.001,46.610,0.032,0,0,4248044,21,31,33,0.002,18.026,0.032,0,1,22740557,57,32,40,0.000,40.173,0.158,0,0
Mon 22 Aug 2011 00:42:56 UTC,ZL2BX,1294,00d:00h:21m:34s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155901,0.000,462574,0.116,9511486,0.240,15627157,0.401,26702005,0.378,14878350,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,32,37,19,41,28,26,27,22,4022207,20,26,28,0.155,43.778,0.032,0,2,4516798,25,26,28,0.001,30.387,0.032,0,0,4111914,5,26,28,0.003,45.323,0.034,0,0,4359130,24,30,32,0.001,18.026,0.032,0,0,4315032,21,31,33,0.004,46.353,0.032,0,1,23102172,57,32,40,0.328,39.658,0.180,0,0
Mon 22 Aug 2011 00:43:10 UTC,ZL2BX,1308,00d:00h:21m:48s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155901,0.000,462574,0.160,9606176,0.241,15797990,0.395,26983041,0.445,15178422,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,32,37,19,41,28,26,27,23,4063750,20,27,28,0.109,15.193,0.032,0,2,4586803,25,26,28,0.003,45.580,0.034,0,0,4192562,5,27,28,0.000,45.323,0.034,0,0,4415405,24,30,31,0.004,46.868,0.032,0,0,4370797,21,31,33,0.010,32.705,0.032,0,1,23455356,57,32,40,0.219,41.203,0.115,0,0
