Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 21 Dec 2011 00:24:30 UTC,VK5GU,923,00d:00h:15m:23s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83182,0.000,8,0.149,8275945,0.242,11227448,0.437,20586522,0.435,7085823,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,44,29,45,25,29,26,31,4193079,32,38,41,0.014,45.323,0.032,0,1,4247309,34,38,40,0.000,44.035,0.032,0,0,4340709,4,38,39,0.004,46.353,0.034,0,0,3679993,32,40,42,0.003,40.173,0.032,0,0,3777122,34,40,43,0.002,43.520,0.032,0,0,5617031,21,41,50,0.000,43.520,0.105,0,0
Wed 21 Dec 2011 00:24:35 UTC,VK5GU,929,00d:00h:15m:29s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83182,0.000,8,0.139,8326562,0.245,11301585,0.410,20717661,0.565,7216093,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,44,28,46,25,29,26,32,4226726,32,38,41,0.004,44.293,0.032,0,1,4275510,34,38,40,0.000,43.520,0.032,0,0,4377429,4,38,39,0.004,46.353,0.032,0,0,3711292,33,40,42,0.010,42.233,0.032,0,0,3810322,34,41,43,0.066,44.808,0.032,0,0,5726373,22,41,50,0.053,42.748,0.113,0,0
Wed 21 Dec 2011 00:24:36 UTC,VK5HI,929,00d:00h:15m:29s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83182,0.000,8,0.139,8326562,0.245,11301585,0.410,20717661,0.565,7216093,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,44,28,46,25,29,26,32,4226726,32,38,41,0.004,44.293,0.032,0,1,4275510,34,38,40,0.000,43.520,0.032,0,0,4377429,4,38,39,0.004,46.353,0.032,0,0,3711292,33,40,42,0.010,42.233,0.032,0,0,3810322,34,41,43,0.066,44.808,0.032,0,0,5726373,22,41,50,0.053,42.748,0.113,0,0
Wed 21 Dec 2011 00:24:42 UTC,VK5GU,935,00d:00h:15m:35s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.043,92645,0.203,143219,0.275,8399470,0.242,11375759,0.769,20920475,0.482,7345860,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,45,29,46,25,29,26,32,4253810,33,38,41,0.001,14.421,0.032,0,1,4307076,34,38,40,0.011,40.688,0.034,0,0,4410532,4,38,39,0.003,46.095,0.032,0,0,3744606,33,40,42,0.004,43.520,0.032,0,0,3844313,34,40,43,0.004,45.065,0.032,0,0,5882350,22,41,50,0.133,33.477,0.229,0,0
Wed 21 Dec 2011 00:24:47 UTC,VK5HI-1,941,00d:00h:15m:41s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.082,113203,0.208,355768,0.202,8468391,0.251,11449943,0.681,21136832,0.406,7476370,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,45,29,46,25,29,26,31,4275974,33,38,41,0.000,41.460,0.032,0,1,4339864,35,38,40,0.027,45.065,0.032,0,0,4446317,4,38,39,0.000,45.838,0.034,0,0,3776942,33,40,43,0.007,43.005,0.032,0,0,3877845,34,41,44,0.000,44.293,0.032,0,0,6042349,23,42,50,0.027,40.430,0.158,0,0
Wed 21 Dec 2011 00:24:48 UTC,VK5GU,941,00d:00h:15m:41s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.082,113203,0.208,355768,0.202,8468391,0.251,11449943,0.681,21136832,0.406,7476370,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,45,29,46,25,29,26,31,4275974,33,38,41,0.000,41.460,0.032,0,1,4339864,35,38,40,0.027,45.065,0.032,0,0,4446317,4,38,39,0.000,45.838,0.034,0,0,3776942,33,40,43,0.007,43.005,0.032,0,0,3877845,34,41,44,0.000,44.293,0.032,0,0,6042349,23,42,50,0.027,40.430,0.158,0,0
Wed 21 Dec 2011 00:25:01 UTC,VK5HI,955,00d:00h:15m:55s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130392,0.000,498677,0.200,8608890,0.250,11622710,0.465,21532103,0.436,7800768,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,45,29,47,25,29,26,31,4350868,33,38,41,0.008,42.748,0.032,0,1,4420860,35,38,40,0.006,44.808,0.032,0,0,4536200,4,38,40,0.003,45.323,0.034,0,0,3851661,33,40,43,0.000,45.065,0.032,0,0,3935781,34,41,44,0.005,42.748,0.032,0,0,6350876,24,41,50,0.097,41.975,0.126,0,0
Wed 21 Dec 2011 00:25:02 UTC,VK5GU,955,00d:00h:15m:55s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130392,0.000,498677,0.200,8608890,0.250,11622710,0.465,21532103,0.436,7800768,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,45,29,47,25,29,26,31,4350868,33,38,41,0.008,42.748,0.032,0,1,4420860,35,38,40,0.006,44.808,0.032,0,0,4536200,4,38,40,0.003,45.323,0.034,0,0,3851661,33,40,43,0.000,45.065,0.032,0,0,3935781,34,41,44,0.005,42.748,0.032,0,0,6350876,24,41,50,0.097,41.975,0.126,0,0
Wed 21 Dec 2011 00:25:15 UTC,VK5HI,969,00d:00h:16m:09s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130392,0.000,498677,0.191,8759104,0.241,11807902,0.476,21862753,0.410,8102860,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,45,29,47,25,29,26,31,4413679,33,38,41,0.127,44.808,0.032,0,1,4494178,36,38,40,0.001,42.233,0.034,0,0,4620180,4,38,40,0.000,45.580,0.034,0,0,3930478,33,41,43,0.000,44.293,0.032,0,0,4012785,34,41,44,0.005,41.718,0.032,0,0,6632987,26,42,50,0.016,42.490,0.130,0,0
Wed 21 Dec 2011 00:25:15 UTC,VK5HI-1,969,00d:00h:16m:09s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130392,0.000,498677,0.191,8759104,0.241,11807902,0.476,21862753,0.410,8102860,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,45,29,47,25,29,26,31,4413679,33,38,41,0.127,44.808,0.032,0,1,4494178,36,38,40,0.001,42.233,0.034,0,0,4620180,4,38,40,0.000,45.580,0.034,0,0,3930478,33,41,43,0.000,44.293,0.032,0,0,4012785,34,41,44,0.005,41.718,0.032,0,0,6632987,26,42,50,0.016,42.490,0.130,0,0
Wed 21 Dec 2011 00:25:16 UTC,VK5GU,969,00d:00h:16m:09s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130392,0.000,498677,0.191,8759104,0.241,11807902,0.476,21862753,0.410,8102860,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,45,29,47,25,29,26,31,4413679,33,38,41,0.127,44.808,0.032,0,1,4494178,36,38,40,0.001,42.233,0.034,0,0,4620180,4,38,40,0.000,45.580,0.034,0,0,3930478,33,41,43,0.000,44.293,0.032,0,0,4012785,34,41,44,0.005,41.718,0.032,0,0,6632987,26,42,50,0.016,42.490,0.130,0,0
Wed 21 Dec 2011 00:26:21 UTC,VK5GU,1034,00d:00h:17m:14s,HIGH PWR,35.826,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130392,0.000,498678,0.150,9304829,0.242,12597844,0.425,23272225,0.375,9490321,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,27,46,29,49,26,29,27,32,4705782,33,39,41,0.007,45.323,0.032,0,1,4828114,36,38,40,0.001,40.688,0.032,0,0,4989182,4,38,40,0.001,43.520,0.034,0,0,4235928,35,41,43,0.000,16.996,0.032,0,0,4317891,35,42,44,0.000,43.520,0.032,0,0,7942014,32,42,51,0.261,42.233,0.117,0,0
Wed 21 Dec 2011 00:26:38 UTC,VK7OO,1048,00d:00h:17m:28s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130392,0.000,498678,0.148,9423508,0.241,12770504,0.431,23580248,0.366,9791715,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,27,46,29,49,26,29,27,32,4763576,34,39,41,0.005,14.678,0.032,0,1,4895407,36,38,40,0.002,43.263,0.032,0,0,5067677,4,38,40,0.002,42.748,0.034,0,0,4299427,35,41,43,0.003,40.430,0.032,0,0,4397065,35,42,44,0.002,45.065,0.032,0,0,8265755,33,42,51,0.192,29.099,0.245,0,0
Wed 21 Dec 2011 00:26:52 UTC,VK7OO,1062,00d:00h:17m:42s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130392,0.000,498678,0.161,9540888,0.241,12943278,0.438,23907478,0.332,10117480,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,27,46,29,50,26,29,27,32,4800832,33,38,41,0.000,30.902,0.032,0,1,4977237,36,38,40,0.002,45.323,0.034,0,0,5150864,4,38,40,0.000,41.718,0.034,0,0,4359944,35,41,43,0.009,44.035,0.034,0,0,4453449,35,42,44,0.000,38.370,0.032,0,0,8642403,34,42,50,0.295,40.688,0.146,0,0
Wed 21 Dec 2011 00:26:56 UTC,VK5GU,1069,00d:00h:17m:49s,HIGH PWR,36.135,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130392,0.000,498678,0.171,9600482,0.244,13029772,0.414,24039832,0.463,10247967,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,27,46,29,50,26,29,27,32,4816593,34,39,40,0.002,15.451,0.032,0,1,5017316,36,38,40,0.006,44.293,0.032,0,0,5189242,4,38,40,0.004,41.718,0.034,0,0,4399433,35,41,43,0.003,45.580,0.032,0,0,4481113,35,42,44,0.004,39.400,0.032,0,0,8784251,34,42,51,0.161,40.688,0.164,0,0
Wed 21 Dec 2011 00:26:59 UTC,VK7OO,1069,00d:00h:17m:49s,HIGH PWR,36.135,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130392,0.000,498678,0.171,9600482,0.244,13029772,0.414,24039832,0.463,10247967,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,27,46,29,50,26,29,27,32,4816593,34,39,40,0.002,15.451,0.032,0,1,5017316,36,38,40,0.006,44.293,0.032,0,0,5189242,4,38,40,0.004,41.718,0.034,0,0,4399433,35,41,43,0.003,45.580,0.032,0,0,4481113,35,42,44,0.004,39.400,0.032,0,0,8784251,34,42,51,0.161,40.688,0.164,0,0
Wed 21 Dec 2011 00:27:25 UTC,VK5GU,1098,00d:00h:18m:18s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144529,0.000,498678,0.196,9887554,0.245,13387915,0.459,24719864,0.507,10876573,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,28,46,29,50,26,29,27,32,4949909,33,38,41,0.004,28.584,0.032,0,1,5148337,37,38,40,0.004,40.173,0.034,0,0,5344494,4,38,40,0.000,41.975,0.034,0,0,4510495,36,41,43,0.001,40.688,0.032,0,0,4621000,35,42,44,0.007,45.580,0.032,0,0,9459985,36,42,51,0.077,35.795,0.198,0,0
Wed 21 Dec 2011 00:27:53 UTC,VK5GU,1126,00d:00h:18m:46s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144529,0.000,498678,0.201,10168240,0.241,13733686,0.462,25405187,0.325,11509499,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,28,47,29,51,26,30,28,32,5046231,33,39,41,0.007,20.086,0.032,0,1,5305795,37,38,40,0.002,14.678,0.032,0,0,5502359,3,39,40,0.002,40.945,0.034,0,0,4657321,36,41,43,0.000,45.580,0.032,0,0,4746037,35,42,44,0.000,41.975,0.032,0,0,10175776,38,43,51,0.290,41.203,0.144,0,0
Wed 21 Dec 2011 00:27:59 UTC,VK5HI,1133,00d:00h:18m:53s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144529,0.000,498678,0.150,10233473,0.251,13820076,0.431,25541760,0.480,11638849,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,28,47,29,51,26,30,28,32,5064967,33,39,41,0.003,44.035,0.032,0,1,5333687,37,38,40,0.003,39.915,0.032,0,0,5540296,3,39,40,0.004,41.460,0.034,0,0,4696970,36,42,43,0.003,45.065,0.032,0,0,4782294,35,42,44,0.000,40.945,0.032,0,0,10287479,39,42,51,0.027,41.975,0.111,0,0
Wed 21 Dec 2011 00:28:00 UTC,VK5GU,1133,00d:00h:18m:53s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144529,0.000,498678,0.150,10233473,0.251,13820076,0.431,25541760,0.480,11638849,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,28,47,29,51,26,30,28,32,5064967,33,39,41,0.003,44.035,0.032,0,1,5333687,37,38,40,0.003,39.915,0.032,0,0,5540296,3,39,40,0.004,41.460,0.034,0,0,4696970,36,42,43,0.003,45.065,0.032,0,0,4782294,35,42,44,0.000,40.945,0.032,0,0,10287479,39,42,51,0.027,41.975,0.111,0,0
Wed 21 Dec 2011 00:28:13 UTC,VK5HI,1147,00d:00h:19m:07s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144529,0.000,498678,0.163,10350479,0.248,14005336,0.441,25871213,0.430,11965425,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,47,29,51,27,30,28,33,5144089,33,39,41,0.004,45.065,0.032,0,1,5413151,37,38,40,0.007,42.490,0.032,0,0,5617714,3,39,40,0.000,42.233,0.034,0,0,4759674,36,42,44,0.000,41.203,0.032,0,0,4852806,35,42,45,0.128,44.808,0.032,0,0,10570402,40,42,51,0.272,41.975,0.101,0,0
Wed 21 Dec 2011 00:28:14 UTC,VK5GU,1147,00d:00h:19m:07s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144529,0.000,498678,0.163,10350479,0.248,14005336,0.441,25871213,0.430,11965425,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,47,29,51,27,30,28,33,5144089,33,39,41,0.004,45.065,0.032,0,1,5413151,37,38,40,0.007,42.490,0.032,0,0,5617714,3,39,40,0.000,42.233,0.034,0,0,4759674,36,42,44,0.000,41.203,0.032,0,0,4852806,35,42,45,0.128,44.808,0.032,0,0,10570402,40,42,51,0.272,41.975,0.101,0,0
Wed 21 Dec 2011 00:28:27 UTC,VK5HI,1162,00d:00h:19m:22s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144529,0.000,498678,0.152,10477506,0.242,14178284,0.427,26179218,0.510,12268016,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,47,29,51,27,30,28,33,5208534,33,39,41,0.004,41.203,0.032,0,1,5487874,37,38,40,0.004,45.323,0.032,0,0,5696021,3,39,40,0.000,42.490,0.034,0,0,4834182,36,42,44,0.129,42.748,0.032,0,0,4937860,34,42,45,0.000,44.808,0.032,0,0,10885551,41,43,52,0.254,35.795,0.170,0,0
Wed 21 Dec 2011 00:28:27 UTC,VK5HI-1,1162,00d:00h:19m:22s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144529,0.000,498678,0.152,10477506,0.242,14178284,0.427,26179218,0.510,12268016,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,47,29,51,27,30,28,33,5208534,33,39,41,0.004,41.203,0.032,0,1,5487874,37,38,40,0.004,45.323,0.032,0,0,5696021,3,39,40,0.000,42.490,0.034,0,0,4834182,36,42,44,0.129,42.748,0.032,0,0,4937860,34,42,45,0.000,44.808,0.032,0,0,10885551,41,43,52,0.254,35.795,0.170,0,0
Wed 21 Dec 2011 00:28:28 UTC,VK5GU,1162,00d:00h:19m:22s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144529,0.000,498678,0.152,10477506,0.242,14178284,0.427,26179218,0.510,12268016,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,47,29,51,27,30,28,33,5208534,33,39,41,0.004,41.203,0.032,0,1,5487874,37,38,40,0.004,45.323,0.032,0,0,5696021,3,39,40,0.000,42.490,0.034,0,0,4834182,36,42,44,0.129,42.748,0.032,0,0,4937860,34,42,45,0.000,44.808,0.032,0,0,10885551,41,43,52,0.254,35.795,0.170,0,0
Wed 21 Dec 2011 00:28:41 UTC,VK2EIK,1176,00d:00h:19m:36s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144529,0.000,498678,0.227,10594335,0.246,14350748,0.437,26485917,0.462,12568499,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,47,29,52,27,30,28,32,5283332,33,39,42,0.043,42.490,0.032,0,1,5560200,37,39,40,0.007,45.065,0.032,0,0,5774646,3,39,40,0.004,42.748,0.034,0,0,4910006,36,42,44,0.001,45.323,0.032,0,0,5005652,35,42,45,0.003,42.748,0.032,0,0,11155842,42,43,51,0.081,41.460,0.107,0,0
Wed 21 Dec 2011 00:28:42 UTC,VK5HI-1,1176,00d:00h:19m:36s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144529,0.000,498678,0.227,10594335,0.246,14350748,0.437,26485917,0.462,12568499,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,47,29,52,27,30,28,32,5283332,33,39,42,0.043,42.490,0.032,0,1,5560200,37,39,40,0.007,45.065,0.032,0,0,5774646,3,39,40,0.004,42.748,0.034,0,0,4910006,36,42,44,0.001,45.323,0.032,0,0,5005652,35,42,45,0.003,42.748,0.032,0,0,11155842,42,43,51,0.081,41.460,0.107,0,0
Wed 21 Dec 2011 00:28:43 UTC,VK5GU,1176,00d:00h:19m:36s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144529,0.000,498678,0.227,10594335,0.246,14350748,0.437,26485917,0.462,12568499,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,47,29,52,27,30,28,32,5283332,33,39,42,0.043,42.490,0.032,0,1,5560200,37,39,40,0.007,45.065,0.032,0,0,5774646,3,39,40,0.004,42.748,0.034,0,0,4910006,36,42,44,0.001,45.323,0.032,0,0,5005652,35,42,45,0.003,42.748,0.032,0,0,11155842,42,43,51,0.081,41.460,0.107,0,0
Wed 21 Dec 2011 00:28:56 UTC,VK5HI,1190,00d:00h:19m:50s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,144529,0.000,498678,0.187,10712765,0.243,14523800,0.417,26815399,0.500,12894222,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,47,29,52,27,30,29,33,5345743,33,39,42,0.002,44.808,0.032,0,1,5632722,37,39,40,0.005,43.520,0.032,0,0,5861380,3,39,40,0.003,44.808,0.034,0,0,4989111,36,42,44,0.001,44.550,0.032,0,0,5081108,35,42,45,0.004,42.490,0.032,0,0,11446725,42,43,52,0.375,41.718,0.121,0,0
Wed 21 Dec 2011 00:28:56 UTC,VK5HI-1,1190,00d:00h:19m:50s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,144529,0.000,498678,0.187,10712765,0.243,14523800,0.417,26815399,0.500,12894222,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,47,29,52,27,30,29,33,5345743,33,39,42,0.002,44.808,0.032,0,1,5632722,37,39,40,0.005,43.520,0.032,0,0,5861380,3,39,40,0.003,44.808,0.034,0,0,4989111,36,42,44,0.001,44.550,0.032,0,0,5081108,35,42,45,0.004,42.490,0.032,0,0,11446725,42,43,52,0.375,41.718,0.121,0,0
Wed 21 Dec 2011 00:29:17 UTC,VK2EIK,1211,00d:00h:20m:11s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,144529,0.000,498678,0.174,10888436,0.240,14795635,0.428,27274097,0.379,13352080,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,47,29,52,27,30,29,33,5459422,33,39,42,0.005,39.400,0.032,0,1,5745788,37,39,41,0.004,41.975,0.034,0,0,5987996,3,39,40,0.001,45.838,0.034,0,0,5100689,37,42,44,0.000,43.778,0.032,0,0,5173716,35,43,45,0.000,45.323,0.032,2,0,11853350,44,43,52,0.046,33.220,0.182,0,0
Wed 21 Dec 2011 00:29:45 UTC,VK5HI,1240,00d:00h:20m:40s,HIGH PWR,35.977,0.000,5.064,5.064, 0.001, 0.003,-0.002,Battery is Charging,0.000,158545,0.000,498679,0.189,11169889,0.246,15141636,0.465,27926979,0.401,13954651,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,48,29,52,27,30,29,33,5605600,34,39,42,0.119,15.966,0.032,0,1,5904450,38,39,41,0.000,40.688,0.032,0,0,6162782,3,39,41,0.001,46.095,0.034,0,0,5254016,37,42,44,0.000,45.323,0.032,0,0,5315698,35,42,45,0.006,43.005,0.032,0,0,12494924,45,43,52,0.030,40.945,0.126,0,0
Wed 21 Dec 2011 00:29:47 UTC,VK5GU,1240,00d:00h:20m:40s,HIGH PWR,35.977,0.000,5.064,5.064, 0.001, 0.003,-0.002,Battery is Charging,0.000,158545,0.000,498679,0.189,11169889,0.246,15141636,0.465,27926979,0.401,13954651,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,48,29,52,27,30,29,33,5605600,34,39,42,0.119,15.966,0.032,0,1,5904450,38,39,41,0.000,40.688,0.032,0,0,6162782,3,39,41,0.001,46.095,0.034,0,0,5254016,37,42,44,0.000,45.323,0.032,0,0,5315698,35,42,45,0.006,43.005,0.032,0,0,12494924,45,43,52,0.030,40.945,0.126,0,0
Wed 21 Dec 2011 00:30:00 UTC,VK5HI,1254,00d:00h:20m:54s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158545,0.000,498679,0.204,11311208,0.248,15315471,0.468,28280001,0.340,14284643,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,47,29,53,28,30,29,33,5678361,34,39,42,0.000,45.323,0.032,0,1,5986178,38,39,41,0.015,43.263,0.032,0,0,6247925,3,39,41,0.002,46.353,0.034,0,0,5328622,37,42,44,0.003,41.203,0.032,0,0,5387735,35,43,45,0.000,43.778,0.032,0,0,12793313,46,44,52,0.359,41.203,0.136,0,0
Wed 21 Dec 2011 00:30:00 UTC,VK5HI-1,1254,00d:00h:20m:54s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158545,0.000,498679,0.204,11311208,0.248,15315471,0.468,28280001,0.340,14284643,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,47,29,53,28,30,29,33,5678361,34,39,42,0.000,45.323,0.032,0,1,5986178,38,39,41,0.015,43.263,0.032,0,0,6247925,3,39,41,0.002,46.353,0.034,0,0,5328622,37,42,44,0.003,41.203,0.032,0,0,5387735,35,43,45,0.000,43.778,0.032,0,0,12793313,46,44,52,0.359,41.203,0.136,0,0
