Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 10 Oct 2011 00:49:04 UTC,VK5GU,1320,00d:00h:22m:00s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199558,0.000,604963,0.199,12399904,0.253,16097879,0.439,30255024,0.292,15633250,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,46,36,52,21,27,23,31,10301900,25,41,44,0.007,25.752,0.069,0,1,8661807,20,40,43,0.001,14.678,0.032,0,0,7422205,62,40,43,0.003,42.748,0.034,0,0,6182699,20,39,42,0.179,45.838,0.032,0,0,6330981,25,39,42,0.000,14.421,0.032,0,0,1042428,8,39,44,0.007,31.932,0.055,0,0
Mon 10 Oct 2011 00:49:11 UTC,VK5GU,1327,00d:00h:22m:07s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199558,0.000,604963,0.166,12461686,0.239,16184351,0.433,30389381,0.492,15787200,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,36,52,21,27,23,31,10402657,25,41,44,0.127,26.782,0.083,0,1,8674127,20,40,44,0.152,19.829,0.036,0,0,7460240,62,41,43,0.007,41.975,0.032,0,0,6200251,20,40,42,0.002,14.421,0.032,0,0,6374073,25,39,41,0.009,45.065,0.089,0,0,1079641,9,40,44,0.083,28.069,0.047,0,0
Mon 10 Oct 2011 00:49:25 UTC,VK5GU,1341,00d:00h:22m:21s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199558,0.000,604963,0.185,12584365,0.243,16369757,0.420,30724435,0.499,16092514,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,36,52,21,27,23,31,10505742,25,41,44,0.062,44.550,0.097,0,1,8784093,20,40,44,0.000,15.708,0.032,0,0,7535368,62,41,43,0.004,42.490,0.034,0,0,6259376,20,40,43,0.045,14.678,0.032,0,0,6442061,25,40,42,0.085,45.838,0.032,0,0,1168250,9,40,44,0.003,28.069,0.049,0,0
Mon 10 Oct 2011 00:49:40 UTC,VK5GU,1356,00d:00h:22m:36s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199558,0.000,604963,0.195,12714497,0.243,16542619,0.435,31036007,0.489,16395356,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,37,52,21,27,23,31,10618709,25,41,44,0.058,45.065,0.115,0,1,8900945,20,41,44,0.000,14.678,0.032,0,0,7610613,63,41,43,0.001,42.490,0.032,0,0,6350500,20,40,43,0.003,14.678,0.032,0,0,6521229,25,40,42,0.012,33.220,0.034,0,0,1241876,9,40,44,0.074,25.752,0.051,0,0
Mon 10 Oct 2011 00:49:40 UTC,VK5HI,1356,00d:00h:22m:36s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199558,0.000,604963,0.195,12714497,0.243,16542619,0.435,31036007,0.489,16395356,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,37,52,21,27,23,31,10618709,25,41,44,0.058,45.065,0.115,0,1,8900945,20,41,44,0.000,14.678,0.032,0,0,7610613,63,41,43,0.001,42.490,0.032,0,0,6350500,20,40,43,0.003,14.678,0.032,0,0,6521229,25,40,42,0.012,33.220,0.034,0,0,1241876,9,40,44,0.074,25.752,0.051,0,0
Mon 10 Oct 2011 00:49:54 UTC,VK5GU,1370,00d:00h:22m:50s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199558,0.000,604963,0.156,12837807,0.247,16715352,0.461,31350321,0.488,16700402,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,37,52,21,27,23,31,10717903,25,41,44,0.054,34.507,0.136,0,1,9022663,21,41,44,0.002,14.936,0.032,0,0,7690845,63,41,43,0.003,42.490,0.034,0,0,6437175,20,40,43,0.145,45.580,0.032,0,0,6613089,25,40,42,0.000,16.739,0.032,0,0,1306087,10,40,44,0.117,23.434,0.045,0,0
Mon 10 Oct 2011 00:49:54 UTC,VK5HI,1370,00d:00h:22m:50s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199558,0.000,604963,0.156,12837807,0.247,16715352,0.461,31350321,0.488,16700402,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,37,52,21,27,23,31,10717903,25,41,44,0.054,34.507,0.136,0,1,9022663,21,41,44,0.002,14.936,0.032,0,0,7690845,63,41,43,0.003,42.490,0.034,0,0,6437175,20,40,43,0.145,45.580,0.032,0,0,6613089,25,40,42,0.000,16.739,0.032,0,0,1306087,10,40,44,0.117,23.434,0.045,0,0
Mon 10 Oct 2011 00:49:54 UTC,VK5HI-1,1370,00d:00h:22m:50s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199558,0.000,604963,0.156,12837807,0.247,16715352,0.461,31350321,0.488,16700402,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,37,52,21,27,23,31,10717903,25,41,44,0.054,34.507,0.136,0,1,9022663,21,41,44,0.002,14.936,0.032,0,0,7690845,63,41,43,0.003,42.490,0.034,0,0,6437175,20,40,43,0.145,45.580,0.032,0,0,6613089,25,40,42,0.000,16.739,0.032,0,0,1306087,10,40,44,0.117,23.434,0.045,0,0
Mon 10 Oct 2011 00:50:08 UTC,VK5HI,1384,00d:00h:23m:04s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199558,0.000,604963,0.206,12961825,0.251,16888408,0.432,31684024,0.486,17026555,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,37,53,22,27,23,31,10856855,25,41,44,0.007,14.936,0.032,0,1,9150790,21,41,44,0.025,14.678,0.032,0,0,7765632,63,41,43,0.010,42.233,0.032,0,0,6506133,20,40,42,0.022,45.065,0.099,0,0,6711323,25,40,42,0.002,14.936,0.032,0,0,1364141,10,40,44,0.088,28.327,0.043,0,0
Mon 10 Oct 2011 00:50:15 UTC,VK5GU,1391,00d:00h:23m:11s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199558,0.000,604963,0.145,13022166,0.243,16974544,0.474,31817938,0.535,17178538,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,37,53,22,27,23,31,10959833,25,41,44,0.098,44.808,0.105,0,1,9161734,21,41,44,0.006,21.631,0.032,0,0,7803633,63,41,43,0.000,42.490,0.032,0,0,6542689,20,40,43,0.002,14.678,0.032,0,0,6733339,25,40,42,0.000,45.580,0.032,0,0,1391824,10,40,44,0.088,21.116,0.043,0,0
Mon 10 Oct 2011 00:50:15 UTC,VK5HI,1391,00d:00h:23m:11s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199558,0.000,604963,0.145,13022166,0.243,16974544,0.474,31817938,0.535,17178538,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,37,53,22,27,23,31,10959833,25,41,44,0.098,44.808,0.105,0,1,9161734,21,41,44,0.006,21.631,0.032,0,0,7803633,63,41,43,0.000,42.490,0.032,0,0,6542689,20,40,43,0.002,14.678,0.032,0,0,6733339,25,40,42,0.000,45.580,0.032,0,0,1391824,10,40,44,0.088,21.116,0.043,0,0
Mon 10 Oct 2011 00:50:15 UTC,VK5HI-1,1391,00d:00h:23m:11s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199558,0.000,604963,0.145,13022166,0.243,16974544,0.474,31817938,0.535,17178538,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,37,53,22,27,23,31,10959833,25,41,44,0.098,44.808,0.105,0,1,9161734,21,41,44,0.006,21.631,0.032,0,0,7803633,63,41,43,0.000,42.490,0.032,0,0,6542689,20,40,43,0.002,14.678,0.032,0,0,6733339,25,40,42,0.000,45.580,0.032,0,0,1391824,10,40,44,0.088,21.116,0.043,0,0
Mon 10 Oct 2011 00:50:29 UTC,VK5GU,1405,00d:00h:23m:25s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199558,0.000,604963,0.166,13145879,0.240,17159859,0.439,32153532,0.371,17482830,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,37,53,22,27,23,32,11056392,25,42,44,0.124,44.808,0.138,0,1,9289396,21,41,44,0.002,14.936,0.032,0,0,7878158,64,41,43,0.001,42.233,0.034,0,0,6635199,20,40,43,0.004,14.936,0.032,0,0,6819753,25,40,42,0.000,38.885,0.032,0,0,1442729,11,40,43,0.055,23.176,0.040,0,0
Mon 10 Oct 2011 00:50:58 UTC,VK5GU,1434,00d:00h:23m:54s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,199558,0.000,604963,0.203,13400319,0.241,17505453,0.448,32778893,0.479,18152811,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,47,38,53,22,27,23,31,11309262,26,42,45,0.030,14.678,0.032,0,1,9551050,21,41,44,0.030,14.421,0.032,0,0,8032488,64,41,44,0.006,42.233,0.032,0,0,6796967,20,40,43,0.034,44.808,0.111,0,0,6995088,25,40,43,0.000,15.193,0.032,0,0,1543891,11,40,43,0.087,26.524,0.038,0,0
Mon 10 Oct 2011 00:50:58 UTC,VK5HI,1434,00d:00h:23m:54s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,199558,0.000,604963,0.203,13400319,0.241,17505453,0.448,32778893,0.479,18152811,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,47,38,53,22,27,23,31,11309262,26,42,45,0.030,14.678,0.032,0,1,9551050,21,41,44,0.030,14.421,0.032,0,0,8032488,64,41,44,0.006,42.233,0.032,0,0,6796967,20,40,43,0.034,44.808,0.111,0,0,6995088,25,40,43,0.000,15.193,0.032,0,0,1543891,11,40,43,0.087,26.524,0.038,0,0
Mon 10 Oct 2011 00:50:58 UTC,VK5HI-1,1434,00d:00h:23m:54s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,199558,0.000,604963,0.203,13400319,0.241,17505453,0.448,32778893,0.479,18152811,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,47,38,53,22,27,23,31,11309262,26,42,45,0.030,14.678,0.032,0,1,9551050,21,41,44,0.030,14.421,0.032,0,0,8032488,64,41,44,0.006,42.233,0.032,0,0,6796967,20,40,43,0.034,44.808,0.111,0,0,6995088,25,40,43,0.000,15.193,0.032,0,0,1543891,11,40,43,0.087,26.524,0.038,0,0
Mon 10 Oct 2011 00:51:12 UTC,VK5GU,1448,00d:00h:24m:08s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,199558,0.000,604963,0.158,13523819,0.246,17691006,0.435,33115342,0.410,18412095,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,47,38,53,22,27,23,32,11460535,26,42,45,0.002,14.678,0.032,0,1,9657461,21,42,44,0.183,45.323,0.083,0,0,8107193,64,41,44,0.047,42.490,0.032,0,0,6851746,21,40,43,0.003,42.748,0.087,0,0,7088972,25,40,43,0.000,16.481,0.032,0,0,1604236,12,40,44,0.079,27.554,0.042,0,0
Mon 10 Oct 2011 00:51:19 UTC,VK5GU,1455,00d:00h:24m:15s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,199558,0.000,604963,0.164,13585516,0.241,17765213,0.417,33247944,0.509,18564306,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,47,38,53,22,27,23,32,11521803,26,42,44,0.003,44.808,0.117,0,1,9684255,21,42,44,0.134,15.451,0.032,0,0,8144768,65,42,44,0.109,42.233,0.032,0,0,6920119,21,41,44,0.002,14.421,0.032,0,0,7103311,25,40,42,0.001,44.293,0.034,0,0,1636230,12,40,44,0.025,26.009,0.043,0,0
Mon 10 Oct 2011 00:51:19 UTC,VK5HI-1,1455,00d:00h:24m:15s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,199558,0.000,604963,0.164,13585516,0.241,17765213,0.417,33247944,0.509,18564306,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,47,38,53,22,27,23,32,11521803,26,42,44,0.003,44.808,0.117,0,1,9684255,21,42,44,0.134,15.451,0.032,0,0,8144768,65,42,44,0.109,42.233,0.032,0,0,6920119,21,41,44,0.002,14.421,0.032,0,0,7103311,25,40,42,0.001,44.293,0.034,0,0,1636230,12,40,44,0.025,26.009,0.043,0,0
Mon 10 Oct 2011 00:51:33 UTC,VK5HI,1469,00d:00h:24m:29s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199558,0.000,604963,0.192,13717364,0.245,17950144,0.446,33582514,0.493,18870711,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,47,38,54,22,27,23,32,11624204,26,42,45,0.043,43.778,0.117,0,1,9806317,21,42,44,0.001,14.936,0.032,0,0,8218621,65,42,44,0.046,42.490,0.034,0,0,7005092,21,41,43,0.002,43.778,0.032,0,0,7198520,25,41,43,0.015,15.193,0.032,0,0,1694479,12,40,44,0.000,25.752,0.047,0,0
Mon 10 Oct 2011 00:51:33 UTC,VK5HI-1,1469,00d:00h:24m:29s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199558,0.000,604963,0.192,13717364,0.245,17950144,0.446,33582514,0.493,18870711,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,47,38,54,22,27,23,32,11624204,26,42,45,0.043,43.778,0.117,0,1,9806317,21,42,44,0.001,14.936,0.032,0,0,8218621,65,42,44,0.046,42.490,0.034,0,0,7005092,21,41,43,0.002,43.778,0.032,0,0,7198520,25,41,43,0.015,15.193,0.032,0,0,1694479,12,40,44,0.000,25.752,0.047,0,0
Mon 10 Oct 2011 00:51:34 UTC,VK5GU,1469,00d:00h:24m:29s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199558,0.000,604963,0.192,13717364,0.245,17950144,0.446,33582514,0.493,18870711,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,47,38,54,22,27,23,32,11624204,26,42,45,0.043,43.778,0.117,0,1,9806317,21,42,44,0.001,14.936,0.032,0,0,8218621,65,42,44,0.046,42.490,0.034,0,0,7005092,21,41,43,0.002,43.778,0.032,0,0,7198520,25,41,43,0.015,15.193,0.032,0,0,1694479,12,40,44,0.000,25.752,0.047,0,0
Mon 10 Oct 2011 00:51:48 UTC,VK5GU,1484,00d:00h:24m:44s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199558,0.000,604963,0.193,13840348,0.242,18123219,0.462,33895196,0.490,19171935,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,48,38,54,22,27,24,32,11769747,26,42,45,0.031,14.678,0.032,0,1,9927179,21,42,45,0.031,14.936,0.032,0,0,8292966,65,42,44,0.008,41.975,0.032,0,0,7091913,21,41,43,0.030,45.065,0.089,0,0,7293703,25,41,43,0.002,14.678,0.032,0,0,1749578,12,40,44,0.004,27.812,0.043,0,0
Mon 10 Oct 2011 00:51:48 UTC,VK5HI,1484,00d:00h:24m:44s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199558,0.000,604963,0.193,13840348,0.242,18123219,0.462,33895196,0.490,19171935,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,48,38,54,22,27,24,32,11769747,26,42,45,0.031,14.678,0.032,0,1,9927179,21,42,45,0.031,14.936,0.032,0,0,8292966,65,42,44,0.008,41.975,0.032,0,0,7091913,21,41,43,0.030,45.065,0.089,0,0,7293703,25,41,43,0.002,14.678,0.032,0,0,1749578,12,40,44,0.004,27.812,0.043,0,0
Mon 10 Oct 2011 00:51:48 UTC,VK5HI-1,1484,00d:00h:24m:44s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199558,0.000,604963,0.193,13840348,0.242,18123219,0.462,33895196,0.490,19171935,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,48,38,54,22,27,24,32,11769747,26,42,45,0.031,14.678,0.032,0,1,9927179,21,42,45,0.031,14.936,0.032,0,0,8292966,65,42,44,0.008,41.975,0.032,0,0,7091913,21,41,43,0.030,45.065,0.089,0,0,7293703,25,41,43,0.002,14.678,0.032,0,0,1749578,12,40,44,0.004,27.812,0.043,0,0
Mon 10 Oct 2011 00:52:02 UTC,VK5GU,1498,00d:00h:24m:58s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199558,0.000,604963,0.163,13962706,0.243,18296284,0.428,34206107,0.325,19498737,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,47,38,54,22,27,23,32,11920613,26,42,45,0.003,14.936,0.032,0,1,10034978,21,42,45,0.010,45.065,0.077,0,0,8373068,65,42,44,0.000,42.233,0.032,0,0,7146406,21,41,43,0.003,44.293,0.075,0,0,7385224,25,41,43,0.000,14.936,0.032,0,0,1803372,13,41,44,0.123,25.494,0.040,0,0
Mon 10 Oct 2011 00:52:02 UTC,VK5HI,1498,00d:00h:24m:58s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199558,0.000,604963,0.163,13962706,0.243,18296284,0.428,34206107,0.325,19498737,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,47,38,54,22,27,23,32,11920613,26,42,45,0.003,14.936,0.032,0,1,10034978,21,42,45,0.010,45.065,0.077,0,0,8373068,65,42,44,0.000,42.233,0.032,0,0,7146406,21,41,43,0.003,44.293,0.075,0,0,7385224,25,41,43,0.000,14.936,0.032,0,0,1803372,13,41,44,0.123,25.494,0.040,0,0
Mon 10 Oct 2011 00:52:02 UTC,VK5HI-1,1498,00d:00h:24m:58s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199558,0.000,604963,0.163,13962706,0.243,18296284,0.428,34206107,0.325,19498737,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,47,38,54,22,27,23,32,11920613,26,42,45,0.003,14.936,0.032,0,1,10034978,21,42,45,0.010,45.065,0.077,0,0,8373068,65,42,44,0.000,42.233,0.032,0,0,7146406,21,41,43,0.003,44.293,0.075,0,0,7385224,25,41,43,0.000,14.936,0.032,0,0,1803372,13,41,44,0.123,25.494,0.040,0,0
Mon 10 Oct 2011 00:52:16 UTC,VK5GU,1512,00d:00h:25m:12s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199558,0.000,604963,0.170,14086465,0.244,18481564,0.458,34540758,0.299,19803695,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,47,38,54,22,27,24,32,12072391,26,42,45,0.000,14.678,0.032,0,1,10129386,21,42,45,0.172,45.323,0.111,0,0,8447284,65,42,44,0.007,41.975,0.032,0,0,7223981,21,41,44,0.000,15.451,0.034,0,0,7479727,26,41,43,0.000,15.193,0.032,0,0,1849736,13,41,44,0.154,20.859,0.036,0,0
Mon 10 Oct 2011 00:52:16 UTC,VK5HI,1512,00d:00h:25m:12s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199558,0.000,604963,0.170,14086465,0.244,18481564,0.458,34540758,0.299,19803695,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,47,38,54,22,27,24,32,12072391,26,42,45,0.000,14.678,0.032,0,1,10129386,21,42,45,0.172,45.323,0.111,0,0,8447284,65,42,44,0.007,41.975,0.032,0,0,7223981,21,41,44,0.000,15.451,0.034,0,0,7479727,26,41,43,0.000,15.193,0.032,0,0,1849736,13,41,44,0.154,20.859,0.036,0,0
Mon 10 Oct 2011 00:52:23 UTC,VK5GU,1519,00d:00h:25m:19s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199558,0.000,604963,0.174,14147783,0.239,18555218,0.428,34697929,0.486,19955276,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,47,38,54,22,27,24,32,12100009,26,42,45,0.356,38.370,0.150,0,1,10206468,21,42,45,0.001,14.678,0.032,0,0,8484316,65,42,44,0.001,42.233,0.034,0,0,7299623,21,41,44,0.031,45.065,0.032,0,0,7491055,26,41,43,0.006,15.193,0.032,0,0,1874044,13,41,44,0.000,24.979,0.038,0,0
Mon 10 Oct 2011 00:52:23 UTC,VK5HI,1519,00d:00h:25m:19s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199558,0.000,604963,0.174,14147783,0.239,18555218,0.428,34697929,0.486,19955276,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,47,38,54,22,27,24,32,12100009,26,42,45,0.356,38.370,0.150,0,1,10206468,21,42,45,0.001,14.678,0.032,0,0,8484316,65,42,44,0.001,42.233,0.034,0,0,7299623,21,41,44,0.031,45.065,0.032,0,0,7491055,26,41,43,0.006,15.193,0.032,0,0,1874044,13,41,44,0.000,24.979,0.038,0,0
Mon 10 Oct 2011 00:52:37 UTC,VK5HI,1533,00d:00h:25m:33s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213648,0.000,604963,0.203,14322364,0.248,18740533,0.488,35054648,0.405,20256997,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,48,39,54,22,27,24,32,12264355,26,42,45,0.103,14.678,0.032,0,1,10341124,21,42,45,0.113,15.451,0.032,0,0,8558632,65,42,44,0.001,41.975,0.032,0,0,7372983,21,41,44,0.085,45.323,0.085,0,0,7609827,26,41,43,0.007,14.678,0.032,0,0,1916488,13,41,44,0.005,27.039,0.038,0,0
Mon 10 Oct 2011 00:52:37 UTC,VK5HI-1,1533,00d:00h:25m:33s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213648,0.000,604963,0.203,14322364,0.248,18740533,0.488,35054648,0.405,20256997,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,48,39,54,22,27,24,32,12264355,26,42,45,0.103,14.678,0.032,0,1,10341124,21,42,45,0.113,15.451,0.032,0,0,8558632,65,42,44,0.001,41.975,0.032,0,0,7372983,21,41,44,0.085,45.323,0.085,0,0,7609827,26,41,43,0.007,14.678,0.032,0,0,1916488,13,41,44,0.005,27.039,0.038,0,0
